PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MHCB
Station name,Mount_Hamilton
Begin Date, 1996-06-14
End Date, 2022-09-24
Release Date, 2023-03-23
Reference position, 37.3415323964 North Latitude, -121.6425788508 East Longitude, 1261.76652 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-06-14,0.00, 0.00, -17.93, 7.46, 6.10, 26.38, repro,
1996-06-15,-0.43, 0.74, 0.00, 2.34, 1.91, 8.54, repro,
1996-06-16,-0.59, 1.55, -0.57, 2.37, 1.98, 8.78, repro,
1996-06-17,-0.64, 1.55, -5.23, 2.44, 2.06, 8.94, repro,
1996-06-18,0.02, 2.53, 7.20, 2.46, 2.06, 8.97, repro,
1996-06-19,0.19, 1.00, 4.57, 2.37, 1.97, 8.73, repro,
1996-06-20,-1.94, 3.04, 0.19, 2.45, 2.01, 9.23, repro,
1996-06-21,-0.90, 1.67, 3.61, 2.40, 2.01, 8.91, repro,
1996-06-22,-1.70, 0.45, 2.78, 2.36, 1.96, 8.74, repro,
1996-06-23,-1.70, 0.85, 3.85, 2.40, 2.04, 8.90, repro,
1996-06-24,-0.03, 1.94, 6.92, 2.42, 2.04, 8.93, repro,
1996-06-25,0.48, -0.33, 3.41, 2.44, 2.00, 9.20, repro,
1996-06-26,0.58, 0.39, 4.22, 2.44, 2.01, 9.19, repro,
1996-06-27,-1.03, -0.67, -5.74, 2.63, 2.21, 9.97, repro,
1996-06-28,-1.27, -0.19, 0.17, 2.44, 2.02, 8.94, repro,
1996-06-29,-1.62, 0.37, 2.32, 2.34, 1.95, 8.68, repro,
1996-06-30,0.04, 1.90, -0.99, 2.68, 2.25, 9.86, repro,
1996-07-01,0.27, 0.67, -3.36, 2.53, 2.09, 9.39, repro,
1996-07-02,1.29, 2.34, 4.84, 2.76, 2.28, 10.31, repro,
1996-07-03,1.16, 2.38, 1.94, 2.60, 2.07, 9.23, repro,
1996-07-04,1.14, 0.58, 6.74, 2.47, 2.05, 9.01, repro,
1996-07-05,-0.93, 3.04, 2.39, 2.43, 2.06, 8.96, repro,
1996-07-06,-0.11, 3.03, -1.75, 8.68, 8.25, 38.30, repro,
1996-07-08,-0.03, 2.22, 10.37, 2.80, 2.36, 10.51, repro,
1996-07-09,1.75, 1.44, -1.95, 2.35, 1.98, 8.75, repro,
1996-07-10,0.23, 1.72, 1.46, 2.40, 1.99, 8.87, repro,
1996-07-12,-1.70, 3.83, 5.22, 3.00, 2.36, 10.92, repro,
1996-07-13,-0.30, 2.81, 4.69, 3.30, 2.61, 12.34, repro,
1996-07-16,-1.58, 3.25, 12.85, 4.47, 3.35, 17.12, repro,
1996-07-17,-1.55, 1.38, 7.63, 2.45, 2.06, 9.07, repro,
1996-07-18,0.99, 2.41, 5.65, 2.38, 1.97, 8.84, repro,
1996-07-19,-0.86, 2.14, 6.58, 2.31, 1.89, 8.54, repro,
1996-07-20,-1.64, 1.11, 10.17, 2.30, 1.90, 8.49, repro,
1996-07-21,-0.39, 1.40, 0.53, 2.32, 1.96, 8.68, repro,
1996-07-22,-0.23, 2.29, 0.22, 2.58, 2.11, 9.51, repro,
1996-07-23,-1.70, 2.26, 0.57, 2.29, 1.89, 8.51, repro,
