PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG19
Station name,RG19EmpireCO2006
Begin Date, 2006-08-03
End Date, 2018-01-18
Release Date, 2021-02-19
Reference position, 39.1900883327 North Latitude, -105.5520239811 East Longitude, 2703.72794 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-03,0.00, 0.00, -16.10, 8.46, 7.77, 34.63, repro,
2006-08-04,3.59, 0.79, 0.00, 2.39, 2.14, 9.98, repro,
2006-08-05,2.78, -0.20, -6.98, 2.46, 2.19, 10.72, repro,
2006-08-06,5.02, 0.06, -9.75, 2.36, 2.19, 10.15, repro,
2006-08-07,4.19, 1.38, -14.14, 2.34, 2.08, 9.91, repro,
2006-08-08,4.01, 0.75, -6.46, 2.33, 2.18, 10.10, repro,
2006-08-09,5.26, 0.13, -10.16, 2.30, 2.20, 10.17, repro,
2006-08-10,3.89, 1.31, -7.49, 2.31, 2.12, 9.71, repro,
2006-08-11,6.38, -0.57, -8.32, 2.41, 2.21, 10.61, repro,
2006-08-12,3.94, -1.07, -3.57, 2.31, 2.11, 9.85, repro,
2006-08-13,4.34, 2.85, 3.39, 2.31, 2.12, 9.80, repro,
2006-08-14,2.57, 1.73, 12.87, 2.33, 2.15, 9.96, repro,
2006-08-15,4.07, 2.75, 1.82, 2.41, 2.11, 9.75, repro,
2006-08-16,5.07, 0.75, 0.31, 2.33, 2.11, 9.81, repro,
2006-08-17,6.74, 0.81, -11.65, 2.33, 2.10, 9.91, repro,
2006-08-18,2.84, 2.04, 6.16, 2.30, 2.12, 9.71, repro,
2006-08-19,3.44, 3.47, -3.35, 2.35, 2.07, 9.81, repro,
2006-08-20,2.41, 1.91, 2.47, 2.25, 2.09, 9.50, repro,
2006-08-21,2.03, 1.53, 0.23, 2.37, 2.09, 9.84, repro,
2006-08-22,2.29, 1.10, -3.71, 2.48, 2.26, 10.74, repro,
2006-08-23,3.05, -1.05, -0.73, 2.25, 2.09, 9.46, repro,
2006-08-24,0.08, 1.16, 19.89, 2.36, 2.08, 9.91, repro,
2006-08-25,2.85, 2.07, 5.22, 2.43, 2.16, 10.35, repro,
2006-08-26,4.47, -0.56, -3.15, 2.36, 2.13, 9.90, repro,
2006-08-27,3.16, 1.61, 3.10, 2.42, 2.20, 10.30, repro,
2006-08-28,2.26, 2.47, 3.18, 2.47, 2.26, 10.82, repro,
2006-08-29,5.00, 4.35, -12.65, 2.47, 2.16, 10.41, repro,
2006-08-30,4.67, 0.52, -6.12, 2.45, 2.20, 10.56, repro,
2006-08-31,1.06, 1.97, 5.98, 2.44, 2.20, 10.00, repro,
2006-09-01,5.49, 1.72, -4.05, 2.49, 2.18, 10.43, repro,
2006-09-02,3.50, 0.83, -12.72, 2.30, 2.11, 9.56, repro,
2006-09-03,4.74, 2.76, -16.35, 2.34, 2.17, 10.01, repro,
2006-09-04,4.09, 1.36, -1.91, 2.46, 2.25, 10.38, repro,
2006-09-05,0.17, 1.55, 1.49, 2.50, 2.22, 10.38, repro,
2006-09-06,3.60, 0.95, -1.60, 2.43, 2.15, 10.02, repro,
2006-09-07,5.57, 1.55, -1.85, 2.38, 2.17, 10.15, repro,
2006-09-08,2.49, 2.47, 0.82, 2.45, 2.27, 10.37, repro,
2006-09-09,4.80, 3.71, 3.23, 2.39, 2.19, 10.12, repro,
2006-09-10,3.31, 2.57, -0.19, 2.36, 2.07, 9.70, repro,
2006-09-11,2.28, 3.63, 2.25, 2.47, 2.28, 10.57, repro,
2006-09-12,3.61, 2.99, 0.81, 2.32, 2.12, 9.85, repro,
2006-09-13,4.80, 2.58, 0.29, 2.39, 2.20, 10.23, repro,
2006-09-14,3.85, 2.14, 5.42, 2.52, 2.21, 10.54, repro,
2006-09-15,1.43, 2.25, 12.94, 2.46, 2.12, 10.25, repro,
2006-09-16,2.49, 3.56, 16.41, 2.42, 2.18, 10.26, repro,
2006-09-17,3.05, 4.22, 4.17, 2.35, 2.07, 9.62, repro,
2006-09-18,3.67, 1.12, 3.38, 2.31, 2.07, 9.75, repro,
2006-09-19,2.84, 3.14, 2.76, 2.67, 2.63, 11.98, repro,
2006-09-20,2.61, 2.38, 9.83, 2.37, 2.08, 9.88, repro,
2006-09-21,4.10, 0.72, 10.83, 2.46, 2.24, 10.35, repro,
2006-09-22,2.93, 0.97, 4.88, 2.51, 2.19, 10.35, repro,
2006-09-23,4.16, 1.29, 0.58, 2.33, 2.03, 9.65, repro,
2006-09-24,3.00, 2.21, -2.06, 2.42, 2.14, 10.44, repro,
2006-09-25,4.33, -0.32, -16.08, 2.51, 2.26, 10.33, repro,
2006-09-26,3.04, 2.28, -1.89, 2.41, 2.16, 10.11, repro,
2006-09-27,2.16, 2.93, -0.96, 2.40, 2.21, 10.37, repro,
2006-09-28,5.86, 1.86, -6.19, 2.47, 2.24, 10.41, repro,
2006-09-29,4.09, 1.83, 0.37, 2.47, 2.33, 10.83, repro,
2006-09-30,2.55, 1.36, 7.35, 2.33, 2.22, 10.04, repro,
2006-10-01,0.52, 2.96, 12.89, 2.41, 2.23, 10.48, repro,
2006-10-02,1.91, 2.58, -1.47, 2.42, 2.32, 10.76, repro,
2006-10-03,0.67, 6.40, 6.18, 2.37, 2.24, 10.43, repro,
2006-10-04,5.05, 2.49, -11.97, 2.39, 2.26, 10.64, repro,
2006-10-05,-0.38, 2.91, 5.18, 2.31, 2.19, 10.06, repro,
2006-10-06,1.69, 3.24, 5.49, 2.44, 2.15, 10.47, repro,
2006-10-07,-1.97, 2.19, 17.22, 2.43, 2.18, 10.22, repro,
2006-10-08,3.65, 2.70, 3.54, 2.50, 2.23, 10.55, repro,
2006-10-09,2.53, 2.42, -3.11, 2.44, 2.28, 10.54, repro,
2006-10-10,2.10, 2.02, -1.42, 2.44, 2.28, 10.80, repro,
2006-10-11,0.60, 3.48, 3.23, 2.33, 2.18, 10.05, repro,
2006-10-12,1.93, 3.69, 7.48, 2.32, 2.17, 10.06, repro,
2006-10-13,1.83, 2.69, 2.17, 2.33, 2.22, 10.06, repro,
2006-10-14,5.36, 1.34, -10.97, 2.36, 2.21, 10.28, repro,
2006-10-15,5.47, 1.37, 3.53, 2.39, 2.27, 10.18, repro,
2006-10-16,1.50, 0.12, -1.42, 2.32, 2.21, 9.94, repro,
2006-10-17,2.90, 0.76, 4.79, 2.39, 2.27, 10.11, repro,
2006-10-18,2.56, 1.07, -5.01, 2.29, 2.09, 9.54, repro,
2006-10-19,1.41, 2.34, 5.67, 2.38, 2.22, 10.03, repro,
2006-10-20,0.96, 0.56, 18.12, 2.74, 2.57, 11.55, repro,
2006-10-21,3.75, 1.30, -4.68, 2.23, 2.06, 9.03, repro,
2006-10-22,1.63, 1.25, 2.35, 2.35, 2.19, 9.88, repro,
2006-10-23,1.59, 2.29, -5.20, 2.39, 2.17, 9.68, repro,
2006-10-24,0.24, 2.53, 13.39, 2.32, 2.20, 10.01, repro,
2006-10-25,2.97, 1.97, 6.07, 2.43, 2.25, 10.10, repro,
2006-10-26,7.94, 1.61, -16.63, 2.32, 2.17, 9.53, repro,
2006-10-27,0.35, 2.57, -4.74, 2.21, 2.08, 9.08, repro,
2006-10-28,-0.12, 2.50, 3.75, 2.33, 2.22, 9.87, repro,
2006-10-29,2.43, 0.93, -1.38, 2.28, 2.05, 9.45, repro,
2006-10-30,0.50, 1.97, 2.45, 2.26, 2.13, 9.65, repro,
2006-10-31,2.18, 2.27, 6.47, 2.23, 2.10, 9.26, repro,
2006-11-01,5.12, 1.50, 2.43, 2.36, 2.20, 9.79, repro,
2006-11-02,2.26, 1.28, -18.41, 2.27, 2.13, 9.29, repro,
2006-11-03,2.41, 1.14, -7.12, 2.26, 2.15, 9.67, repro,
2006-11-04,2.80, 1.69, -0.80, 2.40, 2.23, 10.16, repro,
2006-11-05,4.15, 0.41, -6.92, 2.27, 2.07, 9.45, repro,
2006-11-06,1.92, 2.00, -8.57, 2.50, 2.41, 10.68, repro,
2006-11-07,1.22, 0.51, -0.93, 2.43, 2.33, 10.48, repro,
2006-11-08,1.86, 2.00, -0.46, 2.38, 2.24, 10.22, repro,
2006-11-09,1.74, 3.31, 4.38, 2.38, 2.27, 10.30, repro,
2006-11-10,2.19, 2.80, 5.89, 2.32, 2.16, 9.92, repro,
2006-11-11,3.86, 2.77, -7.82, 2.24, 2.04, 9.30, repro,
2006-11-12,1.84, 0.79, 3.20, 2.44, 2.20, 10.71, repro,
2006-11-13,2.54, 0.47, -6.02, 2.34, 2.15, 9.88, repro,
2006-11-14,3.33, 0.87, 8.12, 2.30, 2.07, 9.79, repro,
2006-11-15,1.93, 1.13, 3.08, 2.93, 2.52, 12.42, repro,
2006-11-16,4.05, -1.14, -1.32, 2.40, 2.14, 10.16, repro,
2006-11-17,3.65, 1.90, -2.48, 2.27, 2.10, 9.70, repro,
2006-11-18,2.89, 0.48, -15.53, 2.42, 2.16, 10.22, repro,
2006-11-19,4.35, 0.91, -5.66, 2.72, 2.34, 11.48, repro,
2006-11-20,2.02, 2.49, 3.01, 2.30, 2.08, 9.84, repro,
2006-11-21,2.27, 1.03, -6.50, 2.57, 2.45, 11.10, repro,
2006-11-22,3.51, 0.42, -6.14, 2.43, 2.14, 10.58, repro,
2006-11-23,3.65, 1.09, -15.57, 2.37, 2.10, 10.28, repro,
2006-11-24,3.69, 1.26, -6.42, 2.29, 2.03, 9.66, repro,
2006-11-25,1.01, 0.06, 3.43, 2.19, 1.97, 9.25, repro,
2006-11-26,2.25, 3.15, 4.43, 2.28, 2.03, 9.61, repro,
2006-11-27,3.32, 0.38, -7.30, 2.40, 2.17, 10.54, repro,
2006-11-28,5.31, 0.51, -8.30, 2.19, 2.00, 9.46, repro,
2006-11-29,3.33, 0.39, -12.05, 2.13, 1.97, 8.91, repro,
2006-11-30,4.85, -0.24, -20.67, 2.22, 2.03, 9.43, repro,
2006-12-01,2.75, 2.77, -5.81, 2.33, 2.12, 10.03, repro,
2006-12-02,2.66, 1.79, -9.33, 2.31, 2.07, 9.57, repro,
2006-12-03,3.71, 2.62, -10.93, 2.68, 2.55, 11.42, repro,
2006-12-04,2.06, 3.08, -6.82, 2.27, 2.02, 9.51, repro,
2006-12-05,3.00, 2.31, -10.48, 2.36, 2.18, 10.38, repro,
2006-12-06,2.10, 2.55, -5.35, 2.27, 2.11, 9.78, repro,
2006-12-07,2.33, 2.72, -3.00, 2.39, 2.14, 10.02, repro,
2006-12-08,2.53, 1.50, -10.83, 2.55, 2.26, 10.76, repro,
2006-12-09,3.59, 1.68, -4.22, 2.48, 2.16, 10.34, repro,
2006-12-10,2.18, 0.10, -0.89, 2.36, 2.08, 9.87, repro,
2006-12-11,4.33, 0.73, -15.42, 2.58, 2.27, 11.12, repro,
2006-12-12,-0.05, 3.24, 5.66, 2.27, 2.05, 9.49, repro,
2006-12-13,1.31, 4.31, 4.93, 2.40, 2.17, 10.56, repro,
2006-12-14,2.13, 1.47, 1.76, 2.28, 2.22, 10.27, repro,
2006-12-15,2.20, 2.11, 2.21, 2.46, 2.33, 11.10, repro,
2006-12-16,3.66, -0.43, -4.49, 2.30, 2.07, 9.72, repro,
2006-12-17,1.12, 2.59, -4.65, 2.41, 2.18, 10.13, repro,
2006-12-18,2.93, 1.89, -1.91, 2.46, 2.22, 10.21, repro,
2006-12-19,3.07, 0.34, -6.33, 2.32, 2.10, 9.83, repro,
2006-12-20,8.24, 3.58, 1.81, 2.40, 2.13, 10.22, repro,
2006-12-21,5.75, 2.82, -9.08, 2.34, 2.13, 10.24, repro,
2006-12-22,2.46, 2.86, -4.74, 2.31, 2.05, 9.82, repro,
2006-12-23,3.68, 1.14, -9.93, 2.35, 2.06, 9.72, repro,
2006-12-24,2.33, 1.04, -11.11, 2.18, 1.99, 9.31, repro,
2006-12-25,4.66, 2.40, -5.20, 2.24, 1.99, 9.57, repro,
2006-12-26,0.87, 2.67, -11.48, 2.35, 2.12, 10.24, repro,
2006-12-27,0.51, 5.95, -1.82, 2.62, 2.38, 11.36, repro,
2006-12-28,2.30, 0.16, 5.71, 2.36, 2.06, 9.98, repro,
2006-12-29,3.27, 1.35, -12.76, 2.91, 2.57, 12.37, repro,
2006-12-30,3.58, 1.64, -7.93, 2.39, 2.12, 10.13, repro,
2006-12-31,4.02, 2.46, 1.51, 2.44, 2.10, 10.23, repro,
2007-01-01,3.72, 2.55, -3.74, 2.59, 2.46, 11.62, repro,
2007-01-02,1.00, 4.22, -1.68, 2.45, 2.24, 10.44, repro,
2007-01-03,2.00, 3.20, 1.85, 2.28, 2.09, 10.20, repro,
2007-01-04,1.88, 4.64, 5.40, 2.40, 2.13, 10.33, repro,
2007-01-05,3.12, 1.42, -4.03, 2.24, 2.02, 9.38, repro,
2007-01-06,2.74, 2.84, -6.94, 2.33, 2.16, 10.01, repro,
2007-01-07,2.44, 4.69, -8.60, 2.44, 2.17, 10.10, repro,
2007-01-08,2.40, 4.52, -10.36, 2.89, 2.92, 13.39, repro,
2007-01-09,2.83, 2.38, -10.35, 2.45, 2.18, 10.30, repro,
2007-01-10,3.98, 1.03, -11.27, 2.47, 2.25, 10.51, repro,
2007-01-11,3.87, 2.26, -16.23, 2.49, 2.30, 10.78, repro,
2007-01-12,3.82, 3.76, -14.16, 2.39, 2.16, 10.20, repro,
2007-01-13,3.43, 3.75, -14.66, 2.27, 2.02, 9.23, repro,
2007-01-14,2.67, 1.12, -14.14, 2.30, 2.01, 9.42, repro,
2007-01-15,3.98, 1.42, -22.36, 2.24, 2.02, 9.07, repro,
2007-01-16,3.21, 1.81, -22.56, 2.35, 2.03, 9.54, repro,
2007-01-17,2.35, 3.41, -8.32, 2.39, 2.17, 10.03, repro,
2007-01-18,2.55, 1.74, -22.53, 2.45, 2.15, 10.29, repro,
2007-01-19,2.71, 3.71, -11.03, 2.47, 2.19, 10.04, repro,
2007-01-20,0.86, 1.24, -6.94, 2.35, 2.07, 9.45, repro,
2007-01-21,1.87, 1.46, -2.45, 2.27, 2.02, 9.35, repro,
2007-01-22,2.89, 3.44, -10.12, 2.34, 2.11, 9.67, repro,
2007-01-23,2.44, 2.39, -8.37, 2.32, 2.13, 9.73, repro,
2007-01-24,2.88, 3.84, -5.06, 2.51, 2.24, 10.68, repro,
2007-01-25,2.99, 2.34, -13.89, 2.32, 2.04, 9.60, repro,
2007-01-26,3.87, 0.48, -11.98, 2.25, 1.96, 9.07, repro,
2007-01-27,1.49, 2.17, -10.76, 2.37, 2.06, 9.64, repro,
2007-01-28,3.56, 2.97, -12.18, 2.36, 2.09, 9.92, repro,
2007-01-29,2.46, 3.05, -8.61, 2.32, 2.01, 9.38, repro,
2007-01-30,2.35, 2.52, -4.34, 2.34, 2.10, 9.74, repro,
2007-01-31,2.54, 0.93, -6.03, 2.30, 1.99, 9.45, repro,
2007-02-01,4.38, 0.24, -9.82, 2.44, 2.18, 10.34, repro,
2007-02-02,3.26, 0.59, -6.86, 2.24, 1.99, 9.20, repro,
2007-02-03,5.96, 4.07, -17.14, 2.50, 2.18, 10.60, repro,
2007-02-04,4.54, 0.77, -7.96, 2.31, 2.02, 9.69, repro,
2007-02-05,3.70, 1.22, -18.81, 2.37, 2.18, 10.28, repro,
2007-02-06,1.04, 0.67, -15.13, 2.37, 2.09, 10.05, repro,
2007-02-07,3.22, 0.53, -17.62, 2.44, 2.14, 10.25, repro,
2007-02-08,2.57, -0.53, -15.71, 2.37, 2.08, 9.96, repro,
2007-02-09,2.32, 1.78, -6.70, 2.41, 2.12, 10.23, repro,
2007-02-10,1.53, 5.09, -2.83, 2.25, 2.05, 9.80, repro,
2007-02-11,2.75, 3.47, 0.91, 2.30, 2.03, 9.68, repro,
2007-02-12,3.00, 2.31, -21.51, 2.68, 2.40, 11.51, repro,
2007-02-13,4.67, -0.20, -24.19, 2.31, 2.00, 9.77, repro,
2007-02-14,2.12, 2.08, -12.99, 2.54, 2.17, 10.80, repro,
2007-02-15,3.34, 3.56, -14.06, 2.70, 2.27, 11.37, repro,
2007-02-16,4.40, 0.43, -21.42, 2.43, 2.05, 9.95, repro,
2007-02-17,2.79, -1.35, -16.85, 2.36, 2.04, 9.76, repro,
2007-02-18,2.52, 1.58, -11.45, 2.44, 2.13, 10.45, repro,
2007-02-19,2.11, 1.78, -1.74, 2.37, 2.03, 9.99, repro,
2007-02-20,2.89, 2.28, 6.89, 2.35, 2.05, 9.83, repro,
2007-02-21,2.10, 0.77, -2.77, 2.40, 2.01, 9.81, repro,
2007-02-22,0.84, 3.26, 0.02, 2.36, 2.06, 9.80, repro,
2007-02-23,2.67, 4.17, -17.86, 2.65, 2.26, 11.15, repro,
2007-02-24,5.21, 1.22, -9.39, 2.63, 2.16, 10.93, repro,
2007-02-25,1.50, 2.65, -0.23, 2.25, 1.94, 9.46, repro,
2007-02-26,1.83, -0.79, 2.78, 2.38, 2.04, 9.74, repro,
2007-02-27,3.75, 3.38, -3.39, 2.48, 2.10, 10.18, repro,
2007-02-28,2.62, 4.01, -2.87, 2.30, 2.05, 9.52, repro,
2007-03-01,3.58, 0.06, -18.18, 2.41, 2.08, 9.93, repro,
2007-03-02,3.69, -0.42, -6.64, 2.14, 1.92, 8.79, repro,
2007-03-03,4.27, 2.45, -12.61, 2.43, 2.01, 10.11, repro,
2007-03-04,3.05, 0.57, -16.95, 2.62, 2.17, 10.42, repro,
2007-03-05,2.44, 2.53, -12.88, 2.36, 2.08, 9.73, repro,
2007-03-06,3.33, 3.52, -11.62, 2.39, 2.07, 9.97, repro,
2007-03-07,3.16, 0.58, -10.21, 2.43, 2.07, 10.15, repro,
2007-03-08,2.22, 2.10, -4.59, 2.68, 2.12, 10.80, repro,
2007-03-09,5.01, 0.59, -16.96, 2.45, 2.08, 10.22, repro,
2007-03-10,3.91, 1.78, -8.62, 2.36, 2.01, 9.62, repro,
2007-03-11,4.46, 2.91, -3.72, 2.31, 1.97, 9.40, repro,
2007-03-12,4.44, -0.03, -12.42, 2.36, 2.16, 9.86, repro,
2007-03-13,5.42, 0.48, -12.74, 2.34, 2.21, 9.84, repro,
2007-03-14,2.58, 0.63, -12.69, 2.33, 2.00, 9.80, repro,
2007-03-15,3.72, 3.71, -20.70, 2.39, 2.10, 10.06, repro,
2007-03-16,4.30, 1.74, -9.59, 2.51, 2.24, 10.40, repro,
2007-03-17,2.42, 1.29, -6.89, 2.34, 2.05, 9.85, repro,
2007-03-18,3.73, 0.33, -9.22, 2.84, 2.41, 11.72, repro,
2007-03-19,3.55, 0.96, -7.79, 2.46, 2.14, 10.43, repro,
2007-03-20,2.36, -0.17, -9.67, 2.46, 2.11, 10.37, repro,
2007-03-21,1.59, 3.38, 4.75, 2.58, 2.32, 10.59, repro,
2007-03-22,3.56, 0.71, -8.48, 2.36, 1.99, 9.58, repro,
2007-03-23,2.68, 2.20, -0.71, 2.37, 2.12, 9.99, repro,
2007-03-24,2.00, -0.20, -9.64, 2.33, 1.95, 9.45, repro,
2007-03-25,1.61, 0.60, -5.02, 2.30, 1.98, 9.53, repro,
2007-03-26,0.90, 0.65, -0.79, 2.50, 2.06, 10.35, repro,
2007-03-27,3.13, 4.23, 3.61, 2.44, 2.05, 10.18, repro,
2007-03-28,5.13, -0.35, -10.95, 2.40, 2.02, 9.88, repro,
2007-03-29,4.72, 0.21, -15.76, 2.38, 1.96, 9.46, repro,
2007-03-30,3.83, 0.89, -5.74, 2.28, 1.91, 9.24, repro,
2007-03-31,4.16, 2.41, -8.52, 2.54, 2.12, 10.31, repro,
2007-04-01,3.52, 3.54, -3.96, 2.42, 2.03, 9.90, repro,
2007-04-02,3.84, 2.86, -2.78, 2.28, 2.00, 9.58, repro,
2007-04-03,5.76, -0.12, -17.41, 2.55, 2.24, 10.93, repro,
2007-04-04,4.23, 1.56, -14.27, 2.34, 1.97, 9.63, repro,
2007-04-05,4.53, 1.07, -17.88, 2.51, 2.07, 10.11, repro,
2007-04-06,4.69, 0.64, -25.66, 2.47, 2.05, 10.17, repro,
2007-04-07,6.37, 1.45, -14.76, 2.47, 1.97, 9.89, repro,
2007-04-08,5.66, 1.06, -19.26, 2.30, 1.95, 9.44, repro,
2007-04-09,4.18, -0.28, -17.30, 2.29, 1.91, 9.42, repro,
2007-04-10,2.91, 1.25, -1.34, 2.47, 2.05, 10.17, repro,
2007-04-11,6.12, 0.81, -13.05, 2.39, 1.95, 9.55, repro,
2007-04-12,4.47, 0.89, -9.09, 2.26, 1.94, 9.37, repro,
2007-04-13,3.81, 0.32, -16.28, 2.33, 2.00, 9.65, repro,
2007-04-14,5.73, 0.75, -17.53, 2.39, 2.01, 9.92, repro,
2007-04-15,3.68, -0.89, -8.60, 2.37, 1.99, 9.76, repro,
2007-04-16,4.02, 1.55, -5.07, 2.42, 2.00, 9.86, repro,
2007-04-17,3.13, 1.81, -3.51, 2.36, 1.96, 9.66, repro,
2007-04-18,2.68, -0.09, -12.39, 2.46, 2.11, 10.15, repro,
2007-04-19,6.86, 0.65, -20.66, 2.45, 2.04, 10.43, repro,
2007-04-20,2.92, -0.86, -10.72, 2.27, 1.95, 9.46, repro,
2007-04-21,2.38, 1.66, -8.42, 2.38, 1.97, 9.64, repro,
2007-04-22,3.50, 1.17, -4.64, 2.30, 1.97, 9.56, repro,
2007-04-23,3.19, -0.17, -11.19, 2.34, 2.04, 9.63, repro,
2007-04-24,9.14, 2.62, -17.78, 2.44, 2.17, 10.32, repro,
2007-04-25,4.94, 2.01, -9.96, 2.36, 2.05, 9.89, repro,
2007-04-26,2.57, 1.33, -9.26, 2.30, 1.98, 9.46, repro,
2007-04-27,5.58, 1.14, -18.88, 2.29, 1.97, 9.37, repro,
2007-04-28,4.87, 2.37, -10.28, 2.42, 2.04, 9.65, repro,
2007-04-29,3.72, 0.62, -24.21, 2.44, 2.14, 10.13, repro,
2007-04-30,4.59, 1.16, -9.13, 2.49, 2.14, 10.71, repro,
2007-05-01,5.13, 1.91, -4.70, 2.28, 1.97, 9.62, repro,
2007-05-02,2.13, -0.40, -14.45, 2.45, 2.15, 10.15, repro,
2007-05-03,2.82, -2.01, -15.85, 2.32, 2.01, 9.55, repro,
2007-05-04,3.38, 1.04, -12.07, 2.46, 2.23, 10.60, repro,
2007-05-05,3.13, 0.25, -5.25, 2.40, 2.02, 9.85, repro,
2007-05-06,3.72, 1.79, -14.68, 2.45, 2.04, 10.21, repro,
2007-05-07,3.08, 1.75, -13.48, 2.41, 2.06, 9.97, repro,
2007-05-08,5.52, 0.59, -18.48, 2.27, 1.96, 9.53, repro,
2007-05-09,4.15, 1.39, -13.99, 2.36, 2.05, 9.90, repro,
2007-05-10,3.25, 0.92, -10.88, 2.43, 2.14, 10.34, repro,
2007-05-11,3.11, 2.10, -15.87, 2.46, 2.19, 10.10, repro,
2007-05-12,3.95, 0.68, -13.49, 2.44, 2.09, 10.45, repro,
2007-05-13,1.74, 1.16, -10.56, 2.45, 2.34, 10.86, repro,
2007-05-14,2.24, 0.67, -24.12, 2.44, 2.12, 10.42, repro,
2007-05-15,3.17, 3.11, -13.16, 2.32, 2.04, 9.90, repro,
2007-05-16,2.33, 3.83, -12.54, 2.40, 2.06, 10.24, repro,
2007-05-17,1.65, 1.49, -9.13, 2.32, 2.15, 10.01, repro,
2007-05-18,2.44, 1.66, -9.41, 2.44, 2.23, 10.85, repro,
2007-05-19,4.87, 3.35, -19.86, 2.42, 2.15, 10.59, repro,
2007-05-20,2.95, 0.41, -11.52, 2.33, 2.04, 10.02, repro,
2007-05-21,3.31, 2.47, -10.19, 2.33, 2.07, 10.14, repro,
2007-05-22,1.36, 2.43, -3.07, 2.38, 2.09, 10.19, repro,
2007-05-23,4.73, 2.00, -8.45, 2.33, 2.03, 9.93, repro,
2007-05-24,5.27, 1.05, -21.90, 2.46, 2.08, 10.69, repro,
2007-05-25,3.11, 2.74, -5.27, 2.33, 2.01, 9.77, repro,
2007-05-26,5.70, 2.15, -18.20, 2.46, 2.14, 10.58, repro,
2007-05-27,3.12, 2.58, -17.43, 2.38, 2.11, 10.28, repro,
2007-05-28,3.80, 2.82, -12.28, 2.42, 2.11, 10.35, repro,
2007-05-29,4.09, 2.60, -0.11, 2.34, 2.04, 10.09, repro,
2007-05-30,4.29, 3.64, -14.96, 2.43, 2.13, 10.55, repro,
2007-05-31,5.35, 2.55, -16.48, 2.55, 2.26, 11.17, repro,
2007-06-01,2.37, 2.66, -6.81, 2.33, 2.07, 9.98, repro,
2007-06-02,5.80, 0.80, -16.92, 2.26, 2.06, 9.81, repro,
2007-06-03,3.63, 3.81, -2.95, 2.35, 2.12, 10.38, repro,
2007-06-04,3.93, 1.09, -11.09, 2.30, 2.05, 9.87, repro,
2007-06-05,2.29, 0.91, -0.98, 2.30, 2.07, 9.75, repro,
2007-06-06,3.44, 1.47, -7.21, 2.41, 2.24, 10.63, repro,
2007-06-07,3.50, 3.05, -4.35, 2.43, 2.09, 10.37, repro,
2007-06-08,1.96, -0.06, -9.49, 2.29, 2.08, 9.69, repro,
2007-06-09,1.71, 1.00, -17.24, 2.32, 2.07, 9.67, repro,
2007-06-10,4.79, 1.89, -18.73, 2.34, 2.09, 9.84, repro,
2007-06-11,0.60, 0.97, -8.05, 2.45, 2.19, 10.18, repro,
2007-06-12,2.41, 1.49, 2.86, 2.37, 2.16, 10.20, repro,
2007-06-13,3.47, 1.33, -11.59, 2.30, 2.16, 10.14, repro,
2007-06-14,1.49, 1.04, -10.45, 2.44, 2.21, 10.29, repro,
2007-06-15,4.73, 1.32, -10.23, 2.35, 2.10, 10.09, repro,
2007-06-16,-0.08, 0.01, -1.15, 2.31, 2.07, 9.59, repro,
2007-06-17,0.46, 2.24, 2.26, 2.23, 2.08, 9.57, repro,
2007-06-18,1.28, 1.87, -3.58, 2.34, 2.10, 9.95, repro,
2007-06-19,1.26, 0.96, -10.96, 2.38, 2.14, 9.98, repro,
2007-06-20,4.47, 2.12, -23.62, 2.44, 2.32, 10.67, repro,
2007-06-21,2.45, 2.41, -9.06, 2.29, 2.09, 9.67, repro,
2007-06-22,1.76, 1.73, -2.61, 2.23, 2.02, 9.50, repro,
2007-06-23,2.00, 3.48, -2.14, 2.43, 2.13, 10.31, repro,
2007-06-24,2.41, 1.78, -10.95, 2.48, 2.31, 10.67, repro,
2007-06-25,1.72, 0.32, -7.44, 2.37, 2.22, 10.38, repro,
2007-06-26,-0.01, 0.45, -20.18, 2.28, 2.02, 9.51, repro,
2007-06-27,0.85, 4.17, -8.66, 2.32, 2.07, 9.94, repro,
2007-06-28,-0.74, 3.46, 0.81, 2.33, 2.05, 9.73, repro,
2007-06-29,0.53, -0.21, -2.49, 2.24, 2.01, 9.70, repro,
2007-06-30,3.10, 2.03, -8.12, 2.36, 2.22, 10.42, repro,
2007-07-01,3.44, 1.45, -8.33, 2.33, 2.21, 10.18, repro,
2007-07-02,0.44, 0.28, -14.62, 2.37, 2.11, 10.19, repro,
2007-07-03,2.65, 0.55, -6.80, 2.23, 2.08, 9.77, repro,
2007-07-04,3.09, 1.20, -12.91, 2.37, 2.09, 10.24, repro,
2007-07-05,5.49, 2.04, -13.30, 2.31, 2.11, 10.01, repro,
2007-07-06,3.86, 2.94, -8.72, 2.24, 2.02, 9.57, repro,
2007-07-07,1.53, -0.47, -12.31, 2.36, 2.09, 9.97, repro,
2007-07-08,3.63, 2.74, -1.44, 2.29, 2.16, 9.89, repro,
2007-07-09,1.31, 2.66, 1.42, 2.38, 2.13, 10.18, repro,
2007-07-10,3.60, 2.07, -3.26, 2.37, 2.11, 10.22, repro,
2007-07-11,2.70, 2.56, -7.41, 2.42, 2.11, 10.18, repro,
2007-07-12,3.95, 0.85, -17.70, 2.41, 2.12, 10.19, repro,
