PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,EDPP
Station name,EDPP_SCGN_CS1999
Begin Date, 2000-02-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.9461944475 North Latitude, -118.8304093237 East Longitude, 379.82897 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-02-21,62.52, 108.34, 14.64, 448.06, 368.50, 1516.49, repro,
2000-02-22,314.81, 422.52, -958.27, 1036.19, 801.58, 2740.38, repro,
2000-02-23,0.00, -46.73, -32.94, 16.02, 25.42, 61.08, repro,
2000-02-24,-894.40, -449.82, 214.16, 1567.15, 1501.21, 3060.04, repro,
2000-02-25,183.46, 12.94, 35.55, 24.33, 50.05, 97.71, repro,
2000-02-26,189.87, 0.00, 38.97, 9.02, 10.63, 40.18, repro,
2000-02-27,14.59, 4.97, 80.12, 15.34, 20.43, 76.06, repro,
2000-02-28,193.64, 396.95, -106.72, 153.32, 271.68, 351.23, repro,
2000-02-29,121.22, 429.72, -293.37, 240.46, 420.93, 622.25, repro,
2000-03-01,186.23, 23.66, 19.03, 19.47, 15.77, 79.80, repro,
2000-03-02,63.74, -661.04, 292.81, 41.82, 176.13, 162.58, repro,
2000-03-04,246.61, 453.49, -153.71, 497.90, 423.63, 1640.94, repro,
2000-03-05,919.83, 254.64, -1206.46, 790.84, 816.88, 2293.63, repro,
2000-03-06,191.69, -3.54, 9.01, 10.83, 10.33, 58.01, repro,
2000-03-07,163.84, 217.59, -605.40, 395.35, 579.81, 1801.79, repro,
2000-03-08,407.16, 256.12, -784.33, 555.78, 451.88, 1767.28, repro,
2000-03-09,132.65, 162.29, 43.86, 28.90, 24.18, 83.28, repro,
2000-03-10,-49.17, 231.29, 369.20, 783.93, 1458.44, 1099.24, repro,
2000-03-11,188.29, -8.20, 13.88, 12.27, 14.37, 50.69, repro,
2000-03-12,189.33, -3.04, 0.00, 4.05, 3.31, 14.90, repro,
2000-03-13,195.03, -5.06, 12.08, 4.71, 4.84, 21.25, repro,
2000-03-14,191.33, -3.21, 11.69, 3.44, 3.10, 13.60, repro,
2000-03-15,193.07, -4.40, 14.53, 3.39, 3.02, 13.55, repro,
2000-03-16,194.61, -3.66, 12.07, 4.92, 4.55, 20.94, repro,
2000-03-17,187.42, -3.90, -1.46, 4.75, 3.82, 17.90, repro,
2000-03-18,195.78, -2.89, 5.62, 4.26, 3.72, 17.68, repro,
2000-03-19,193.47, -5.16, 14.84, 4.09, 3.77, 16.89, repro,
2000-03-20,197.21, 0.70, 16.61, 5.26, 4.68, 19.80, repro,
2000-03-21,192.50, -0.25, 2.06, 4.06, 3.50, 16.71, repro,
2000-03-22,192.30, -1.44, 18.30, 3.94, 3.54, 16.37, repro,
2000-03-23,191.20, -3.11, 4.72, 4.25, 3.92, 16.22, repro,
2000-03-24,190.71, -4.65, 16.04, 3.77, 3.21, 14.70, repro,
2000-03-25,195.40, -1.85, 9.93, 4.35, 3.91, 17.04, repro,
2000-03-26,191.83, -2.42, 9.68, 3.60, 2.81, 13.40, repro,
2000-03-27,194.55, -3.02, 14.73, 3.82, 3.14, 15.48, repro,
2000-03-28,192.14, -4.03, 32.40, 4.93, 4.23, 19.74, repro,
2000-03-29,195.09, -5.06, 23.66, 5.38, 5.00, 23.26, repro,
2000-03-30,191.81, -0.38, 7.82, 3.22, 2.81, 12.38, repro,
2000-03-31,194.57, -2.43, 11.02, 3.73, 3.45, 15.09, repro,
2000-04-01,192.00, 57.87, -21.35, 29.37, 69.69, 66.66, repro,
2000-04-02,193.30, -2.36, 14.58, 3.12, 2.61, 11.92, repro,
2000-04-03,192.49, -3.86, 6.81, 3.04, 2.45, 11.47, repro,
2000-04-04,193.95, -1.54, 15.90, 3.15, 2.54, 11.77, repro,
2000-04-05,193.42, -2.83, 11.54, 3.16, 2.64, 12.03, repro,
2000-04-06,195.97, -2.81, 15.33, 4.67, 3.44, 16.89, repro,
2000-05-11,192.67, -2.16, 24.53, 4.24, 3.87, 16.15, repro,
2000-05-12,192.98, -3.29, 11.56, 4.25, 3.89, 16.75, repro,
2000-05-13,193.68, -3.21, 23.00, 3.33, 2.90, 13.08, repro,
2000-05-14,191.09, -2.39, 18.47, 2.95, 2.44, 11.36, repro,
2000-05-15,196.43, -3.69, 10.74, 2.98, 2.45, 11.34, repro,
2000-05-16,178.56, 150.84, 250.61, 65.46, 189.12, 318.97, repro,
2000-05-17,193.07, -6.44, 36.68, 3.30, 2.80, 13.17, repro,
2000-05-18,193.72, -4.41, 25.41, 3.33, 2.93, 13.07, repro,
2000-05-19,192.19, -3.48, 12.89, 3.51, 3.09, 13.86, repro,
2000-05-20,192.89, -2.97, 14.37, 3.09, 2.68, 11.89, repro,
2000-05-21,190.82, -3.97, 16.42, 3.71, 3.27, 14.70, repro,
2000-05-22,193.60, -2.91, 22.07, 2.90, 2.45, 11.36, repro,
2000-05-23,195.58, -0.91, 26.88, 3.22, 2.52, 11.93, repro,
2000-05-24,193.79, -1.71, 30.46, 3.38, 3.17, 13.48, repro,
2000-05-25,191.40, -2.14, 23.54, 2.98, 2.50, 11.75, repro,
2000-05-26,191.57, -2.48, 16.57, 3.00, 2.41, 11.50, repro,
2000-05-27,193.23, -4.64, 13.15, 3.03, 2.45, 11.61, repro,
2000-05-28,193.28, -2.60, 9.05, 3.00, 2.45, 11.70, repro,
2000-05-29,193.65, -3.99, 24.03, 2.96, 2.55, 11.70, repro,
2000-05-30,192.35, -3.30, 11.51, 2.96, 2.44, 11.45, repro,
