PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MERC
Station name,Mercury
Begin Date, 1999-04-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.6325118331 North Latitude, -115.9790165833 East Longitude, 1256.92618 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-04-06,0.00, 0.00, 0.00, 2.26, 1.93, 8.48, repro,
1999-04-07,1.47, 1.70, -1.27, 2.21, 1.91, 8.41, repro,
1999-04-08,1.22, 1.54, -9.36, 2.22, 1.95, 8.52, repro,
1999-04-09,0.99, 0.76, -5.01, 2.26, 2.01, 8.83, repro,
1999-04-10,0.88, 2.43, -11.49, 2.20, 1.91, 8.40, repro,
1999-04-11,0.98, 2.17, -8.15, 2.21, 1.88, 8.33, repro,
1999-04-12,1.12, 2.86, -12.18, 2.23, 1.91, 8.57, repro,
1999-04-13,0.33, 3.05, -14.62, 2.20, 1.89, 8.32, repro,
1999-04-14,1.01, 2.58, -14.71, 2.19, 1.88, 8.31, repro,
1999-04-15,0.35, 2.39, -16.12, 2.19, 1.89, 8.35, repro,
1999-04-16,0.79, 2.79, -12.96, 2.20, 1.93, 8.43, repro,
1999-04-17,0.81, 1.62, -11.62, 2.24, 1.87, 8.39, repro,
1999-04-18,1.12, 3.16, -12.21, 2.17, 1.88, 8.33, repro,
1999-04-19,1.09, 2.44, -6.63, 2.23, 1.92, 8.47, repro,
1999-04-20,1.05, 2.40, 1.79, 2.26, 1.90, 8.63, repro,
1999-04-21,1.61, 1.55, 5.68, 2.22, 1.90, 8.59, repro,
1999-04-22,0.79, 2.34, 0.35, 2.23, 1.92, 8.56, repro,
1999-04-23,1.38, 2.87, -5.31, 2.27, 1.91, 8.59, repro,
1999-04-24,1.56, 3.19, -11.09, 2.22, 1.87, 8.38, repro,
1999-04-25,2.30, 2.58, -5.13, 2.28, 1.94, 8.84, repro,
1999-04-26,0.36, 2.65, -1.08, 2.24, 1.89, 8.36, repro,
1999-04-27,2.53, 3.17, 4.29, 2.19, 1.89, 8.23, repro,
1999-04-28,1.15, 1.64, -1.85, 2.22, 1.96, 8.50, repro,
1999-04-29,-0.19, 2.26, -1.55, 2.19, 1.87, 8.29, repro,
1999-04-30,1.40, 3.70, -2.69, 2.21, 1.95, 8.39, repro,
1999-05-01,2.05, 1.57, -1.59, 2.26, 1.97, 8.52, repro,
1999-05-02,1.37, 2.38, 2.26, 2.21, 1.93, 8.40, repro,
1999-05-03,0.03, 2.46, 4.06, 2.29, 2.07, 8.94, repro,
1999-05-04,0.30, 2.90, 13.32, 2.26, 2.04, 8.81, repro,
1999-05-05,1.25, 2.49, -2.48, 2.31, 2.06, 8.69, repro,
1999-05-06,2.25, 2.33, -2.63, 2.23, 1.96, 8.48, repro,
1999-05-07,1.13, 2.77, -4.04, 2.20, 1.88, 8.31, repro,
1999-05-08,2.32, 3.54, 0.90, 2.23, 1.94, 8.40, repro,
1999-05-09,2.17, 3.13, 0.42, 2.31, 1.98, 8.78, repro,
1999-05-10,0.45, 2.40, -7.12, 2.22, 1.91, 8.54, repro,
1999-05-11,-0.20, 3.14, -5.01, 2.24, 1.97, 8.57, repro,
1999-05-12,2.69, 3.70, -11.02, 2.41, 2.04, 8.97, repro,
1999-05-13,0.70, 2.19, 3.70, 2.21, 1.92, 8.32, repro,
1999-05-14,0.81, 3.75, -3.42, 2.24, 1.95, 8.44, repro,
1999-05-15,1.18, 3.78, -1.96, 2.23, 1.95, 8.42, repro,
1999-05-16,1.55, 2.90, -6.79, 2.43, 2.03, 9.29, repro,
1999-05-17,1.23, 2.66, -1.93, 2.26, 2.05, 8.62, repro,
1999-05-18,1.60, 3.35, 1.73, 2.40, 2.10, 9.18, repro,
1999-05-19,2.25, 1.71, 7.87, 2.19, 1.89, 8.48, repro,
1999-05-20,0.55, 2.29, -4.10, 2.22, 1.93, 8.27, repro,
1999-05-21,0.33, 2.68, 2.85, 2.24, 1.95, 8.42, repro,
1999-05-22,0.14, 3.33, -0.78, 2.19, 1.87, 8.27, repro,
1999-05-23,0.99, 1.92, 1.19, 2.21, 1.92, 8.26, repro,
1999-05-24,0.43, 2.19, -16.64, 2.28, 2.01, 8.76, repro,
1999-05-25,1.35, 2.24, -2.75, 2.22, 1.92, 8.33, repro,
1999-05-26,1.07, 2.21, -7.26, 2.22, 1.93, 8.35, repro,
1999-05-27,1.11, 0.24, -4.31, 2.18, 1.88, 8.27, repro,
1999-05-28,1.36, 2.09, 2.03, 2.18, 1.87, 8.19, repro,
1999-05-29,1.59, 2.21, -2.28, 2.15, 1.85, 8.15, repro,
1999-05-30,1.78, 2.29, -11.20, 2.17, 1.85, 8.10, repro,
1999-05-31,0.63, 2.63, -6.05, 2.23, 1.90, 8.34, repro,
1999-06-01,2.93, 2.48, 7.32, 2.21, 1.87, 8.29, repro,
1999-06-02,6.67, 3.24, 11.48, 2.18, 1.86, 8.29, repro,
1999-06-03,0.09, 2.60, 19.96, 2.30, 1.97, 8.49, repro,
1999-06-04,2.65, 2.28, 8.58, 2.23, 1.92, 8.37, repro,
1999-06-05,1.17, 2.55, 8.70, 2.23, 1.92, 8.33, repro,
1999-06-06,0.87, 2.61, 5.80, 2.23, 1.93, 8.35, repro,
1999-06-07,-69.18, 27.01, 187.39, 106.39, 89.24, 286.65, repro,
1999-06-08,0.78, 2.11, 8.66, 2.23, 1.93, 8.37, repro,
1999-06-09,1.26, 2.68, 5.47, 2.22, 1.94, 8.38, repro,
1999-06-10,2.27, 1.60, 9.08, 2.24, 1.96, 8.46, repro,
1999-06-11,1.70, 1.23, -2.68, 2.33, 1.99, 8.87, repro,
1999-06-12,2.28, 1.26, 3.44, 2.23, 1.94, 8.41, repro,
1999-06-13,1.89, 1.30, -2.37, 2.28, 1.97, 8.59, repro,
1999-06-14,1.86, 2.51, -3.87, 2.52, 2.02, 9.44, repro,
1999-06-15,2.18, 1.24, 2.01, 2.35, 1.98, 8.80, repro,
1999-06-16,4.06, 1.22, 7.15, 2.23, 1.92, 8.39, repro,
1999-06-17,0.94, 1.94, 7.22, 2.27, 1.98, 8.58, repro,
1999-06-18,2.72, 2.28, 1.96, 2.24, 1.92, 8.40, repro,
1999-06-19,0.87, 1.30, -2.39, 2.32, 1.99, 8.73, repro,
1999-06-20,0.77, 1.85, 7.20, 2.21, 1.88, 8.26, repro,
1999-06-21,-11.01, 25.29, 223.60, 55.79, 110.84, 424.97, repro,
1999-06-22,0.88, 2.15, 8.61, 2.33, 1.92, 8.68, repro,
1999-06-23,0.76, 0.93, 9.13, 2.23, 1.92, 8.43, repro,
1999-06-24,0.94, 0.37, 4.34, 2.27, 1.90, 8.42, repro,
1999-06-25,0.72, 1.21, 8.25, 2.29, 1.95, 8.64, repro,
1999-06-26,1.54, 0.86, 9.45, 2.34, 1.94, 8.72, repro,
1999-06-27,0.53, 1.03, 14.48, 2.37, 1.96, 8.89, repro,
1999-06-28,9.56, 162.04, 249.22, 66.70, 250.83, 403.03, repro,
1999-06-29,-0.19, 2.42, 7.59, 2.44, 2.07, 9.19, repro,
1999-06-30,0.02, 0.56, 11.56, 2.39, 1.94, 8.78, repro,
1999-07-01,0.69, 2.80, 10.76, 2.54, 2.10, 9.72, repro,
1999-07-02,1.18, 1.77, 9.39, 2.36, 1.97, 8.95, repro,
1999-07-03,2.76, 1.41, 15.92, 2.38, 1.99, 9.10, repro,
1999-07-04,-1.17, 1.62, 23.76, 2.31, 1.93, 8.69, repro,
1999-07-05,7.44, -32.73, 47.21, 80.74, 328.27, 569.97, repro,
1999-07-06,1.60, 1.71, 6.36, 2.32, 2.02, 8.84, repro,
1999-07-07,0.15, 0.61, 1.31, 2.62, 2.12, 9.63, repro,
1999-07-08,-0.60, 1.79, 7.41, 2.47, 1.98, 9.08, repro,
1999-07-09,0.39, 1.35, 10.37, 2.45, 1.98, 9.03, repro,
1999-07-10,-1.18, 0.18, 1.15, 2.35, 2.00, 8.87, repro,
1999-07-11,1.11, -0.62, 5.71, 2.38, 2.05, 8.98, repro,
1999-07-12,-0.78, 5.10, -3.20, 2.32, 1.97, 8.74, repro,
1999-07-13,-0.85, 3.83, 1.17, 2.25, 1.91, 8.50, repro,
1999-07-14,0.49, 0.51, 3.86, 2.27, 1.91, 8.57, repro,
1999-07-15,-1.16, 2.48, 15.15, 2.45, 1.95, 9.33, repro,
1999-07-16,-2.55, 1.88, 4.96, 2.27, 1.94, 8.81, repro,
1999-07-17,1.18, 3.01, 3.51, 2.19, 1.87, 8.40, repro,
1999-07-18,-1.74, -4.99, 6.28, 2.27, 1.87, 8.51, repro,
1999-07-19,0.34, -3.88, 12.63, 2.33, 1.89, 8.84, repro,
1999-07-20,-0.91, 1.45, 13.89, 2.26, 1.84, 8.47, repro,
1999-07-21,-0.42, 0.64, 2.88, 2.20, 1.93, 8.42, repro,
1999-07-22,-1.94, 1.31, -0.95, 2.30, 1.90, 8.82, repro,
1999-07-23,-0.06, 1.86, 5.35, 2.29, 1.88, 8.63, repro,
1999-07-24,0.93, -0.17, 21.43, 2.32, 1.96, 8.97, repro,
1999-07-25,0.59, 2.53, 11.49, 2.24, 1.85, 8.46, repro,
1999-07-26,-25.31, -40.70, -143.41, 157.55, 184.15, 541.45, repro,
1999-07-27,1.66, 1.63, 9.84, 2.29, 1.91, 8.70, repro,
1999-07-28,-0.81, 1.85, 9.12, 2.19, 1.89, 8.45, repro,
1999-07-29,0.83, 1.67, 7.70, 2.24, 1.91, 8.49, repro,
1999-07-30,0.46, 1.71, 20.56, 2.24, 1.92, 8.46, repro,
1999-07-31,0.09, 1.68, 5.15, 2.13, 1.81, 7.92, repro,
1999-08-01,0.91, 1.79, -2.96, 2.15, 1.84, 8.13, repro,
1999-08-02,-0.04, 1.53, -6.97, 2.21, 1.88, 8.27, repro,
1999-08-03,-0.95, 1.80, 0.29, 2.21, 1.90, 8.40, repro,
1999-08-04,0.46, 2.19, -0.44, 2.24, 1.87, 8.47, repro,
1999-08-05,1.27, 0.20, 5.27, 2.26, 1.88, 8.33, repro,
1999-08-06,1.02, 1.45, 12.81, 2.21, 1.87, 8.23, repro,
1999-08-07,0.76, 0.82, 12.59, 2.17, 1.85, 8.20, repro,
1999-08-08,-0.63, 1.57, 2.39, 2.18, 1.87, 8.19, repro,
1999-08-09,-3.00, 1.69, 11.14, 3.32, 2.81, 12.61, repro,
1999-08-10,3.60, 2.39, 15.42, 3.11, 2.65, 12.14, repro,
1999-08-11,1.65, 3.10, 7.36, 2.21, 1.93, 8.41, repro,
1999-08-12,1.40, 2.28, -0.35, 2.17, 1.84, 8.23, repro,
1999-08-13,0.07, 2.17, 0.19, 2.18, 1.88, 8.26, repro,
1999-08-14,0.80, 1.84, 9.22, 2.16, 1.83, 8.17, repro,
1999-08-15,2.09, 3.81, 3.75, 2.32, 1.88, 8.47, repro,
1999-08-16,1.44, 2.52, 10.86, 2.20, 1.88, 8.30, repro,
1999-08-17,0.99, 1.71, 8.14, 2.22, 1.92, 8.41, repro,
1999-08-18,0.18, 2.07, 5.39, 2.18, 1.88, 8.29, repro,
1999-08-19,-1.51, -0.22, 11.49, 2.26, 1.89, 8.65, repro,
1999-08-20,2.65, 1.57, -0.98, 2.24, 1.89, 8.34, repro,
1999-08-21,0.10, 2.46, -9.80, 2.25, 1.89, 8.27, repro,
1999-08-22,-0.77, -0.01, -3.85, 2.32, 2.16, 9.15, repro,
1999-08-23,34.60, 190.00, 395.95, 316.88, 410.41, 1199.61, repro,
1999-08-24,-0.88, 0.28, -0.58, 2.28, 1.92, 8.49, repro,
1999-08-25,-0.58, -0.02, 6.51, 2.29, 1.90, 8.42, repro,
1999-08-26,-0.51, 0.55, 8.67, 2.42, 1.89, 8.96, repro,
1999-08-27,-1.95, 0.53, 7.96, 2.25, 1.95, 8.42, repro,
1999-08-28,1.58, -0.99, -7.63, 4.88, 4.18, 18.46, repro,
1999-08-29,-0.11, 2.04, 15.15, 2.26, 2.00, 9.54, repro,
1999-08-30,1.80, 2.93, 8.53, 2.39, 2.14, 9.21, repro,
1999-08-31,-1.25, 1.52, 17.68, 2.28, 1.97, 8.46, repro,
1999-09-01,-1.20, 2.68, 10.36, 2.49, 2.04, 9.13, repro,
1999-09-02,-0.73, 8.51, -2.33, 3.10, 2.60, 12.08, repro,
1999-09-03,-3.53, -0.79, -6.90, 2.63, 2.22, 9.92, repro,
1999-09-04,-1.57, 0.28, 3.10, 2.35, 1.97, 8.71, repro,
1999-09-05,-2.48, -0.24, 0.65, 3.06, 2.62, 11.79, repro,
1999-09-06,-0.11, -35.50, 192.46, 325.72, 489.90, 770.15, repro,
1999-09-07,-1.03, 1.68, 0.13, 2.68, 2.05, 9.97, repro,
1999-09-08,-0.75, 1.75, 1.84, 2.59, 2.08, 9.84, repro,
1999-09-09,-2.83, 1.62, -8.38, 2.34, 1.94, 8.68, repro,
1999-09-10,2.30, 1.56, 0.01, 3.89, 3.43, 14.66, repro,
1999-09-11,0.22, 2.10, 4.42, 2.49, 2.10, 9.20, repro,
1999-09-12,-1.01, 2.00, 0.65, 2.35, 1.97, 8.79, repro,
1999-09-13,53.38, -391.50, 58.09, 116.85, 441.80, 553.05, repro,
1999-09-14,0.11, -0.11, 5.62, 2.27, 1.93, 8.43, repro,
1999-09-15,-1.81, 1.41, 8.10, 2.36, 1.98, 8.69, repro,
1999-09-16,-1.39, -1.69, 13.67, 3.02, 2.67, 11.69, repro,
1999-09-17,-0.09, 0.58, 15.50, 3.04, 2.71, 11.59, repro,
1999-09-18,-0.21, -0.68, 3.49, 2.47, 2.03, 8.98, repro,
1999-09-19,1.67, 0.97, 2.98, 2.36, 1.95, 8.69, repro,
1999-09-20,-62.38, -235.95, 305.52, 115.92, 396.16, 473.07, repro,
1999-09-21,-0.79, 1.52, 2.18, 2.32, 1.93, 8.60, repro,
1999-09-22,-1.73, 1.41, 5.69, 2.39, 2.01, 8.86, repro,
1999-09-23,-1.81, 1.76, 2.99, 2.38, 2.02, 8.76, repro,
1999-09-24,-1.68, 1.60, 7.03, 2.38, 1.99, 8.79, repro,
1999-09-25,1.04, 0.21, 6.08, 2.27, 1.97, 8.51, repro,
1999-09-26,-2.21, 1.68, 15.62, 2.60, 2.23, 9.96, repro,
1999-09-27,-54.58, -242.11, 117.86, 110.13, 298.30, 248.63, repro,
1999-09-28,-1.58, 1.22, 0.67, 2.56, 2.21, 9.43, repro,
1999-09-29,-0.52, 1.31, 0.53, 2.82, 2.47, 10.32, repro,
1999-10-04,15.16, 81.09, -139.34, 170.85, 339.20, 459.61, repro,
1999-10-05,-1.05, 1.05, 10.79, 2.50, 2.09, 8.95, repro,
1999-10-06,8.81, 0.03, 18.98, 3.10, 2.60, 12.66, repro,
1999-10-07,3.72, 0.43, 5.59, 2.73, 2.57, 11.42, repro,
1999-10-08,0.11, 1.38, 2.94, 2.53, 2.12, 9.32, repro,
1999-10-09,0.01, 2.08, 5.01, 2.51, 2.10, 9.31, repro,
1999-10-10,-1.35, 0.57, 11.34, 2.38, 1.98, 8.85, repro,
1999-10-11,64.09, 16.16, -234.71, 136.57, 139.23, 642.42, repro,
1999-10-12,-0.09, 0.19, 5.91, 2.44, 2.09, 8.83, repro,
1999-10-13,-0.89, 1.36, 1.28, 2.50, 2.13, 9.52, repro,
1999-10-14,0.06, 1.29, 2.09, 2.36, 2.07, 8.88, repro,
1999-10-15,-0.29, 1.58, 7.66, 2.49, 2.16, 9.18, repro,
1999-10-16,-0.54, 2.85, 12.98, 2.23, 1.92, 8.46, repro,
1999-10-17,-1.78, 2.63, 17.71, 2.41, 1.97, 9.39, repro,
1999-10-18,-11.14, -11.35, 131.39, 100.89, 93.25, 544.01, repro,
1999-10-19,-0.43, 2.32, 10.27, 2.33, 1.93, 8.89, repro,
1999-10-20,-0.84, 3.09, 9.84, 2.20, 1.92, 8.74, repro,
1999-10-27,-0.98, 3.72, 14.67, 2.25, 1.92, 8.69, repro,
1999-10-28,0.40, 3.07, 19.18, 2.25, 1.92, 8.55, repro,
1999-10-29,-1.73, 2.30, 11.93, 2.30, 1.99, 8.80, repro,
1999-10-30,-0.99, 2.78, 10.70, 2.16, 1.81, 8.16, repro,
1999-10-31,-0.39, 2.48, 10.33, 2.47, 2.01, 9.03, repro,
1999-11-01,-1.38, 2.41, 9.21, 2.59, 2.13, 9.70, repro,
1999-11-02,-1.13, 2.73, 13.08, 2.33, 1.94, 8.73, repro,
1999-11-03,-0.41, 2.09, 13.73, 2.45, 1.97, 9.02, repro,
1999-11-04,-1.33, 2.00, 15.39, 2.28, 1.89, 8.55, repro,
1999-11-05,-1.11, 2.37, 17.39, 2.24, 1.83, 8.36, repro,
1999-11-06,-2.26, 3.47, 9.96, 2.22, 1.84, 8.42, repro,
1999-11-07,-0.20, 3.25, 20.35, 2.25, 1.85, 8.49, repro,
1999-11-08,-0.32, -2.33, 36.14, 2.19, 1.92, 8.62, repro,
1999-11-09,-0.77, 1.67, 21.73, 2.17, 1.85, 8.33, repro,
1999-11-10,-2.57, 3.27, 17.46, 2.15, 1.80, 8.32, repro,
1999-11-11,-2.11, 2.72, 12.83, 2.12, 1.83, 8.30, repro,
1999-11-12,-2.67, 1.96, 10.16, 2.20, 1.86, 8.37, repro,
1999-11-13,-1.53, 2.35, 12.13, 2.27, 1.92, 8.62, repro,
1999-11-14,-0.24, 1.57, 17.48, 2.16, 1.85, 8.33, repro,
1999-11-15,-2.78, 2.19, 14.88, 2.34, 1.97, 8.96, repro,
1999-11-16,-2.16, 1.48, 18.89, 2.19, 1.90, 8.42, repro,
1999-11-17,-1.87, 1.68, 19.96, 2.16, 1.86, 8.41, repro,
1999-11-18,-2.42, 1.56, 18.06, 2.16, 1.86, 8.29, repro,
1999-11-19,-2.42, 1.54, 14.78, 2.34, 2.07, 9.10, repro,
1999-11-20,-2.92, 2.06, 19.83, 2.27, 1.98, 8.70, repro,
1999-11-21,-1.87, 3.09, 15.92, 2.33, 2.05, 9.15, repro,
1999-11-22,-1.65, 1.97, 11.61, 2.40, 2.00, 8.86, repro,
1999-11-23,-0.82, 2.89, 14.20, 2.69, 2.45, 10.39, repro,
1999-11-24,-1.37, 3.26, 9.37, 2.67, 2.49, 10.93, repro,
1999-11-25,-0.38, 2.29, 14.76, 2.31, 2.00, 8.87, repro,
1999-11-26,-1.09, 3.32, 14.99, 2.32, 2.12, 9.10, repro,
1999-11-27,-1.38, 4.44, 10.90, 2.18, 1.96, 8.50, repro,
1999-11-28,-2.09, 3.08, 3.90, 2.16, 1.91, 8.35, repro,
1999-11-29,226.75, -8.53, -202.64, 549.20, 271.10, 1435.41, repro,
1999-11-30,-0.72, 2.55, 2.84, 2.33, 1.96, 8.95, repro,
1999-12-01,-1.64, 0.78, 11.27, 2.36, 2.18, 9.38, repro,
1999-12-02,-2.59, 1.90, 10.09, 2.07, 1.81, 8.11, repro,
1999-12-03,-0.67, 4.15, 4.63, 2.51, 2.35, 10.40, repro,
1999-12-04,-0.79, 2.20, 4.16, 2.56, 2.18, 9.73, repro,
1999-12-05,-2.40, 2.58, 4.04, 2.28, 2.12, 8.98, repro,
1999-12-06,-2.80, 2.80, 11.91, 2.59, 2.28, 10.35, repro,
1999-12-07,-0.98, 2.99, 15.40, 2.45, 2.14, 9.78, repro,
1999-12-08,-2.88, 1.43, 1.17, 2.70, 2.38, 10.30, repro,
1999-12-09,-1.71, 3.07, 10.32, 2.42, 2.17, 9.42, repro,
1999-12-10,-1.34, 2.23, 5.49, 2.19, 2.01, 8.68, repro,
1999-12-11,-2.13, 2.57, 0.56, 2.34, 2.20, 9.61, repro,
1999-12-12,-1.28, 1.04, 8.05, 2.87, 2.56, 11.27, repro,
1999-12-13,-0.51, 0.98, 9.72, 2.48, 2.46, 9.99, repro,
1999-12-14,-2.97, 1.87, 10.12, 2.48, 2.23, 9.74, repro,
1999-12-15,-2.81, 2.28, 3.37, 2.54, 2.28, 10.31, repro,
1999-12-16,-2.21, 1.39, 4.54, 2.40, 2.23, 9.69, repro,
1999-12-17,-1.78, 1.90, 6.89, 2.41, 2.28, 9.78, repro,
1999-12-18,-4.52, 1.68, 5.70, 2.67, 2.45, 10.82, repro,
1999-12-19,0.46, 1.57, 8.27, 2.29, 2.06, 9.19, repro,
1999-12-20,3.09, 3.02, 7.53, 2.35, 2.10, 9.33, repro,
1999-12-21,-2.11, 2.75, 10.65, 2.49, 2.06, 9.70, repro,
1999-12-22,-2.10, 2.34, -1.36, 2.41, 2.08, 9.60, repro,
1999-12-23,-0.79, 2.59, 1.14, 2.39, 2.27, 9.77, repro,
1999-12-24,-2.54, 1.82, 2.01, 2.57, 2.43, 10.92, repro,
1999-12-25,-2.38, 1.26, -1.58, 2.20, 2.11, 8.97, repro,
1999-12-26,-2.21, 1.27, 2.01, 2.21, 2.08, 9.02, repro,
1999-12-27,-2.19, 2.71, -8.21, 2.10, 1.84, 8.25, repro,
1999-12-28,-1.39, 2.34, -0.76, 2.35, 1.95, 9.53, repro,
1999-12-29,-1.64, 2.70, 5.00, 2.24, 1.98, 9.01, repro,
1999-12-30,-2.82, 1.95, 11.41, 2.15, 1.89, 8.58, repro,
1999-12-31,-3.57, 2.52, 6.63, 2.25, 1.93, 9.05, repro,
2000-01-01,-2.88, 1.57, 15.66, 2.41, 2.01, 9.52, repro,
2000-01-02,-2.38, 1.00, 5.62, 2.11, 1.89, 8.42, repro,
2000-01-03,-2.70, 2.04, 4.46, 2.14, 1.86, 8.52, repro,
2000-01-04,-1.89, 2.82, 3.71, 2.23, 1.86, 8.78, repro,
2000-01-05,-0.75, 2.68, 3.64, 2.09, 1.80, 8.12, repro,
2000-01-06,-0.90, 3.15, 1.19, 2.12, 1.81, 8.35, repro,
2000-01-07,-2.54, 2.50, -2.32, 2.13, 1.84, 8.35, repro,
2000-01-08,-2.66, 1.86, 4.56, 2.12, 1.88, 8.30, repro,
2000-01-09,-2.08, 3.15, 7.23, 2.04, 1.79, 8.06, repro,
2000-01-10,-1.09, 1.72, 8.35, 2.08, 1.84, 8.25, repro,
2000-01-11,-1.56, 3.47, 5.27, 2.08, 1.82, 8.41, repro,
2000-01-12,-3.25, 3.06, 2.34, 2.21, 1.95, 9.06, repro,
2000-01-13,-2.20, 2.13, -0.53, 2.36, 2.00, 9.95, repro,
2000-01-14,-2.71, 1.56, -1.16, 2.34, 2.00, 9.69, repro,
2000-01-15,-3.21, 1.90, 1.60, 2.36, 1.99, 9.76, repro,
2000-01-16,-3.68, -3.19, 0.04, 2.03, 1.81, 8.26, repro,
2000-01-17,-3.49, 2.07, 1.99, 2.14, 1.84, 8.79, repro,
2000-01-18,-1.67, 2.06, 14.27, 2.09, 1.80, 8.46, repro,
2000-01-19,-2.82, 2.01, 8.07, 2.12, 1.83, 8.60, repro,
2000-01-20,-1.27, 1.93, 7.04, 2.22, 1.88, 9.11, repro,
2000-01-21,-1.40, 1.28, 17.92, 2.05, 1.86, 8.27, repro,
2000-01-22,-3.01, 1.57, 21.50, 2.22, 1.87, 8.95, repro,
2000-01-23,-2.35, 1.48, 11.06, 2.15, 1.86, 8.88, repro,
2000-01-24,-2.53, 1.18, 9.19, 2.10, 1.80, 8.38, repro,
2000-01-25,-1.95, 1.35, 4.62, 2.11, 1.81, 8.49, repro,
2000-01-26,0.86, 1.66, 11.07, 2.22, 1.86, 8.92, repro,
2000-01-27,-3.00, 2.53, -1.79, 2.31, 1.85, 9.20, repro,
2000-01-28,-2.15, 1.50, 11.78, 2.26, 1.89, 9.10, repro,
2000-01-29,-2.41, 2.60, 7.70, 2.41, 1.97, 9.85, repro,
2000-01-30,-2.18, 2.86, 8.47, 2.38, 1.90, 9.58, repro,
2000-01-31,-3.14, 1.80, 12.69, 2.33, 2.00, 9.58, repro,
2000-02-01,-1.75, 3.19, -4.20, 2.38, 1.91, 9.66, repro,
2000-02-02,-3.00, 1.70, 1.04, 2.42, 2.02, 10.21, repro,
2000-02-03,-2.13, 2.12, -3.12, 2.43, 1.99, 10.04, repro,
2000-02-04,-3.26, 1.42, 14.44, 2.17, 1.89, 8.82, repro,
2000-02-05,-2.58, 1.33, 13.14, 2.30, 1.94, 9.43, repro,
2000-02-06,-4.55, 2.19, 11.71, 2.04, 1.80, 8.19, repro,
2000-02-07,-2.37, 2.13, 4.16, 2.26, 1.93, 9.13, repro,
2000-02-08,-2.95, 2.00, 2.34, 2.36, 2.06, 9.53, repro,
2000-02-09,-2.26, 2.67, 2.66, 2.13, 1.97, 8.92, repro,
2000-02-10,-3.19, 3.01, 12.16, 2.08, 1.80, 8.15, repro,
2000-02-11,-2.17, 1.30, 9.44, 2.02, 1.77, 8.05, repro,
2000-02-12,-1.70, 0.10, 9.02, 2.09, 1.83, 8.36, repro,
2000-02-13,-2.40, 0.81, 8.72, 2.03, 1.78, 8.06, repro,
2000-02-14,-2.63, -0.06, 12.82, 2.12, 1.86, 8.52, repro,
2000-02-15,-3.94, 1.42, 2.67, 2.13, 1.80, 8.39, repro,
2000-02-16,-3.16, 0.54, -1.16, 2.12, 1.88, 8.40, repro,
2000-02-17,-2.98, 1.49, -0.02, 2.04, 1.77, 8.01, repro,
2000-02-18,-3.00, 1.58, 0.74, 2.06, 1.79, 8.11, repro,
2000-02-19,-2.28, 2.12, 2.46, 2.08, 1.80, 8.16, repro,
2000-02-20,-2.88, 2.39, 8.43, 2.18, 1.87, 8.56, repro,
2000-02-21,-2.87, 2.36, 13.77, 2.15, 1.85, 8.38, repro,
2000-02-22,-2.94, 2.37, 3.19, 2.09, 1.80, 8.26, repro,
2000-02-23,-3.96, 2.87, 4.59, 2.15, 1.91, 8.47, repro,
2000-02-24,-1.95, 1.65, -5.17, 2.05, 1.76, 8.00, repro,
2000-02-25,-2.22, 1.59, 2.13, 2.07, 1.78, 8.12, repro,
2000-02-26,-4.12, 2.58, 7.06, 2.32, 2.05, 9.08, repro,
2000-02-27,-2.85, 1.63, 7.39, 2.09, 1.79, 8.25, repro,
2000-02-28,-5.63, 2.93, 4.27, 2.25, 1.98, 9.16, repro,
2000-02-29,-3.63, 2.04, 3.72, 2.23, 1.92, 9.02, repro,
2000-03-01,-2.16, 3.59, 4.07, 2.57, 2.70, 11.06, repro,
2000-03-02,-2.60, 3.29, 2.12, 2.16, 1.87, 8.62, repro,
2000-03-03,-3.85, 1.63, 10.80, 2.22, 2.02, 9.17, repro,
2000-03-04,-2.73, 2.64, 8.39, 2.26, 1.94, 9.01, repro,
2000-03-05,-4.09, 0.59, 7.70, 2.13, 1.82, 8.42, repro,
2000-03-06,0.46, 3.20, 14.74, 2.25, 1.99, 8.90, repro,
2000-03-07,-1.07, 1.28, 4.33, 2.42, 2.18, 9.78, repro,
2000-03-08,-3.66, 2.88, 6.42, 2.19, 1.90, 8.80, repro,
2000-03-09,-3.43, 1.00, 3.75, 2.25, 1.94, 9.02, repro,
2000-03-10,-2.77, 1.42, -1.48, 2.43, 2.05, 9.37, repro,
2000-03-11,-3.01, 1.97, -4.78, 2.31, 1.97, 9.03, repro,
2000-03-12,-2.12, 1.74, -4.13, 2.42, 2.06, 9.58, repro,
2000-03-13,-3.07, 2.06, -0.38, 2.49, 2.12, 9.89, repro,
2000-03-14,-2.81, 0.69, 5.07, 2.26, 2.00, 9.11, repro,
2000-03-15,-1.61, 2.32, 12.69, 2.17, 1.88, 8.65, repro,
2000-03-16,-0.48, 2.43, 5.45, 2.19, 1.94, 8.90, repro,
2000-03-17,-1.30, 2.36, 3.94, 2.22, 2.03, 9.05, repro,
2000-03-18,-1.57, 0.28, -2.66, 2.25, 1.95, 8.86, repro,
2000-03-19,-2.57, 1.48, 4.20, 2.21, 1.88, 8.68, repro,
