PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P147
Station name,DixieMtn__CN2007
Begin Date, 2007-09-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.9373865135 North Latitude, -120.2844143861 East Longitude, 2488.90499 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-27,0.00, 0.00, 0.00, 2.11, 1.62, 7.39, repro,
2007-09-28,0.28, -1.11, 2.26, 2.14, 1.74, 7.59, repro,
2007-09-29,-0.19, -1.03, 2.10, 2.12, 1.68, 7.47, repro,
2007-09-30,-0.37, -0.75, 1.58, 2.14, 1.71, 7.59, repro,
2007-10-01,0.73, 0.93, -0.83, 2.25, 1.73, 7.84, repro,
2007-10-02,0.45, 0.28, -0.27, 2.24, 1.76, 7.81, repro,
2007-10-03,0.73, 0.95, 0.30, 2.11, 1.65, 7.41, repro,
2007-10-04,2.46, -0.04, 6.82, 2.27, 1.73, 7.93, repro,
2007-10-05,-0.44, -1.85, 1.90, 2.13, 1.73, 7.70, repro,
2007-10-06,-1.21, -0.88, -0.12, 2.17, 1.69, 7.57, repro,
2007-10-07,-0.00, -0.92, -4.39, 2.22, 1.72, 7.72, repro,
2007-10-08,-0.23, 0.51, 1.25, 2.37, 1.79, 8.31, repro,
2007-10-09,-0.97, 0.21, 1.90, 2.33, 1.90, 8.36, repro,
2007-10-10,-0.07, 0.95, -3.93, 2.24, 1.72, 7.84, repro,
2007-10-11,0.15, 0.45, 0.02, 2.12, 1.69, 7.49, repro,
2007-10-12,0.35, 0.30, 7.12, 2.15, 1.72, 7.62, repro,
2007-10-13,-0.27, 0.60, 2.63, 2.09, 1.65, 7.43, repro,
2007-10-14,-0.31, 0.14, -0.29, 2.09, 1.66, 7.42, repro,
2007-10-15,-0.12, 1.95, 1.54, 2.10, 1.68, 7.44, repro,
2007-10-16,-0.14, 0.35, 4.72, 2.04, 1.62, 7.24, repro,
2007-10-17,1.30, 1.17, 4.51, 2.08, 1.66, 7.46, repro,
2007-10-18,0.83, 3.13, -1.68, 2.12, 1.67, 7.43, repro,
2007-10-19,0.67, 4.52, 0.05, 2.05, 1.62, 7.24, repro,
2007-10-20,-1.07, -0.62, 5.08, 2.08, 1.66, 7.42, repro,
2007-10-21,-1.05, -0.15, -4.70, 2.04, 1.62, 7.25, repro,
2007-10-22,-0.07, -0.28, -9.52, 2.09, 1.66, 7.48, repro,
2007-10-23,-0.18, 0.19, -8.56, 2.16, 1.73, 7.71, repro,
2007-10-24,-0.35, 1.64, -3.74, 2.17, 1.71, 7.62, repro,
2007-10-25,0.13, 0.99, -6.11, 2.08, 1.66, 7.41, repro,
2007-10-26,-0.19, 0.91, -5.71, 2.07, 1.67, 7.35, repro,
2007-10-27,-0.07, 0.39, -6.02, 2.08, 1.66, 7.46, repro,
2007-10-28,0.29, 0.57, -7.25, 2.05, 1.62, 7.26, repro,
2007-10-29,0.47, 1.92, -8.94, 2.16, 1.71, 7.58, repro,
2007-10-30,0.16, 1.44, -12.38, 2.05, 1.63, 7.27, repro,
2007-10-31,0.15, -0.20, -8.95, 2.05, 1.62, 7.25, repro,
2007-11-01,0.01, 1.35, -5.59, 2.02, 1.59, 7.12, repro,
2007-11-02,0.10, 0.29, -9.69, 2.02, 1.58, 7.09, repro,
2007-11-03,0.98, 0.66, -7.65, 2.03, 1.59, 7.10, repro,
2007-11-04,0.00, 0.79, -4.92, 2.02, 1.58, 7.02, repro,
2007-11-05,-0.02, 0.34, -6.12, 2.02, 1.58, 7.03, repro,
2007-11-06,0.68, 0.80, -9.06, 2.01, 1.59, 7.07, repro,
2007-11-07,0.39, 0.29, -7.42, 2.03, 1.59, 7.12, repro,
2007-11-08,0.33, 1.06, -4.75, 2.06, 1.62, 7.21, repro,
2007-11-09,0.89, 0.72, -6.21, 2.05, 1.62, 7.19, repro,
2007-11-10,1.39, -0.65, -3.68, 2.00, 1.58, 7.00, repro,
2007-11-11,0.16, -2.00, -8.51, 2.02, 1.59, 7.12, repro,
2007-11-12,0.62, 0.21, -5.92, 2.05, 1.61, 7.22, repro,
2007-11-13,1.45, 0.95, -4.64, 2.02, 1.57, 7.09, repro,
2007-11-14,-0.14, 0.28, -15.31, 2.05, 1.60, 7.18, repro,
2007-11-15,1.85, 0.54, -6.15, 2.04, 1.60, 7.14, repro,
2007-11-16,0.04, 0.57, -4.88, 2.04, 1.60, 7.13, repro,
2007-11-17,-0.38, 0.43, -6.51, 2.03, 1.59, 7.16, repro,
2007-11-18,2.09, 0.35, -12.11, 2.05, 1.61, 7.21, repro,
2007-11-19,0.51, -0.88, -1.19, 2.02, 1.58, 7.11, repro,
2007-11-20,1.91, -0.83, -9.08, 2.15, 1.71, 7.56, repro,
2007-11-21,0.98, 0.21, -7.00, 2.17, 1.79, 7.85, repro,
2007-11-22,0.68, -0.08, -8.81, 2.07, 1.65, 7.24, repro,
2007-11-23,2.04, 0.29, -7.21, 2.18, 1.78, 7.80, repro,
2007-11-24,1.28, -0.73, -7.46, 2.10, 1.68, 7.35, repro,
2007-11-25,1.17, -0.54, -2.91, 2.13, 1.74, 7.49, repro,
2007-11-26,1.31, 0.42, -6.85, 2.25, 1.90, 8.25, repro,
2007-11-27,2.75, 1.07, -10.66, 2.17, 1.72, 7.63, repro,
2007-11-28,1.26, -0.30, -9.61, 2.15, 1.72, 7.45, repro,
2007-11-29,1.44, -0.15, -9.53, 2.17, 1.72, 7.52, repro,
2007-11-30,1.08, -0.38, -10.34, 2.19, 1.74, 7.61, repro,
2007-12-01,0.93, -0.37, -1.73, 2.18, 1.79, 7.80, repro,
2007-12-02,2.81, 0.39, -5.11, 2.25, 1.83, 8.12, repro,
2007-12-03,3.66, 2.83, -15.10, 2.29, 1.86, 8.29, repro,
2007-12-04,1.62, -0.62, -7.24, 2.39, 2.05, 8.63, repro,
2007-12-05,1.92, -0.08, -5.44, 2.42, 2.11, 8.81, repro,
2007-12-06,2.68, 0.61, -4.93, 2.44, 2.12, 8.91, repro,
2007-12-07,0.76, -0.51, -4.13, 2.34, 1.99, 8.52, repro,
2007-12-08,0.15, -1.68, -7.87, 2.36, 1.97, 8.48, repro,
2007-12-09,1.04, -0.19, -5.74, 2.51, 2.23, 9.30, repro,
2007-12-10,1.58, -0.10, -7.41, 2.24, 1.84, 8.01, repro,
2007-12-11,0.70, -1.33, -8.64, 2.34, 1.97, 8.55, repro,
2007-12-12,1.87, -0.47, -12.88, 2.26, 1.80, 7.99, repro,
2007-12-13,1.95, 0.31, -10.29, 2.25, 1.84, 7.88, repro,
2007-12-14,0.63, 0.03, -5.17, 2.09, 1.63, 7.36, repro,
2007-12-15,0.83, 1.36, -1.77, 2.08, 1.61, 7.30, repro,
2007-12-16,1.14, 0.95, -5.81, 2.07, 1.62, 7.31, repro,
2007-12-17,1.18, 0.75, -0.70, 2.14, 1.67, 7.44, repro,
2007-12-18,1.23, -0.42, 0.57, 2.09, 1.66, 7.41, repro,
2007-12-19,2.13, 2.18, -1.92, 2.19, 1.75, 7.90, repro,
2007-12-20,0.80, -0.62, -0.55, 2.12, 1.65, 7.45, repro,
2007-12-21,0.64, 0.72, -1.58, 2.31, 1.93, 8.48, repro,
2007-12-22,1.90, 0.02, -11.81, 2.23, 1.80, 7.95, repro,
2007-12-23,-0.55, 0.15, -10.89, 2.16, 1.76, 7.67, repro,
2007-12-24,1.37, -0.39, -4.49, 2.22, 1.83, 7.78, repro,
2007-12-25,1.64, 0.29, -5.29, 2.21, 1.78, 7.74, repro,
2007-12-26,0.55, -1.12, -3.24, 2.12, 1.68, 7.45, repro,
2007-12-27,1.30, -0.28, -5.80, 2.20, 1.75, 7.74, repro,
2007-12-28,0.32, 0.68, -4.26, 2.14, 1.68, 7.52, repro,
2007-12-29,0.68, 1.10, -4.86, 2.14, 1.68, 7.55, repro,
2007-12-30,0.07, -2.88, -7.09, 2.16, 1.68, 7.56, repro,
2007-12-31,0.40, -0.66, -12.12, 2.08, 1.60, 7.25, repro,
2008-01-01,0.89, 0.32, -15.48, 2.06, 1.58, 7.15, repro,
2008-01-02,0.32, 0.68, -13.84, 2.08, 1.58, 7.17, repro,
2008-01-03,-1.44, 0.36, -11.39, 2.11, 1.61, 7.34, repro,
2008-01-04,0.48, -0.63, 0.40, 2.10, 1.61, 7.34, repro,
2008-01-05,-1.45, -0.87, 6.21, 2.11, 1.62, 7.42, repro,
2008-01-06,-0.34, -1.25, -4.33, 2.09, 1.62, 7.36, repro,
2008-01-07,-0.52, -0.50, -0.41, 2.04, 1.56, 7.09, repro,
2008-01-08,0.82, 0.54, -9.84, 2.10, 1.57, 7.27, repro,
2008-01-09,-0.49, -0.63, -6.94, 2.12, 1.59, 7.41, repro,
2008-01-10,0.91, -0.05, -5.76, 2.06, 1.58, 7.21, repro,
2008-01-11,-0.16, -1.20, -6.57, 2.05, 1.59, 7.20, repro,
2008-01-12,0.07, 0.84, -8.00, 2.03, 1.57, 7.07, repro,
2008-01-13,0.20, -0.45, -15.09, 2.04, 1.58, 7.12, repro,
2008-01-14,0.84, -0.19, -12.59, 2.04, 1.57, 7.13, repro,
2008-01-15,0.94, -0.25, -10.47, 2.06, 1.58, 7.19, repro,
2008-01-16,0.68, -0.10, -15.10, 2.08, 1.60, 7.24, repro,
2008-01-17,0.15, -0.52, -12.53, 2.07, 1.59, 7.22, repro,
2008-01-18,0.49, -0.32, -9.10, 2.04, 1.62, 7.22, repro,
2008-01-19,0.88, -0.03, -15.71, 2.03, 1.57, 7.11, repro,
2008-01-20,-1.26, -0.52, -4.91, 2.08, 1.63, 7.32, repro,
2008-01-21,0.61, -0.56, -9.67, 2.05, 1.57, 7.11, repro,
2008-01-22,0.61, -1.38, -11.22, 2.02, 1.58, 7.08, repro,
2008-01-23,1.03, -0.57, -9.46, 2.02, 1.58, 7.09, repro,
2008-01-24,0.34, -0.92, -5.13, 2.03, 1.58, 7.13, repro,
2008-01-25,0.81, -1.79, -10.64, 2.02, 1.57, 7.11, repro,
2008-01-26,-0.33, -0.73, -6.07, 2.04, 1.57, 7.10, repro,
2008-01-27,-1.14, -0.29, -2.66, 2.04, 1.58, 7.10, repro,
2008-01-28,-0.54, -0.09, -0.09, 2.07, 1.59, 7.19, repro,
2008-01-29,0.37, 0.60, -8.04, 2.11, 1.68, 7.38, repro,
2008-01-30,0.26, -0.73, -9.96, 2.13, 1.64, 7.39, repro,
2008-01-31,-0.09, -0.30, -9.46, 2.02, 1.58, 7.11, repro,
2008-02-01,-0.24, -0.78, -13.75, 2.04, 1.58, 7.13, repro,
2008-02-02,-0.25, 0.34, -11.75, 2.02, 1.58, 7.09, repro,
2008-02-03,0.19, 0.37, -6.89, 2.01, 1.57, 7.07, repro,
2008-02-04,0.98, -0.90, -12.23, 2.01, 1.57, 7.06, repro,
2008-02-05,0.03, -0.46, -13.21, 2.06, 1.64, 7.27, repro,
2008-02-06,0.34, -0.48, -11.18, 2.08, 1.65, 7.36, repro,
2008-02-07,0.73, 0.42, -13.87, 2.07, 1.61, 7.32, repro,
2008-02-08,0.12, -0.51, -11.62, 2.02, 1.58, 7.11, repro,
2008-02-09,-0.20, 0.23, -12.86, 2.01, 1.57, 7.04, repro,
2008-02-10,0.31, -0.16, -10.79, 2.01, 1.56, 7.02, repro,
2008-02-11,-0.00, -1.19, -9.03, 2.03, 1.57, 7.07, repro,
2008-02-12,-0.29, 0.35, -9.88, 2.04, 1.58, 7.14, repro,
2008-02-13,0.97, -0.36, -11.86, 2.03, 1.58, 7.12, repro,
2008-02-14,0.59, -1.11, -13.30, 2.02, 1.57, 7.06, repro,
2008-02-15,-0.16, -0.82, -12.84, 2.05, 1.62, 7.19, repro,
2008-02-16,0.57, -0.07, -12.52, 2.00, 1.56, 7.01, repro,
2008-02-17,-0.22, 0.49, -9.66, 2.03, 1.57, 7.09, repro,
2008-02-18,-0.57, 0.35, -9.10, 2.04, 1.59, 7.16, repro,
2008-02-19,0.73, 0.72, -9.81, 2.03, 1.59, 7.12, repro,
2008-02-20,-0.13, 0.49, -11.13, 2.02, 1.58, 7.05, repro,
2008-02-21,0.82, 0.14, -5.76, 2.01, 1.57, 7.04, repro,
2008-02-22,0.91, -0.31, -9.97, 2.03, 1.58, 7.11, repro,
2008-02-23,0.31, 0.33, -12.82, 2.06, 1.62, 7.25, repro,
2008-02-24,-0.56, -0.22, -11.96, 2.08, 1.62, 7.29, repro,
2008-02-25,0.09, 0.94, -15.94, 2.03, 1.58, 7.11, repro,
2008-02-26,-0.73, -0.74, -18.08, 2.02, 1.57, 7.06, repro,
2008-02-27,0.38, -0.23, -17.13, 2.05, 1.61, 7.23, repro,
2008-02-28,-0.11, -1.19, -16.00, 2.15, 1.73, 7.83, repro,
2008-02-29,-0.82, -1.32, -11.45, 2.08, 1.62, 7.28, repro,
2008-03-01,-1.14, -0.55, -9.04, 2.07, 1.63, 7.39, repro,
2008-03-02,-0.41, -0.91, -13.29, 2.09, 1.66, 7.47, repro,
2008-03-03,-0.36, -0.41, -13.77, 2.02, 1.57, 7.08, repro,
2008-03-04,0.33, -0.14, -18.31, 2.03, 1.57, 7.13, repro,
2008-03-05,0.48, -0.76, -13.09, 2.11, 1.69, 7.57, repro,
2008-03-06,0.05, -0.54, -15.94, 2.07, 1.62, 7.33, repro,
2008-03-07,-0.36, -0.58, -15.81, 2.02, 1.57, 7.07, repro,
2008-03-08,-1.17, -0.07, -12.38, 2.11, 1.62, 7.49, repro,
2008-03-09,-0.23, -0.48, -13.13, 2.06, 1.61, 7.28, repro,
2008-03-10,-0.23, -0.95, -15.10, 2.04, 1.57, 7.14, repro,
2008-03-11,-0.76, -1.21, -11.96, 2.03, 1.57, 7.07, repro,
2008-03-12,0.28, -1.04, -10.46, 2.07, 1.63, 7.40, repro,
2008-03-13,0.71, -0.37, -1.09, 2.05, 1.61, 7.26, repro,
2008-03-14,0.34, 0.10, -9.31, 2.05, 1.61, 7.29, repro,
2008-03-15,0.37, -0.93, -13.49, 2.06, 1.61, 7.32, repro,
2008-03-16,0.75, -1.69, -5.84, 2.06, 1.61, 7.23, repro,
2008-03-17,0.00, -0.25, -10.29, 2.22, 1.82, 8.19, repro,
2008-03-18,-0.67, -0.93, -13.72, 2.07, 1.65, 7.36, repro,
2008-03-19,-0.17, -0.54, -10.94, 2.05, 1.60, 7.21, repro,
2008-03-20,0.42, -1.22, -10.46, 2.06, 1.61, 7.26, repro,
2008-03-21,-0.02, -1.37, -18.05, 2.07, 1.61, 7.26, repro,
2008-03-22,0.21, -1.19, -20.86, 2.11, 1.65, 7.57, repro,
2008-03-23,-0.17, -0.28, -15.80, 2.09, 1.64, 7.47, repro,
2008-03-24,-0.08, -1.35, -19.36, 2.06, 1.61, 7.26, repro,
2008-03-25,1.07, 0.39, -8.12, 2.10, 1.64, 7.37, repro,
2008-03-26,-0.56, -1.65, -8.01, 2.13, 1.69, 7.61, repro,
2008-03-27,0.56, -1.21, -14.58, 2.10, 1.63, 7.33, repro,
2008-03-28,-0.35, 0.28, -16.21, 2.06, 1.60, 7.13, repro,
2008-03-29,0.77, 0.14, -6.90, 2.06, 1.57, 7.17, repro,
2008-03-30,0.47, -1.47, -9.72, 2.05, 1.58, 7.19, repro,
2008-03-31,0.34, -0.76, -13.92, 2.05, 1.58, 7.15, repro,
2008-04-01,-0.69, -0.55, -10.85, 2.06, 1.58, 7.19, repro,
2008-04-02,-0.12, -1.10, -10.64, 2.11, 1.58, 7.29, repro,
2008-04-03,0.67, -1.44, -13.59, 2.05, 1.57, 7.14, repro,
2008-04-04,1.14, 0.56, -15.34, 2.04, 1.58, 7.18, repro,
2008-04-05,0.34, -0.73, -4.86, 2.05, 1.57, 7.21, repro,
2008-04-06,-0.83, -0.20, -6.70, 2.05, 1.57, 7.18, repro,
2008-04-07,0.19, -0.69, -12.59, 2.06, 1.57, 7.19, repro,
2008-04-08,0.19, -0.58, -11.92, 2.04, 1.56, 7.09, repro,
2008-04-09,-0.57, -0.65, -5.65, 2.06, 1.58, 7.24, repro,
2008-04-10,0.08, -0.72, -10.93, 2.04, 1.56, 7.14, repro,
2008-04-11,-0.30, -1.23, -15.30, 2.06, 1.58, 7.23, repro,
2008-04-12,0.60, -0.82, -17.72, 2.06, 1.58, 7.21, repro,
2008-04-13,0.55, -0.53, -13.67, 2.05, 1.57, 7.16, repro,
2008-04-14,-0.73, -1.16, -8.48, 2.10, 1.62, 7.36, repro,
2008-04-15,-0.15, -0.71, -7.91, 2.09, 1.63, 7.33, repro,
2008-04-16,0.17, -1.28, -9.20, 2.09, 1.62, 7.31, repro,
2008-04-17,-0.31, -1.53, -12.50, 2.07, 1.57, 7.22, repro,
2008-04-18,1.30, -1.05, -18.21, 2.05, 1.56, 7.15, repro,
2008-04-19,0.70, -1.60, -8.03, 2.06, 1.57, 7.21, repro,
2008-04-20,0.20, 0.14, -7.43, 2.06, 1.62, 7.34, repro,
2008-04-21,-0.70, -0.75, -9.48, 2.05, 1.56, 7.21, repro,
2008-04-22,-0.36, 0.40, -18.43, 2.06, 1.56, 7.18, repro,
2008-04-23,0.22, -0.86, -7.02, 2.14, 1.64, 7.51, repro,
2008-04-24,-0.03, -0.58, -14.59, 2.09, 1.60, 7.35, repro,
2008-04-25,0.32, -0.94, -14.55, 2.08, 1.57, 7.27, repro,
2008-04-26,-0.18, -1.11, -18.33, 2.15, 1.60, 7.44, repro,
2008-04-27,0.19, -1.27, -14.26, 2.16, 1.58, 7.38, repro,
2008-04-28,-0.08, -1.31, -12.96, 2.14, 1.60, 7.39, repro,
2008-04-29,0.29, -0.94, -3.94, 2.20, 1.61, 7.49, repro,
2008-04-30,-0.00, -0.28, -10.82, 2.17, 1.69, 7.60, repro,
2008-05-01,0.31, -1.02, -13.45, 2.15, 1.64, 7.51, repro,
2008-05-02,-0.23, -0.24, -10.53, 2.14, 1.63, 7.46, repro,
2008-05-03,-0.15, -1.22, -7.70, 2.12, 1.60, 7.33, repro,
2008-05-04,-0.99, -1.05, -6.86, 2.12, 1.63, 7.36, repro,
2008-05-05,-1.19, -1.09, -12.13, 2.11, 1.61, 7.33, repro,
2008-05-06,1.07, -0.61, -13.80, 2.23, 1.69, 7.84, repro,
2008-05-07,0.53, -1.39, -11.25, 2.12, 1.61, 7.41, repro,
2008-05-08,-0.02, -1.05, -16.35, 2.31, 1.74, 7.97, repro,
2008-05-09,0.46, -0.43, -9.49, 2.11, 1.59, 7.34, repro,
2008-05-10,0.01, -0.34, -7.62, 2.12, 1.60, 7.35, repro,
2008-05-11,1.73, 0.07, -5.34, 2.10, 1.59, 7.30, repro,
2008-05-12,-1.09, -1.60, -2.81, 2.13, 1.61, 7.42, repro,
2008-05-13,-0.77, -0.89, -8.37, 2.10, 1.60, 7.32, repro,
2008-05-14,-1.21, -0.49, -13.91, 2.13, 1.59, 7.35, repro,
2008-05-15,-0.44, -2.90, -12.52, 2.08, 1.55, 7.14, repro,
2008-05-16,-0.51, -0.55, -11.35, 2.09, 1.55, 7.16, repro,
2008-05-17,-0.05, -0.02, -9.64, 2.11, 1.58, 7.29, repro,
2008-05-18,-0.93, -1.05, -6.54, 2.12, 1.59, 7.31, repro,
2008-05-19,-1.26, -0.94, -6.55, 2.07, 1.56, 7.21, repro,
2008-05-20,-0.78, -0.28, -5.24, 2.10, 1.59, 7.33, repro,
2008-05-21,0.51, -0.35, -0.07, 2.07, 1.56, 7.26, repro,
2008-05-22,0.57, -0.15, 1.25, 2.12, 1.62, 7.45, repro,
2008-05-23,-1.25, -0.03, -6.64, 2.11, 1.65, 7.51, repro,
2008-05-24,-0.32, 0.49, -7.99, 2.10, 1.63, 7.47, repro,
2008-05-25,-0.60, -0.06, -6.05, 2.09, 1.59, 7.34, repro,
2008-05-26,-0.76, -0.12, -6.51, 2.08, 1.60, 7.35, repro,
2008-05-27,-0.71, 0.37, -6.72, 2.07, 1.56, 7.23, repro,
2008-05-28,0.22, -0.26, -9.38, 2.12, 1.60, 7.33, repro,
2008-05-29,0.24, 0.05, -6.06, 2.12, 1.61, 7.35, repro,
2008-05-30,-0.99, 0.29, -10.25, 2.07, 1.56, 7.23, repro,
2008-05-31,0.90, 0.89, -7.12, 2.08, 1.56, 7.24, repro,
2008-06-01,-0.18, -0.44, -5.74, 2.07, 1.56, 7.21, repro,
2008-06-02,0.52, 1.51, -12.49, 2.06, 1.56, 7.19, repro,
2008-06-03,1.97, 1.31, -8.15, 2.12, 1.63, 7.51, repro,
2008-06-04,-0.22, -0.49, 0.06, 2.06, 1.56, 7.19, repro,
2008-06-05,-0.33, 0.14, -6.11, 2.06, 1.55, 7.16, repro,
2008-06-06,0.29, -0.79, -7.36, 2.11, 1.59, 7.35, repro,
2008-06-07,-0.55, -0.28, -2.42, 2.13, 1.63, 7.47, repro,
2008-06-08,0.43, 0.21, -8.20, 2.11, 1.60, 7.34, repro,
2008-06-09,-0.78, 0.53, -5.57, 2.11, 1.60, 7.33, repro,
2008-06-10,0.67, -0.19, -6.52, 2.06, 1.55, 7.16, repro,
2008-06-11,-0.20, 0.28, -9.08, 2.07, 1.56, 7.21, repro,
2008-06-12,-0.78, 0.20, -7.27, 2.09, 1.59, 7.34, repro,
2008-06-13,0.07, 1.40, -12.73, 2.07, 1.56, 7.26, repro,
2008-06-14,1.17, 1.07, -9.36, 2.13, 1.59, 7.34, repro,
2008-06-15,0.32, 0.95, -10.14, 2.13, 1.59, 7.37, repro,
2008-06-16,0.49, -0.33, -6.07, 2.07, 1.56, 7.25, repro,
2008-06-17,-1.19, 0.65, -6.53, 2.08, 1.56, 7.22, repro,
2008-06-18,0.34, -0.26, -10.00, 2.07, 1.56, 7.19, repro,
2008-06-19,0.35, 0.61, -9.83, 2.15, 1.68, 7.72, repro,
2008-06-20,-0.71, 0.04, -10.55, 2.10, 1.63, 7.34, repro,
2008-06-21,1.51, 1.14, -12.00, 2.07, 1.56, 7.26, repro,
2008-06-22,0.29, 1.52, -10.75, 2.20, 1.70, 7.79, repro,
2008-06-23,-0.77, 0.27, -4.94, 2.07, 1.55, 7.18, repro,
2008-06-24,-0.04, 0.23, -7.46, 2.10, 1.61, 7.33, repro,
2008-06-25,0.16, 0.40, -3.10, 2.07, 1.55, 7.18, repro,
2008-06-26,0.30, -0.88, -0.34, 2.12, 1.67, 7.48, repro,
2008-06-27,0.78, -0.17, -6.49, 2.09, 1.56, 7.24, repro,
2008-06-28,0.33, 1.41, -10.07, 2.11, 1.61, 7.35, repro,
2008-06-29,0.63, 0.88, -9.18, 2.21, 1.75, 8.01, repro,
2008-06-30,-0.66, 1.97, -17.35, 2.07, 1.55, 7.14, repro,
2008-07-01,0.35, 0.39, -4.12, 2.10, 1.61, 7.34, repro,
2008-07-02,0.41, 1.26, -6.97, 2.07, 1.55, 7.20, repro,
2008-07-03,2.07, 2.40, -7.00, 2.08, 1.56, 7.22, repro,
2008-07-04,-0.12, -0.35, -0.28, 2.07, 1.55, 7.18, repro,
2008-07-05,1.19, 0.81, -5.01, 2.06, 1.55, 7.15, repro,
2008-07-06,0.65, -0.09, 1.78, 2.08, 1.56, 7.20, repro,
2008-07-07,0.54, -0.33, -0.49, 2.12, 1.61, 7.38, repro,
2008-07-08,0.77, 0.59, -5.89, 2.08, 1.56, 7.26, repro,
2008-07-09,1.47, 0.26, -2.70, 2.11, 1.61, 7.37, repro,
2008-07-10,1.21, 0.62, 0.10, 2.12, 1.58, 7.26, repro,
2008-07-11,2.56, 0.58, 0.48, 2.18, 1.66, 7.53, repro,
2008-07-12,-0.55, 0.67, -1.92, 2.08, 1.55, 7.19, repro,
2008-07-13,0.53, 2.40, -0.34, 2.14, 1.68, 7.58, repro,
2008-07-14,0.00, 2.00, 2.04, 2.12, 1.62, 7.44, repro,
2008-07-15,-1.43, 2.06, 8.06, 2.10, 1.60, 7.38, repro,
2008-07-16,0.44, 0.97, -6.99, 2.05, 1.55, 7.14, repro,
2008-07-17,1.52, 0.54, -7.72, 2.09, 1.57, 7.27, repro,
2008-07-18,0.40, 1.37, -2.32, 2.21, 1.60, 7.56, repro,
2008-07-19,0.25, 0.61, -0.78, 2.15, 1.57, 7.44, repro,
2008-07-20,0.71, 0.42, 1.86, 2.06, 1.56, 7.20, repro,
2008-07-21,0.33, 0.95, 3.40, 2.08, 1.58, 7.22, repro,
2008-07-22,1.58, 0.33, -0.72, 2.06, 1.55, 7.13, repro,
2008-07-23,0.24, 0.56, -2.74, 2.12, 1.57, 7.30, repro,
2008-07-24,0.35, 1.08, -3.60, 2.08, 1.56, 7.26, repro,
2008-07-25,0.37, -0.30, 0.66, 2.06, 1.55, 7.16, repro,
2008-07-26,0.50, 0.02, 1.63, 2.05, 1.55, 7.16, repro,
2008-07-27,0.70, 0.26, -1.05, 2.05, 1.54, 7.13, repro,
2008-07-28,1.22, 0.99, 3.46, 2.12, 1.57, 7.26, repro,
2008-07-29,-0.55, 0.02, 7.96, 2.14, 1.57, 7.50, repro,
2008-07-30,1.28, 2.44, -0.55, 2.15, 1.57, 7.50, repro,
2008-07-31,-0.04, 0.71, 8.81, 2.05, 1.55, 7.14, repro,
2008-08-01,-0.46, 1.24, 0.84, 2.05, 1.54, 7.11, repro,
2008-08-02,0.26, -0.44, 4.41, 2.04, 1.54, 7.11, repro,
2008-08-03,1.65, 0.69, -1.31, 2.10, 1.59, 7.30, repro,
2008-08-04,0.39, 0.78, 2.35, 2.08, 1.55, 7.23, repro,
2008-08-05,1.77, 1.70, 1.77, 2.06, 1.55, 7.16, repro,
2008-08-06,-0.78, 0.91, -2.75, 2.09, 1.56, 7.20, repro,
2008-08-07,1.05, 1.38, 0.48, 2.14, 1.61, 7.39, repro,
2008-08-08,-1.83, -0.38, 4.08, 2.16, 1.62, 7.43, repro,
2008-08-09,1.45, 0.42, -0.94, 2.13, 1.57, 7.34, repro,
2008-08-10,1.56, 0.86, -3.75, 2.13, 1.57, 7.35, repro,
2008-08-11,0.65, -0.58, -0.98, 2.11, 1.56, 7.24, repro,
2008-08-12,0.58, -0.09, 4.12, 2.10, 1.56, 7.24, repro,
2008-08-13,-0.90, 0.42, 5.20, 2.11, 1.57, 7.31, repro,
2008-08-14,0.57, -0.84, -1.19, 2.11, 1.56, 7.28, repro,
2008-08-15,0.11, 0.91, 3.40, 2.15, 1.57, 7.44, repro,
2008-08-16,1.27, 1.09, 1.05, 2.13, 1.56, 7.32, repro,
2008-08-17,-1.79, 0.05, 3.71, 2.14, 1.59, 7.40, repro,
2008-08-18,0.20, 1.17, 6.23, 2.10, 1.56, 7.26, repro,
2008-08-19,0.23, -1.26, -0.30, 2.10, 1.56, 7.27, repro,
2008-08-20,1.37, -0.14, 2.32, 2.14, 1.58, 7.39, repro,
2008-08-21,0.30, -1.82, 13.98, 2.13, 1.57, 7.35, repro,
2008-08-22,-0.26, -2.05, 4.89, 2.10, 1.56, 7.25, repro,
2008-08-23,-0.82, -0.23, -2.89, 2.09, 1.55, 7.18, repro,
2008-08-24,0.17, -2.22, 4.38, 2.11, 1.59, 7.37, repro,
2008-08-25,1.30, -0.22, 2.96, 2.15, 1.60, 7.56, repro,
2008-08-26,0.23, -0.14, 3.30, 2.14, 1.58, 7.36, repro,
2008-08-27,1.99, -1.47, 5.45, 2.14, 1.59, 7.39, repro,
2008-08-28,0.93, -0.96, 2.71, 2.25, 1.66, 7.66, repro,
2008-08-29,0.34, -0.07, -0.98, 2.18, 1.63, 7.56, repro,
2008-08-30,-0.31, -0.62, -1.20, 2.13, 1.58, 7.35, repro,
2008-08-31,0.16, -0.48, 3.79, 2.15, 1.60, 7.46, repro,
2008-09-01,-0.33, -0.51, -0.03, 2.15, 1.60, 7.41, repro,
