PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P650
Station name,AntelopeMtCS2006
Begin Date, 2006-10-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.8912766147 North Latitude, -118.5549010196 East Longitude, 2298.18878 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-28,0.00, 0.00, 0.00, 2.12, 1.72, 8.03, repro,
2006-10-29,1.02, 1.28, 3.48, 2.13, 1.89, 8.15, repro,
2006-10-30,0.82, 0.58, 1.91, 2.06, 1.78, 7.77, repro,
2006-10-31,-0.98, 0.42, 6.69, 2.25, 1.90, 8.62, repro,
2006-11-01,0.47, 0.83, 4.65, 2.07, 1.81, 7.97, repro,
2006-11-02,0.85, 2.03, 1.48, 2.09, 1.81, 7.99, repro,
2006-11-03,1.48, 0.33, 6.75, 2.04, 1.73, 7.76, repro,
2006-11-04,0.20, 1.17, 0.66, 2.13, 1.82, 8.03, repro,
2006-11-05,1.48, 1.41, 2.46, 2.09, 1.74, 7.82, repro,
2006-11-06,0.20, 1.48, -3.36, 2.06, 1.78, 7.83, repro,
2006-11-07,0.63, 1.47, 2.28, 2.16, 1.82, 8.15, repro,
2006-11-08,3.61, 2.00, 9.40, 2.13, 1.77, 8.01, repro,
2006-11-09,-1.01, -0.26, 17.27, 2.20, 1.88, 8.37, repro,
2006-11-10,0.67, 0.31, -1.86, 2.11, 1.77, 7.91, repro,
2006-11-11,-0.83, 1.32, 6.44, 2.15, 1.82, 8.17, repro,
2006-11-12,1.03, 0.32, -3.51, 2.19, 1.89, 8.32, repro,
2006-11-13,-1.03, 1.60, 3.04, 2.16, 1.80, 8.09, repro,
2006-11-14,1.19, 1.61, 9.71, 2.02, 1.67, 7.57, repro,
2006-11-15,-0.23, -0.47, -0.14, 1.99, 1.66, 7.48, repro,
2006-11-16,-0.46, 2.96, 6.89, 2.02, 1.71, 7.71, repro,
2006-11-17,0.97, 0.79, -2.17, 2.06, 1.82, 8.02, repro,
2006-11-18,0.65, 0.67, -3.33, 2.07, 1.74, 7.77, repro,
2006-11-19,0.53, 0.44, -6.29, 2.08, 1.77, 7.82, repro,
2006-11-20,-0.12, -0.02, -2.09, 2.04, 1.73, 7.68, repro,
2006-11-21,1.06, 0.75, 1.59, 2.01, 1.70, 7.45, repro,
2006-11-22,2.49, 1.18, 4.71, 1.98, 1.65, 7.39, repro,
2006-11-23,5.24, 4.17, 0.55, 2.05, 1.74, 7.78, repro,
2006-11-24,0.76, -0.08, -2.50, 2.09, 1.74, 7.86, repro,
2006-11-25,-0.29, 0.33, 0.22, 2.08, 1.74, 7.73, repro,
2006-11-26,0.40, 0.63, -5.09, 2.09, 1.69, 7.85, repro,
2006-11-27,-0.82, 0.72, 4.07, 2.04, 1.71, 7.65, repro,
2006-11-28,0.40, 1.13, -0.13, 1.98, 1.65, 7.32, repro,
2006-11-29,-0.61, 0.01, -1.11, 1.97, 1.65, 7.35, repro,
2006-11-30,0.59, 1.25, -6.73, 1.99, 1.69, 7.43, repro,
2006-12-01,-0.10, 0.38, -6.00, 2.09, 1.81, 7.87, repro,
2006-12-02,0.37, 0.72, -10.81, 1.99, 1.66, 7.42, repro,
2006-12-03,1.03, 1.09, -10.48, 2.01, 1.72, 7.53, repro,
2006-12-04,1.29, 1.09, -17.22, 2.05, 1.70, 7.60, repro,
2006-12-05,0.82, 0.64, -6.82, 2.06, 1.79, 7.76, repro,
2006-12-06,0.46, -0.70, -2.55, 2.21, 2.02, 8.65, repro,
2006-12-07,1.10, 0.11, -4.77, 2.02, 1.74, 7.60, repro,
2006-12-08,-0.10, -0.21, -0.93, 2.02, 1.75, 7.67, repro,
2006-12-09,0.93, -0.99, -2.81, 2.07, 1.76, 7.83, repro,
2006-12-10,0.45, 0.18, 1.67, 2.10, 1.79, 7.92, repro,
2006-12-11,0.93, -0.90, -0.72, 2.05, 1.78, 7.77, repro,
2006-12-12,1.25, 1.40, -6.59, 2.06, 1.76, 7.73, repro,
2006-12-13,0.57, -0.61, -3.53, 2.02, 1.75, 7.68, repro,
2006-12-14,1.11, -0.01, -4.21, 2.02, 1.73, 7.71, repro,
2006-12-15,3.62, 1.60, 2.64, 2.03, 1.77, 7.76, repro,
2006-12-16,1.58, 0.35, -3.26, 2.09, 1.81, 7.79, repro,
2006-12-17,1.57, -0.28, -8.93, 2.03, 1.76, 7.81, repro,
2006-12-18,0.97, 0.32, -2.18, 2.15, 1.85, 8.21, repro,
2006-12-19,2.01, 0.01, -4.51, 2.09, 1.85, 8.02, repro,
2006-12-20,1.62, 0.25, -5.73, 2.05, 1.82, 7.79, repro,
2006-12-21,0.19, -0.62, -4.68, 2.04, 1.89, 7.88, repro,
2006-12-22,1.63, -0.48, -4.55, 2.10, 1.85, 8.12, repro,
2006-12-23,1.33, 0.10, -6.73, 1.99, 1.73, 7.53, repro,
2006-12-24,0.80, 0.04, -8.87, 2.00, 1.69, 7.54, repro,
2006-12-25,-0.34, -1.83, -1.30, 2.03, 1.77, 7.80, repro,
2006-12-26,3.51, 2.00, 6.79, 2.03, 1.78, 7.82, repro,
2006-12-27,3.96, 1.70, 14.36, 2.06, 1.82, 8.05, repro,
2006-12-28,2.28, -1.44, 4.69, 2.20, 1.91, 8.35, repro,
2006-12-29,-0.25, -0.33, -10.78, 2.13, 1.86, 8.11, repro,
2006-12-30,1.32, -0.24, -7.71, 2.08, 1.81, 7.95, repro,
2006-12-31,1.20, 0.01, -2.86, 2.20, 1.90, 8.52, repro,
2007-01-01,0.03, -0.33, -1.91, 2.16, 1.89, 8.27, repro,
2007-01-02,0.54, 0.27, -5.10, 2.09, 1.88, 8.14, repro,
2007-01-03,1.81, -0.71, -0.69, 1.98, 1.72, 7.65, repro,
2007-01-04,2.06, 0.61, 13.43, 2.02, 1.78, 7.79, repro,
2007-01-05,0.96, -1.36, -3.58, 1.98, 1.72, 7.63, repro,
2007-01-06,0.70, 0.46, -6.58, 1.99, 1.76, 7.58, repro,
2007-01-07,2.92, 0.06, -6.30, 2.11, 1.83, 8.12, repro,
2007-01-08,1.45, -0.66, -13.97, 2.05, 1.75, 7.72, repro,
2007-01-09,2.03, -0.06, -13.83, 2.03, 1.70, 7.55, repro,
2007-01-10,1.09, -1.38, 2.70, 2.02, 1.68, 7.40, repro,
2007-01-11,1.00, 0.06, 9.02, 2.19, 1.78, 8.03, repro,
2007-01-12,2.64, -0.80, -8.02, 1.97, 1.63, 7.29, repro,
2007-01-13,1.00, 0.72, -9.82, 1.94, 1.63, 7.15, repro,
2007-01-14,-0.15, -0.62, -9.05, 1.94, 1.61, 7.11, repro,
2007-01-15,0.43, -0.13, -12.55, 1.94, 1.61, 7.12, repro,
2007-01-16,1.28, -0.23, -10.25, 2.02, 1.69, 7.38, repro,
2007-01-17,1.84, -0.42, -7.76, 2.03, 1.76, 7.60, repro,
2007-01-18,1.86, -0.49, -15.03, 1.97, 1.68, 7.33, repro,
2007-01-19,2.11, 0.50, -14.55, 2.03, 1.69, 7.61, repro,
2007-01-20,0.98, -0.51, -8.42, 2.02, 1.65, 7.54, repro,
2007-01-21,0.37, 0.48, -8.53, 1.99, 1.68, 7.29, repro,
2007-01-22,2.04, 0.69, -12.91, 1.94, 1.65, 7.19, repro,
2007-01-23,1.76, -0.23, -13.48, 2.00, 1.70, 7.33, repro,
2007-01-24,0.21, 0.16, -15.22, 1.96, 1.64, 7.25, repro,
2007-01-25,0.90, -0.39, -12.34, 2.01, 1.67, 7.27, repro,
2007-01-26,1.04, -0.37, -3.41, 2.05, 1.78, 7.58, repro,
2007-01-27,0.43, 0.58, -10.17, 1.95, 1.64, 7.17, repro,
2007-01-28,0.43, -0.28, -6.90, 1.95, 1.64, 7.17, repro,
2007-01-29,1.65, 0.42, -12.43, 1.98, 1.67, 7.32, repro,
2007-01-30,1.63, 0.75, -7.53, 1.98, 1.69, 7.41, repro,
2007-01-31,0.59, -0.32, -3.08, 1.94, 1.63, 7.13, repro,
2007-02-01,0.72, 0.15, -4.47, 1.96, 1.68, 7.34, repro,
2007-02-02,0.16, -0.57, -4.58, 2.01, 1.71, 7.57, repro,
2007-02-03,0.67, -0.85, -5.88, 2.01, 1.70, 7.53, repro,
2007-02-04,0.83, -0.73, -8.94, 1.98, 1.68, 7.44, repro,
2007-02-05,0.37, 0.21, -7.41, 2.07, 1.80, 7.68, repro,
2007-02-06,1.18, -0.29, -8.01, 2.01, 1.71, 7.44, repro,
2007-02-07,1.00, -0.59, -4.12, 1.97, 1.68, 7.31, repro,
2007-02-08,1.07, -1.06, -2.45, 2.03, 1.71, 7.57, repro,
2007-02-09,-0.72, -0.79, 1.16, 1.99, 1.69, 7.43, repro,
2007-02-10,3.14, 1.13, -8.37, 2.04, 1.74, 7.56, repro,
2007-02-11,0.60, -1.32, -2.29, 1.98, 1.69, 7.43, repro,
2007-02-12,0.63, -0.11, -8.23, 2.04, 1.76, 7.66, repro,
2007-02-13,0.63, -0.82, -7.46, 2.02, 1.66, 7.36, repro,
2007-02-14,1.00, 0.92, -8.46, 2.04, 1.72, 7.45, repro,
2007-02-15,2.94, -0.47, -4.57, 1.95, 1.64, 7.24, repro,
2007-02-16,0.88, -1.86, -3.13, 1.96, 1.65, 7.31, repro,
2007-02-17,-0.73, -0.77, -3.03, 1.99, 1.69, 7.30, repro,
2007-02-18,1.31, 0.20, 0.43, 1.95, 1.64, 7.23, repro,
2007-02-19,0.03, -1.35, 0.33, 1.96, 1.64, 7.27, repro,
2007-02-20,0.24, 0.07, 3.96, 1.97, 1.66, 7.30, repro,
2007-02-21,1.75, 1.86, 12.53, 1.96, 1.64, 7.23, repro,
2007-02-22,0.42, 1.09, -0.58, 1.98, 1.64, 7.30, repro,
2007-02-23,2.30, 1.44, -5.14, 2.14, 1.73, 7.59, repro,
2007-02-24,0.67, -0.64, -2.84, 2.01, 1.69, 7.38, repro,
2007-02-25,-4.11, -3.87, 0.19, 1.99, 1.69, 7.49, repro,
2007-02-26,1.80, -2.31, 2.72, 1.98, 1.66, 7.34, repro,
2007-02-27,0.84, -0.01, 4.62, 1.97, 1.67, 7.34, repro,
2007-02-28,-1.22, -0.87, 7.10, 1.95, 1.62, 7.16, repro,
2007-03-01,-0.16, -0.89, 3.26, 2.10, 1.82, 7.93, repro,
2007-03-02,-0.30, -0.61, -5.12, 2.05, 1.77, 7.67, repro,
2007-03-03,0.00, -1.14, -8.88, 1.97, 1.68, 7.40, repro,
2007-03-04,0.20, -0.67, -8.59, 2.01, 1.72, 7.53, repro,
2007-03-05,-0.74, -1.11, -4.95, 2.01, 1.70, 7.55, repro,
2007-03-06,-0.19, -0.57, -1.41, 2.10, 1.82, 7.94, repro,
2007-03-07,0.27, -1.16, -0.12, 1.99, 1.67, 7.38, repro,
2007-03-08,-1.36, -1.06, -2.14, 2.17, 1.94, 8.35, repro,
2007-03-09,-0.83, -0.58, -4.56, 2.04, 1.77, 7.71, repro,
2007-03-10,0.32, -1.22, -1.36, 2.07, 1.75, 7.79, repro,
2007-03-11,0.25, -1.08, -3.26, 2.06, 1.78, 7.80, repro,
2007-03-12,0.45, -0.53, -12.09, 2.05, 1.78, 7.84, repro,
2007-03-13,-0.01, -1.09, -5.10, 1.97, 1.67, 7.44, repro,
2007-03-14,0.55, -0.38, -2.59, 2.01, 1.73, 7.62, repro,
2007-03-15,-0.17, -1.54, -1.36, 2.08, 1.81, 7.87, repro,
2007-03-16,-0.25, -1.26, 2.69, 2.10, 1.81, 7.94, repro,
2007-03-17,-0.12, -1.08, 1.41, 2.00, 1.65, 7.33, repro,
2007-03-18,-0.17, -1.01, -1.96, 2.05, 1.77, 7.83, repro,
2007-03-19,-0.46, -0.67, 2.15, 1.98, 1.65, 7.33, repro,
2007-03-20,-1.56, 0.16, 9.88, 2.10, 1.73, 7.70, repro,
2007-03-21,-1.98, -1.21, 5.20, 2.19, 1.83, 8.36, repro,
2007-03-22,-0.75, -2.94, 8.46, 2.05, 1.75, 7.80, repro,
2007-03-23,-0.36, -1.51, 1.65, 2.03, 1.70, 7.59, repro,
2007-03-24,-0.71, -1.77, 0.60, 2.11, 1.82, 7.94, repro,
2007-03-25,-0.56, -0.71, 2.08, 1.98, 1.64, 7.22, repro,
2007-03-26,0.72, -1.77, 3.81, 2.04, 1.69, 7.48, repro,
2007-03-27,-0.58, -0.41, -0.09, 2.01, 1.63, 7.31, repro,
2007-03-28,1.11, -1.66, -2.37, 2.13, 1.78, 7.98, repro,
2007-03-29,0.76, -1.11, -1.67, 2.10, 1.81, 7.88, repro,
2007-03-30,-0.44, -1.22, -6.39, 2.03, 1.69, 7.53, repro,
2007-03-31,-0.66, -1.59, 3.75, 1.99, 1.65, 7.35, repro,
2007-04-01,-0.88, -2.73, 7.42, 1.98, 1.65, 7.38, repro,
2007-04-02,0.16, -1.69, 6.63, 1.99, 1.66, 7.41, repro,
2007-04-03,0.06, -1.10, -2.13, 2.13, 1.84, 8.06, repro,
2007-04-04,-0.25, -0.41, -6.19, 2.04, 1.72, 7.60, repro,
2007-04-05,-0.29, -1.20, -8.32, 2.04, 1.69, 7.53, repro,
2007-04-06,-0.11, -1.47, 0.40, 2.03, 1.71, 7.59, repro,
2007-04-07,-1.91, -2.25, 8.09, 1.98, 1.65, 7.29, repro,
2007-04-08,-1.22, -2.06, 7.93, 2.01, 1.67, 7.50, repro,
2007-04-09,-1.46, -1.67, 7.54, 2.03, 1.67, 7.38, repro,
2007-04-10,-0.48, -1.52, 0.52, 2.09, 1.77, 7.79, repro,
2007-04-11,-0.20, -1.67, 13.58, 1.98, 1.63, 7.31, repro,
2007-04-12,-0.20, -2.08, 6.59, 2.00, 1.65, 7.30, repro,
2007-04-13,-0.60, -1.80, 3.32, 2.00, 1.66, 7.44, repro,
2007-04-14,-1.49, -2.33, 10.69, 2.06, 1.71, 7.57, repro,
2007-04-15,-1.49, -1.09, -2.44, 2.05, 1.72, 7.53, repro,
2007-04-16,-2.29, -2.96, 8.19, 2.05, 1.70, 7.53, repro,
2007-04-17,-0.13, -2.37, 9.12, 2.04, 1.72, 7.62, repro,
2007-04-18,-2.88, -2.07, 8.97, 1.96, 1.62, 7.22, repro,
2007-04-19,-1.27, -2.23, 2.28, 1.97, 1.62, 7.26, repro,
2007-04-20,-0.30, -1.30, 1.21, 2.07, 1.72, 7.56, repro,
2007-04-21,-0.39, -1.85, 1.28, 2.02, 1.66, 7.41, repro,
2007-04-22,-1.18, -2.01, 6.30, 1.99, 1.62, 7.29, repro,
2007-04-23,-0.08, -1.46, 2.80, 2.03, 1.69, 7.49, repro,
2007-04-24,-0.82, -1.68, -1.28, 2.01, 1.67, 7.43, repro,
2007-04-25,-1.09, -1.98, 3.02, 2.06, 1.72, 7.56, repro,
2007-04-26,-0.08, -1.06, -2.29, 2.02, 1.66, 7.43, repro,
2007-04-27,0.07, -3.16, 2.00, 2.00, 1.61, 7.30, repro,
2007-04-28,-0.60, -1.64, 1.37, 2.00, 1.62, 7.28, repro,
2007-04-29,-0.64, -2.85, -1.69, 2.01, 1.64, 7.31, repro,
2007-04-30,-1.13, -2.17, -0.84, 2.02, 1.66, 7.41, repro,
2007-05-01,-0.30, -1.57, 0.67, 2.00, 1.62, 7.31, repro,
2007-05-02,-3.71, -2.33, 10.37, 2.17, 1.71, 7.85, repro,
2007-05-03,-0.09, -0.36, 6.51, 2.14, 1.66, 7.70, repro,
2007-05-04,0.44, -2.24, 1.42, 2.11, 1.74, 7.83, repro,
2007-05-05,-1.30, -1.49, 0.82, 2.07, 1.72, 7.58, repro,
2007-05-06,-1.31, -2.16, 1.33, 1.99, 1.61, 7.29, repro,
2007-05-07,-0.64, -2.06, 3.14, 2.01, 1.62, 7.37, repro,
2007-05-08,-0.11, -2.33, 0.14, 2.08, 1.71, 7.72, repro,
2007-05-09,-0.50, -2.34, 9.26, 2.01, 1.60, 7.28, repro,
2007-05-10,-0.08, -2.08, -0.99, 2.11, 1.69, 7.75, repro,
2007-05-11,-0.72, -1.81, -3.85, 2.15, 1.74, 7.84, repro,
2007-05-12,-0.51, -1.27, 1.26, 2.00, 1.62, 7.38, repro,
2007-05-13,1.08, -0.98, -2.12, 2.06, 1.65, 7.48, repro,
2007-05-14,-0.15, -1.56, 2.47, 2.05, 1.65, 7.42, repro,
2007-05-15,0.16, -1.02, -3.38, 2.04, 1.64, 7.31, repro,
2007-05-16,0.13, -2.09, -3.68, 2.05, 1.66, 7.38, repro,
2007-05-17,-0.96, -2.67, 2.15, 2.07, 1.71, 7.58, repro,
2007-05-18,0.08, -1.99, -0.13, 2.08, 1.69, 7.55, repro,
2007-05-19,-0.75, -1.50, 4.83, 2.07, 1.67, 7.50, repro,
2007-05-20,-0.01, -1.70, 6.20, 2.08, 1.68, 7.42, repro,
2007-05-21,0.05, -3.35, -0.41, 2.07, 1.69, 7.40, repro,
2007-05-22,0.30, -2.75, 4.38, 2.07, 1.70, 7.53, repro,
2007-05-23,0.59, -2.34, 1.13, 2.13, 1.77, 7.76, repro,
2007-05-24,-0.84, -1.77, 5.49, 2.14, 1.78, 7.83, repro,
2007-05-25,-0.11, -0.79, 2.41, 2.07, 1.72, 7.57, repro,
2007-05-26,-0.67, -1.43, 1.80, 2.09, 1.71, 7.59, repro,
2007-05-27,-0.70, -3.20, 8.16, 2.06, 1.66, 7.38, repro,
2007-05-28,-0.04, -1.90, -1.80, 2.01, 1.61, 7.22, repro,
2007-05-29,-0.56, -0.87, 0.31, 2.03, 1.63, 7.32, repro,
2007-05-30,0.03, -1.79, 0.93, 2.09, 1.67, 7.51, repro,
2007-05-31,-0.90, -0.45, 6.53, 2.14, 1.77, 7.81, repro,
2007-06-01,-0.45, -2.42, 6.63, 2.12, 1.73, 7.70, repro,
2007-06-02,-0.46, -1.68, 5.96, 2.08, 1.70, 7.53, repro,
2007-06-03,-0.23, -0.94, 5.15, 2.00, 1.61, 7.26, repro,
2007-06-04,0.24, -1.04, 5.30, 2.00, 1.63, 7.28, repro,
2007-06-05,-0.47, -2.08, 21.31, 2.05, 1.65, 7.47, repro,
2007-06-06,1.29, -1.21, 15.83, 2.05, 1.71, 7.70, repro,
2007-06-07,-0.26, -2.46, 8.13, 2.14, 1.78, 7.87, repro,
2007-06-08,-0.05, -1.50, 2.49, 2.04, 1.65, 7.37, repro,
2007-06-09,-0.07, -1.01, -3.44, 2.02, 1.66, 7.37, repro,
2007-06-10,0.06, -1.39, -1.16, 1.99, 1.63, 7.28, repro,
2007-06-11,0.32, -1.33, 9.25, 2.03, 1.68, 7.45, repro,
2007-06-12,0.14, -0.82, 4.41, 2.10, 1.77, 7.73, repro,
2007-06-13,0.54, -1.59, 0.79, 2.09, 1.71, 7.53, repro,
2007-06-14,1.20, -0.71, -4.88, 2.07, 1.72, 7.52, repro,
2007-06-15,0.47, 0.16, 1.03, 1.99, 1.63, 7.28, repro,
2007-06-16,-0.38, -2.46, 7.52, 2.00, 1.64, 7.29, repro,
2007-06-17,0.45, -2.62, 0.83, 2.11, 1.74, 7.70, repro,
2007-06-18,0.29, 0.32, 4.74, 2.16, 1.84, 8.10, repro,
2007-06-19,1.08, -1.34, -5.90, 1.97, 1.61, 7.16, repro,
2007-06-20,0.43, -1.17, -6.09, 1.98, 1.63, 7.24, repro,
2007-06-21,0.77, -0.95, 2.93, 2.02, 1.66, 7.41, repro,
2007-06-22,0.44, -0.13, 2.72, 2.16, 1.83, 7.98, repro,
2007-06-23,0.55, -0.78, -0.08, 2.06, 1.68, 7.45, repro,
2007-06-24,1.97, -2.15, -1.50, 2.01, 1.65, 7.44, repro,
2007-06-25,0.68, -0.24, -1.18, 1.99, 1.61, 7.23, repro,
2007-06-26,0.89, -1.20, -6.86, 2.01, 1.63, 7.32, repro,
2007-06-27,0.38, -1.20, 1.59, 2.01, 1.62, 7.30, repro,
2007-06-28,1.09, 0.61, -4.79, 2.11, 1.76, 7.76, repro,
2007-06-29,0.35, -0.96, 0.98, 2.04, 1.67, 7.44, repro,
2007-06-30,0.11, -0.07, -5.30, 2.02, 1.65, 7.36, repro,
2007-07-01,0.86, -0.49, 3.04, 1.99, 1.62, 7.26, repro,
2007-07-02,0.11, -0.35, 1.35, 2.05, 1.68, 7.46, repro,
2007-07-03,0.46, 0.11, -4.87, 2.05, 1.68, 7.48, repro,
2007-07-04,0.76, 0.27, -6.41, 2.01, 1.63, 7.32, repro,
2007-07-05,-1.73, 0.02, -3.59, 2.09, 1.67, 7.67, repro,
2007-07-06,1.70, 0.13, -0.60, 1.99, 1.62, 7.29, repro,
2007-07-07,1.40, 0.29, -1.74, 2.05, 1.69, 7.51, repro,
2007-07-08,0.83, -0.90, 2.51, 2.13, 1.78, 7.87, repro,
2007-07-09,0.82, 0.30, -7.78, 2.01, 1.63, 7.27, repro,
2007-07-10,0.43, -0.99, -5.25, 1.99, 1.62, 7.20, repro,
2007-07-11,-1.37, -2.48, 4.35, 2.30, 1.98, 8.67, repro,
2007-07-12,1.15, -0.56, 0.84, 2.04, 1.69, 7.48, repro,
2007-07-13,-0.05, -0.94, -2.92, 2.04, 1.69, 7.47, repro,
2007-07-14,-0.09, 0.02, 3.22, 2.09, 1.73, 7.54, repro,
2007-07-15,0.47, 0.01, -0.62, 2.04, 1.69, 7.47, repro,
2007-07-16,0.39, -0.73, 0.39, 2.00, 1.63, 7.26, repro,
2007-07-17,0.98, -0.22, 5.87, 2.00, 1.62, 7.26, repro,
2007-07-18,0.62, -0.24, 2.22, 2.02, 1.68, 7.39, repro,
2007-07-19,-0.19, -0.42, 3.40, 2.00, 1.63, 7.34, repro,
2007-07-20,1.03, -0.11, 3.34, 2.08, 1.76, 7.63, repro,
2007-07-21,-0.27, -0.05, 5.02, 2.04, 1.68, 7.47, repro,
2007-07-22,0.98, 0.04, 0.29, 2.01, 1.62, 7.31, repro,
2007-07-23,1.87, -0.53, 0.60, 2.12, 1.82, 7.90, repro,
2007-07-24,0.97, -1.33, 7.82, 2.08, 1.74, 7.76, repro,
2007-07-25,2.24, -1.17, 5.13, 2.05, 1.68, 7.47, repro,
2007-07-26,-0.00, 1.21, 0.17, 2.02, 1.63, 7.31, repro,
2007-07-27,1.77, 0.65, 5.05, 2.04, 1.66, 7.47, repro,
2007-07-28,1.48, -0.75, 5.94, 2.01, 1.64, 7.39, repro,
2007-07-29,2.71, -1.17, 0.36, 2.04, 1.72, 7.64, repro,
2007-07-30,-0.00, 0.39, 1.36, 2.03, 1.67, 7.47, repro,
2007-07-31,-0.37, 0.12, -0.48, 2.00, 1.63, 7.27, repro,
2007-08-01,-0.04, 0.92, 10.92, 2.01, 1.63, 7.31, repro,
2007-08-02,-0.40, -1.41, 5.81, 2.04, 1.67, 7.52, repro,
2007-08-03,2.32, -0.57, -4.55, 2.00, 1.62, 7.29, repro,
2007-08-04,2.92, 0.54, 2.32, 2.31, 2.01, 8.74, repro,
2007-08-05,0.36, 0.09, 6.15, 2.03, 1.67, 7.51, repro,
2007-08-06,0.58, -1.38, 9.59, 2.03, 1.66, 7.43, repro,
2007-08-07,-0.79, 0.06, 8.95, 2.04, 1.67, 7.46, repro,
2007-08-08,2.21, 0.84, 2.34, 1.98, 1.62, 7.23, repro,
2007-08-09,2.13, 0.61, 10.36, 1.99, 1.62, 7.29, repro,
2007-08-10,1.95, -1.07, 5.83, 2.01, 1.66, 7.39, repro,
2007-08-11,0.13, -0.42, 2.72, 1.98, 1.61, 7.18, repro,
2007-08-12,0.53, -0.80, 2.85, 2.01, 1.62, 7.27, repro,
2007-08-13,-0.35, -0.23, 3.80, 2.04, 1.66, 7.42, repro,
2007-08-14,1.96, 1.87, -0.51, 2.16, 1.79, 7.89, repro,
2007-08-15,2.40, 0.96, -6.48, 2.12, 1.74, 7.72, repro,
2007-08-16,1.27, -1.06, 3.06, 2.15, 1.79, 7.97, repro,
2007-08-17,1.10, -1.10, 8.37, 2.13, 1.73, 7.75, repro,
2007-08-18,0.26, 0.08, 1.57, 2.09, 1.70, 7.67, repro,
2007-08-19,1.51, 0.64, 1.34, 2.11, 1.73, 7.85, repro,
2007-08-20,2.12, -0.05, -2.11, 2.09, 1.68, 7.65, repro,
2007-08-21,1.65, 0.19, -2.28, 2.14, 1.78, 8.00, repro,
2007-08-22,1.37, -0.47, 5.62, 2.13, 1.78, 7.86, repro,
2007-08-23,0.84, -0.69, 5.69, 2.11, 1.72, 7.67, repro,
2007-08-24,0.07, 0.90, 3.36, 2.29, 1.91, 8.48, repro,
2007-08-25,-0.01, 1.30, -1.24, 2.13, 1.76, 7.83, repro,
2007-08-26,1.11, 0.75, 0.08, 2.15, 1.79, 7.97, repro,
2007-08-27,2.54, 1.62, -1.66, 2.18, 1.82, 8.10, repro,
2007-08-28,0.34, -0.47, -1.83, 2.16, 1.80, 7.89, repro,
2007-08-29,1.51, 1.28, -6.18, 2.12, 1.74, 7.75, repro,
2007-08-30,1.47, 0.12, -4.06, 2.10, 1.72, 7.69, repro,
2007-08-31,-0.04, 0.01, 0.45, 2.11, 1.72, 7.67, repro,
2007-09-01,3.00, -0.96, -2.16, 2.12, 1.74, 7.77, repro,
2007-09-02,0.22, 0.70, -4.00, 2.16, 1.79, 7.86, repro,
2007-09-03,0.56, -0.24, 3.94, 2.17, 1.79, 7.94, repro,
2007-09-04,0.98, 0.07, -0.97, 2.12, 1.73, 7.77, repro,
2007-09-05,0.80, -0.99, 8.39, 2.09, 1.71, 7.63, repro,
2007-09-06,1.12, -0.00, 3.96, 2.16, 1.79, 7.93, repro,
2007-09-07,1.03, -0.32, 6.14, 2.12, 1.74, 7.80, repro,
2007-09-08,2.42, -0.37, 1.00, 2.24, 1.89, 8.42, repro,
2007-09-09,3.24, 0.43, 3.78, 2.53, 2.23, 9.71, repro,
2007-09-10,0.46, -0.68, 1.71, 2.16, 1.77, 7.90, repro,
2007-09-11,0.78, 1.08, -7.24, 2.12, 1.71, 7.62, repro,
2007-09-12,0.88, -0.72, -2.66, 2.14, 1.72, 7.75, repro,
2007-09-13,1.93, -0.14, 10.46, 2.24, 1.76, 8.03, repro,
2007-09-14,1.19, -2.69, 5.93, 2.14, 1.74, 7.79, repro,
2007-09-15,1.15, -1.24, 4.29, 2.23, 1.77, 8.11, repro,
2007-09-16,2.64, -1.05, -0.43, 2.24, 1.84, 8.05, repro,
2007-09-17,1.39, -0.61, 9.17, 2.18, 1.82, 8.04, repro,
2007-09-18,0.18, -1.16, 0.88, 2.13, 1.80, 7.93, repro,
2007-09-19,1.90, -0.77, 8.52, 2.07, 1.71, 7.65, repro,
2007-09-20,1.79, -1.87, 6.31, 2.04, 1.63, 7.36, repro,
2007-09-21,2.14, -0.76, 10.67, 2.14, 1.71, 7.85, repro,
2007-09-22,-0.50, -1.08, 1.78, 2.08, 1.67, 7.52, repro,
2007-09-23,0.37, 0.31, 2.32, 2.12, 1.73, 7.74, repro,
2007-09-24,0.73, 0.21, 3.35, 2.15, 1.71, 7.79, repro,
2007-09-25,0.03, -1.04, -2.23, 2.15, 1.75, 7.99, repro,
2007-09-26,1.43, -0.67, 2.81, 2.12, 1.72, 7.75, repro,
2007-09-27,0.49, -0.09, 0.41, 2.10, 1.69, 7.66, repro,
2007-09-28,-2.74, -1.26, 2.95, 2.08, 1.73, 7.66, repro,
2007-09-29,0.68, 1.33, 2.68, 2.07, 1.71, 7.61, repro,
2007-09-30,0.70, -0.90, 5.06, 2.08, 1.72, 7.67, repro,
2007-10-01,1.58, -0.35, 13.02, 2.10, 1.72, 7.74, repro,
2007-10-02,0.06, -0.50, 5.00, 2.12, 1.76, 7.85, repro,
2007-10-03,0.88, -0.89, 5.77, 2.15, 1.76, 7.87, repro,
