PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CLHQ
Station name,Crater_Lake_Head
Begin Date, 2020-12-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.8958782381 North Latitude, -122.1359972228 East Longitude, 1952.38917 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-12-27,0.00, 0.00, 0.00, 2.70, 2.13, 9.93, suppf,
2020-12-28,-0.38, -0.82, 11.93, 2.70, 2.10, 9.90, suppf,
2020-12-29,-0.37, -1.55, 17.73, 2.82, 2.17, 10.35, suppf,
2020-12-30,2.93, -3.22, 12.85, 2.72, 2.13, 10.08, suppf,
2020-12-31,3.81, -5.39, -22.67, 2.71, 2.16, 10.35, suppf,
2021-01-01,2.56, -6.30, -36.74, 2.76, 2.23, 10.78, suppf,
2021-01-02,-4.70, -15.86, 19.81, 2.76, 2.21, 10.63, suppf,
2021-01-03,-1.00, -10.69, 2.78, 2.82, 2.25, 11.01, suppf,
2021-01-04,-3.67, -2.82, 11.69, 2.78, 2.21, 10.74, suppf,
2021-01-05,-2.13, -1.35, 15.00, 2.74, 2.21, 10.81, suppf,
2021-01-06,-1.05, -1.88, 16.17, 2.74, 2.20, 10.60, suppf,
2021-01-07,6.87, -1.55, -9.23, 2.74, 2.26, 10.96, suppf,
2021-01-08,11.32, -8.19, 4.51, 2.80, 2.20, 10.83, suppf,
2021-01-09,3.70, -1.53, -9.59, 2.78, 2.23, 10.88, suppf,
2021-01-10,5.71, -5.69, -16.21, 2.89, 2.30, 11.29, suppf,
2021-01-11,-9.27, -22.40, 37.15, 2.83, 2.29, 11.48, suppf,
2021-01-12,10.17, -0.80, 1.47, 3.03, 2.44, 12.59, suppf,
2021-01-13,-4.92, -7.99, 5.58, 3.05, 2.47, 12.51, suppf,
2021-01-14,-3.82, -2.60, 26.05, 2.73, 2.14, 10.31, suppf,
2021-01-15,-3.74, -0.44, 20.27, 2.70, 2.13, 10.10, suppf,
2021-01-16,-3.08, 0.27, 18.46, 2.84, 2.28, 10.96, suppf,
2021-01-17,-2.82, -2.71, 24.68, 2.69, 2.16, 10.13, suppf,
2021-01-18,-2.15, -2.10, 16.59, 2.77, 2.20, 10.44, suppf,
2021-01-19,-3.75, -3.97, 24.19, 2.71, 2.14, 9.97, suppf,
2021-01-20,-1.82, -1.61, 22.67, 2.84, 2.25, 10.81, suppf,
2021-01-21,-3.08, -4.24, 29.39, 2.81, 2.18, 10.48, suppf,
2021-01-22,-2.13, -0.69, 18.95, 2.73, 2.12, 10.05, suppf,
2021-01-23,-5.35, -2.58, 28.18, 2.70, 2.15, 10.00, suppf,
2021-01-24,-2.34, -2.38, 22.10, 2.66, 2.08, 9.71, suppf,
2021-01-25,-2.46, -0.92, 18.24, 2.63, 2.07, 9.51, suppf,
2021-01-26,-2.94, -0.28, 19.38, 2.65, 2.07, 9.49, suppf,
2021-01-27,-1.87, -2.34, 25.03, 2.69, 2.09, 9.73, suppf,
2021-01-28,-1.71, -2.39, 17.91, 2.76, 2.14, 10.09, suppf,
2021-01-29,0.75, -5.55, 16.46, 2.82, 2.22, 10.57, suppf,
2021-01-30,-10.94, -0.92, 21.43, 2.73, 2.17, 10.26, suppf,
2021-01-31,-3.79, -1.89, 20.30, 2.78, 2.19, 10.48, suppf,
2021-02-01,-2.08, -3.78, 20.94, 2.71, 2.16, 10.29, suppf,
2021-02-02,1.84, -10.86, 3.55, 2.76, 2.22, 10.39, suppf,
2021-02-03,1.41, -11.96, -14.74, 2.71, 2.17, 10.17, suppf,
2021-02-04,4.26, -10.24, -36.41, 2.92, 2.34, 11.04, suppf,
2021-02-05,-10.62, -43.80, -196.57, 3.64, 3.39, 16.66, suppf,
2021-02-06,9.09, -6.94, -5.24, 2.90, 2.32, 11.38, suppf,
2021-02-07,-20.52, -9.04, 5.26, 2.78, 2.16, 10.23, suppf,
2021-02-08,-13.02, -4.96, 7.01, 2.73, 2.18, 10.33, suppf,
2021-02-09,-7.16, -2.57, 4.95, 2.66, 2.10, 9.83, suppf,
2021-02-10,-4.81, -0.98, 16.10, 2.71, 2.14, 10.11, suppf,
2021-02-11,-3.86, 0.22, 13.79, 2.71, 2.17, 10.27, suppf,
2021-02-12,-3.54, -1.55, 16.92, 2.70, 2.15, 10.14, suppf,
2021-02-13,7.18, -3.49, -2.54, 2.77, 2.20, 10.63, suppf,
2021-02-14,14.69, -1.73, 0.84, 2.79, 2.19, 10.48, suppf,
2021-02-15,13.35, -8.31, -11.15, 2.78, 2.25, 10.78, suppf,
2021-02-16,16.82, -12.35, -30.01, 2.85, 2.26, 11.13, suppf,
2021-02-17,16.61, -9.62, -16.00, 2.83, 2.25, 11.12, suppf,
2021-02-18,17.29, -9.72, -19.91, 2.85, 2.27, 10.74, suppf,
2021-02-19,13.43, -10.72, -52.03, 2.94, 2.32, 11.29, suppf,
2021-02-20,12.02, -14.19, -57.36, 3.04, 2.41, 12.23, suppf,
2021-02-21,12.17, -17.68, -62.44, 2.82, 2.27, 11.40, suppf,
2021-02-22,-5.06, -3.84, 19.02, 2.90, 2.27, 11.28, suppf,
2021-02-23,-3.09, -3.86, 10.68, 2.75, 2.18, 10.40, suppf,
2021-02-24,-4.57, -3.07, 9.13, 2.67, 2.10, 9.80, suppf,
2021-02-25,-3.10, -4.10, 13.24, 2.71, 2.13, 10.05, suppf,
2021-02-26,-3.89, -3.54, 18.62, 2.79, 2.17, 10.28, suppf,
2021-02-27,-1.12, -3.49, 24.09, 2.76, 2.20, 10.24, suppf,
2021-02-28,-5.66, -1.50, 19.54, 2.72, 2.17, 10.13, suppf,
2021-03-01,-2.59, -3.84, 13.56, 2.72, 2.17, 10.14, suppf,
2021-03-02,-4.28, -3.36, 22.55, 2.82, 2.22, 10.30, suppf,
2021-03-03,-4.83, -2.43, 14.16, 2.69, 2.14, 9.98, suppf,
2021-03-04,-4.85, -2.15, 15.84, 2.70, 2.15, 10.10, suppf,
2021-03-05,-5.99, -2.31, 9.45, 2.80, 2.19, 10.36, suppf,
2021-03-06,-4.01, -5.79, 15.75, 2.85, 2.25, 10.56, suppf,
2021-03-07,-1.37, -1.86, -1.13, 2.39, 1.80, 9.18, suppf,
2021-03-08,-6.09, 0.50, 4.25, 2.40, 1.81, 9.35, suppf,
2021-03-09,-6.05, -2.92, 14.64, 2.21, 1.70, 8.85, suppf,
2021-03-10,-3.54, -1.38, 16.00, 2.20, 1.66, 8.78, suppf,
2021-03-11,-2.59, -1.53, 19.69, 2.24, 1.73, 9.06, suppf,
2021-03-12,-17.59, -10.72, -14.85, 2.33, 1.85, 9.58, suppf,
2021-03-13,-5.27, -1.17, 14.80, 2.24, 1.72, 9.09, suppf,
