PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SCOR
Station name,Scoresbysund
Begin Date, 2005-02-02
End Date, 2019-10-06
Release Date, 2019-10-08
Reference position, 70.4853345590 North Latitude, -21.9503378735 East Longitude, 128.53126 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-02-02,0.00, 0.00, 0.00, 2.30, 1.72, 8.89, repro,
2005-02-03,-0.45, 1.33, 0.95, 2.40, 1.83, 9.51, repro,
2005-02-04,-2.36, -0.13, -4.60, 2.27, 1.70, 8.67, repro,
2005-02-05,2.19, 1.91, 3.13, 2.29, 1.69, 8.62, repro,
2005-02-06,0.05, 3.94, 2.29, 2.72, 1.99, 10.64, repro,
2005-02-07,0.93, 4.66, -2.58, 3.66, 2.74, 13.17, repro,
2005-02-08,-0.62, 3.27, 2.97, 3.08, 2.24, 11.50, repro,
2005-02-09,-1.33, 1.39, 10.90, 3.35, 2.34, 13.03, repro,
2005-02-10,1.80, 0.83, -2.96, 2.69, 2.05, 10.54, repro,
2005-02-11,0.55, 1.05, 5.14, 2.49, 1.85, 9.63, repro,
2005-02-12,-1.64, -0.34, -4.01, 2.31, 1.69, 8.75, repro,
2005-02-13,-0.45, -1.14, -7.76, 2.89, 2.02, 10.75, repro,
2005-02-14,-0.42, -1.17, -2.86, 2.44, 1.83, 9.65, repro,
2005-02-15,-1.39, -0.44, 7.52, 2.32, 1.72, 8.87, repro,
2005-02-16,0.76, 0.16, 0.49, 2.70, 1.93, 10.07, repro,
2005-02-17,2.83, 1.52, -0.24, 2.54, 1.87, 9.61, repro,
2005-02-18,2.31, -1.00, -1.71, 2.91, 2.11, 11.07, repro,
2005-02-19,3.23, -0.60, 1.46, 2.68, 1.97, 10.11, repro,
2005-02-20,-1.82, -0.81, 7.41, 2.49, 1.86, 9.80, repro,
2005-02-21,1.69, -1.48, 2.32, 2.64, 1.91, 9.80, repro,
2005-02-22,1.37, 0.34, -7.96, 2.40, 1.83, 9.29, repro,
2005-02-23,-2.10, -0.35, -11.91, 2.39, 1.79, 8.95, repro,
2005-02-24,2.39, 1.19, -10.13, 2.32, 1.71, 8.78, repro,
2005-02-25,0.46, -1.32, -7.69, 2.48, 1.81, 9.60, repro,
2005-02-26,-0.12, -0.04, -3.88, 2.46, 1.81, 9.23, repro,
2005-02-27,-2.51, -1.63, 0.86, 2.34, 1.75, 8.91, repro,
