PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P113
Station name,KnollsWestUT2006
Begin Date, 2006-04-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.6713044781 North Latitude, -113.2780345107 East Longitude, 1317.62999 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-17,0.00, 0.00, 0.00, 2.15, 1.70, 7.47, repro,
2006-04-18,1.62, -0.34, -12.31, 2.19, 1.75, 7.79, repro,
2006-04-19,2.05, -0.17, -15.70, 2.15, 1.71, 7.55, repro,
2006-04-20,3.26, 1.43, -6.93, 2.15, 1.69, 7.52, repro,
2006-04-21,1.70, -0.70, -10.85, 2.08, 1.63, 7.25, repro,
2006-04-22,0.61, 0.62, -8.25, 2.09, 1.64, 7.31, repro,
2006-04-23,1.52, -0.46, -10.82, 2.19, 1.74, 7.62, repro,
2006-04-24,1.94, -1.16, -10.36, 2.14, 1.70, 7.49, repro,
2006-04-25,1.81, -0.76, -15.92, 2.22, 1.80, 7.83, repro,
2006-04-26,1.76, -0.10, -11.51, 2.26, 1.81, 7.90, repro,
2006-04-27,1.42, 0.25, -10.01, 2.19, 1.71, 7.55, repro,
2006-04-28,2.27, 0.85, -9.95, 2.14, 1.66, 7.38, repro,
2006-04-29,2.73, -0.15, -12.31, 2.17, 1.69, 7.48, repro,
2006-04-30,2.50, -2.41, -7.29, 2.12, 1.66, 7.35, repro,
2006-05-01,3.35, -0.60, -13.55, 2.12, 1.65, 7.35, repro,
2006-05-02,2.54, -0.38, -8.23, 2.06, 1.60, 7.22, repro,
2006-05-03,2.22, 0.60, -10.56, 2.10, 1.64, 7.34, repro,
2006-05-04,2.92, 0.26, -10.58, 2.21, 1.73, 7.65, repro,
2006-05-05,2.20, -0.93, -17.13, 2.16, 1.70, 7.49, repro,
2006-05-06,3.20, -0.68, -16.73, 2.11, 1.66, 7.37, repro,
2006-05-07,2.75, -0.44, -4.14, 2.16, 1.71, 7.61, repro,
2006-05-08,3.05, -0.11, -5.67, 2.07, 1.62, 7.28, repro,
2006-05-09,2.76, 0.65, -9.17, 2.25, 1.73, 7.74, repro,
2006-05-10,2.87, -0.20, -13.56, 2.17, 1.70, 7.52, repro,
2006-05-11,2.36, -0.88, -11.04, 2.11, 1.65, 7.34, repro,
2006-05-12,2.24, -0.18, -9.34, 2.10, 1.66, 7.34, repro,
2006-05-13,2.25, 1.13, -10.20, 2.13, 1.67, 7.42, repro,
2006-05-14,2.13, -0.40, -7.83, 2.11, 1.64, 7.36, repro,
2006-05-15,3.02, 0.79, -17.39, 2.11, 1.63, 7.32, repro,
2006-05-16,3.27, -0.14, -12.99, 2.15, 1.68, 7.50, repro,
2006-05-17,2.10, -0.32, -10.37, 2.10, 1.63, 7.37, repro,
2006-05-18,1.91, -1.40, -4.27, 2.14, 1.67, 7.48, repro,
2006-05-19,2.02, 0.24, -4.58, 2.29, 1.74, 7.86, repro,
2006-05-20,2.04, -0.42, -8.50, 2.25, 1.73, 7.71, repro,
2006-05-21,2.71, 0.72, -9.97, 2.21, 1.66, 7.52, repro,
2006-05-22,3.97, -0.56, -2.92, 2.17, 1.66, 7.60, repro,
2006-05-23,1.90, -1.29, -9.30, 2.13, 1.61, 7.36, repro,
2006-05-24,2.90, -0.78, -8.06, 2.16, 1.62, 7.44, repro,
2006-05-25,2.48, 0.86, -4.28, 2.41, 1.76, 8.16, repro,
2006-05-26,1.36, -0.02, -1.36, 2.37, 1.78, 8.07, repro,
2006-05-27,1.80, -0.23, -0.39, 2.23, 1.69, 7.64, repro,
2006-05-28,1.89, -0.90, 2.17, 2.18, 1.64, 7.48, repro,
2006-05-29,1.91, -0.75, -7.80, 2.15, 1.63, 7.44, repro,
2006-05-30,2.08, -0.42, -13.43, 2.35, 1.78, 8.02, repro,
2006-05-31,2.09, 0.13, -15.64, 2.36, 1.79, 7.96, repro,
2006-06-01,2.91, -0.25, -11.54, 2.20, 1.66, 7.54, repro,
2006-06-02,1.97, -0.52, -5.81, 2.25, 1.67, 7.65, repro,
2006-06-03,0.77, 0.45, -5.77, 2.29, 1.73, 7.85, repro,
2006-06-04,2.90, -0.28, -7.21, 2.26, 1.70, 7.73, repro,
2006-06-05,2.57, -0.32, -11.32, 2.29, 1.75, 7.85, repro,
2006-06-06,2.00, -0.29, -5.47, 2.36, 1.81, 8.12, repro,
2006-06-07,2.27, -0.34, -6.55, 2.26, 1.67, 7.61, repro,
2006-06-08,3.18, 2.04, -10.76, 2.14, 1.60, 7.35, repro,
2006-06-09,1.17, 0.69, -3.74, 2.20, 1.65, 7.56, repro,
2006-06-10,2.36, -0.35, -11.83, 2.14, 1.61, 7.37, repro,
2006-06-11,1.89, -0.01, -5.90, 2.30, 1.76, 7.83, repro,
2006-06-12,2.46, 0.58, -5.30, 2.26, 1.70, 7.63, repro,
2006-06-13,1.88, -1.63, -10.15, 2.34, 1.78, 8.18, repro,
2006-06-14,1.48, -1.53, -6.61, 2.34, 1.79, 8.18, repro,
2006-06-15,1.13, -0.10, -5.99, 2.39, 1.81, 8.27, repro,
2006-06-16,1.45, -1.46, -4.98, 2.11, 1.60, 7.29, repro,
2006-06-17,2.86, -0.03, -3.07, 2.24, 1.71, 7.62, repro,
2006-06-18,2.63, -0.26, -0.71, 2.24, 1.71, 7.76, repro,
2006-06-19,1.55, -1.56, -0.74, 2.42, 1.82, 8.19, repro,
2006-06-20,2.46, -0.96, -6.28, 2.49, 1.94, 8.59, repro,
2006-06-21,2.23, 0.10, -4.85, 2.42, 1.83, 8.42, repro,
2006-06-22,1.58, -0.14, -2.95, 2.70, 2.28, 9.61, repro,
2006-06-23,2.73, -0.87, -10.25, 2.22, 1.69, 7.68, repro,
2006-06-24,1.81, 0.34, -4.38, 2.24, 1.71, 7.78, repro,
2006-06-25,2.85, 0.01, -17.37, 2.17, 1.66, 7.61, repro,
2006-06-26,1.01, 0.10, -7.67, 2.30, 1.78, 8.19, repro,
2006-06-27,3.23, -0.69, -5.00, 2.42, 1.94, 8.62, repro,
2006-06-28,2.49, -0.62, -4.82, 2.49, 2.03, 8.73, repro,
2006-06-29,1.74, -1.29, -0.54, 2.27, 1.80, 8.05, repro,
2006-06-30,1.17, 0.12, -3.02, 2.13, 1.62, 7.51, repro,
2006-07-01,1.56, 0.58, -4.10, 2.11, 1.60, 7.41, repro,
2006-07-02,3.15, -0.16, -6.81, 2.15, 1.65, 7.57, repro,
2006-07-03,1.26, -0.56, -8.72, 2.10, 1.60, 7.34, repro,
2006-07-04,2.48, -0.50, -6.92, 2.20, 1.68, 7.60, repro,
2006-07-05,1.01, 0.21, -8.32, 2.21, 1.68, 7.67, repro,
2006-07-06,-0.20, 1.70, -12.72, 2.10, 1.58, 7.31, repro,
2006-07-07,1.84, -0.02, -18.79, 2.12, 1.61, 7.42, repro,
2006-07-08,1.13, -0.10, -9.67, 2.13, 1.60, 7.38, repro,
2006-07-09,1.75, -0.38, -3.26, 2.17, 1.65, 7.47, repro,
2006-07-10,1.35, -0.15, -7.33, 2.18, 1.66, 7.58, repro,
2006-07-11,3.68, -0.60, -10.27, 2.13, 1.61, 7.48, repro,
2006-07-12,1.12, 0.89, -5.72, 2.13, 1.59, 7.38, repro,
2006-07-13,1.91, 0.20, -3.94, 2.18, 1.65, 7.51, repro,
2006-07-14,1.43, -0.35, -8.87, 2.22, 1.69, 7.68, repro,
2006-07-15,1.26, 0.12, -6.72, 2.28, 1.74, 7.90, repro,
2006-07-16,1.02, -0.20, -5.06, 2.16, 1.65, 7.45, repro,
2006-07-17,2.02, -0.42, -8.30, 2.27, 1.75, 8.03, repro,
2006-07-18,1.30, 0.43, 1.55, 2.11, 1.65, 7.30, repro,
2006-07-19,1.73, 0.55, -5.90, 2.09, 1.64, 7.24, repro,
2006-07-20,1.30, -0.15, -5.66, 2.19, 1.72, 7.59, repro,
2006-07-21,1.33, 0.10, -8.42, 2.10, 1.64, 7.25, repro,
2006-07-22,3.57, -1.80, -2.59, 2.06, 1.60, 7.25, repro,
2006-07-23,1.70, -1.19, 9.66, 2.05, 1.58, 7.12, repro,
2006-07-24,2.38, 0.26, -1.78, 2.08, 1.63, 7.21, repro,
2006-07-25,0.58, 0.27, 0.11, 2.09, 1.64, 7.23, repro,
2006-07-26,0.62, 0.50, -8.87, 2.11, 1.65, 7.28, repro,
2006-07-27,2.16, 0.21, -7.09, 2.09, 1.63, 7.24, repro,
2006-07-28,1.15, -0.45, -2.83, 2.09, 1.62, 7.20, repro,
2006-07-29,2.11, -0.41, -4.96, 2.09, 1.63, 7.23, repro,
2006-07-30,1.21, 0.35, 1.74, 2.09, 1.65, 7.29, repro,
2006-07-31,1.96, 1.83, 5.05, 2.13, 1.68, 7.34, repro,
2006-08-01,2.12, 0.13, 1.51, 2.09, 1.65, 7.26, repro,
2006-08-02,1.93, 1.80, 4.49, 2.11, 1.67, 7.44, repro,
2006-08-03,3.15, 0.27, -10.03, 2.13, 1.69, 7.58, repro,
2006-08-04,1.94, -1.80, -2.24, 2.22, 1.70, 7.79, repro,
2006-08-05,2.65, 1.23, -4.25, 2.13, 1.68, 7.53, repro,
2006-08-06,2.90, 0.70, -5.70, 2.09, 1.63, 7.39, repro,
2006-08-07,3.68, -1.84, -2.41, 2.26, 1.80, 8.07, repro,
2006-08-08,0.82, 0.21, -7.74, 2.12, 1.69, 7.37, repro,
2006-08-09,2.01, -0.02, -6.02, 2.11, 1.64, 7.25, repro,
2006-08-10,1.78, -0.36, -6.90, 2.14, 1.68, 7.41, repro,
2006-08-11,1.07, 0.31, -1.75, 2.08, 1.65, 7.25, repro,
2006-08-12,1.27, -1.45, -4.81, 2.05, 1.61, 7.18, repro,
2006-08-13,1.87, -0.54, 0.49, 2.11, 1.67, 7.36, repro,
2006-08-14,3.30, -0.45, -0.29, 2.16, 1.68, 7.44, repro,
2006-08-15,0.71, 0.36, -1.39, 2.20, 1.68, 7.44, repro,
2006-08-16,1.29, -0.72, -2.57, 2.13, 1.68, 7.39, repro,
2006-08-17,1.49, 1.39, -8.39, 2.08, 1.65, 7.26, repro,
2006-08-18,0.94, 0.55, -7.39, 2.22, 1.76, 7.65, repro,
2006-08-19,1.59, 0.59, -4.94, 2.19, 1.71, 7.48, repro,
2006-08-20,2.37, 0.16, -1.60, 2.15, 1.67, 7.40, repro,
2006-08-21,2.27, -0.30, -4.04, 2.16, 1.70, 7.48, repro,
2006-08-22,1.60, 0.43, -7.22, 2.13, 1.70, 7.41, repro,
2006-08-23,2.76, -0.08, 0.13, 2.11, 1.68, 7.38, repro,
2006-08-24,0.87, 0.20, 7.31, 2.19, 1.73, 7.54, repro,
2006-08-25,1.91, 0.08, -0.97, 2.21, 1.75, 7.80, repro,
2006-08-26,0.32, 0.73, 3.73, 2.26, 1.79, 7.92, repro,
2006-08-27,2.27, 0.34, -5.07, 2.22, 1.80, 7.88, repro,
2006-08-28,1.42, 0.35, -2.89, 2.21, 1.78, 7.83, repro,
2006-08-29,1.16, -0.01, -6.34, 2.23, 1.79, 7.88, repro,
2006-08-30,1.68, -0.26, 1.80, 2.31, 1.84, 8.12, repro,
2006-08-31,1.85, -0.55, -0.51, 2.25, 1.80, 7.98, repro,
2006-09-01,2.42, 0.30, -8.51, 2.23, 1.78, 7.88, repro,
2006-09-02,1.14, 0.70, -6.30, 2.22, 1.79, 7.84, repro,
2006-09-03,0.57, 0.35, -5.18, 2.30, 1.84, 8.11, repro,
2006-09-04,1.85, -0.44, -9.00, 2.37, 1.90, 8.37, repro,
2006-09-05,2.56, -0.43, -9.61, 2.31, 1.85, 8.15, repro,
2006-09-06,2.43, 0.44, -4.35, 2.33, 1.87, 8.25, repro,
2006-09-07,1.89, -0.08, 0.76, 2.27, 1.86, 8.18, repro,
2006-09-08,1.58, -0.05, -0.14, 2.27, 1.86, 8.11, repro,
2006-09-09,2.45, -0.67, -4.09, 2.14, 1.67, 7.44, repro,
2006-09-10,2.41, 0.52, -1.54, 2.21, 1.75, 7.64, repro,
2006-09-11,2.04, 1.06, 2.15, 2.29, 1.82, 7.94, repro,
2006-09-12,3.50, -0.49, -5.43, 2.21, 1.76, 7.76, repro,
2006-09-13,1.75, 0.32, -1.58, 2.20, 1.75, 7.65, repro,
2006-09-14,2.99, 0.65, 2.06, 2.28, 1.78, 7.87, repro,
2006-09-15,1.76, 0.65, 8.08, 2.20, 1.67, 7.55, repro,
2006-09-16,3.48, 0.54, 1.92, 2.18, 1.71, 7.53, repro,
2006-09-17,3.51, 0.17, -4.56, 2.11, 1.68, 7.39, repro,
2006-09-18,3.56, -0.11, 0.63, 2.11, 1.66, 7.33, repro,
2006-09-19,1.57, 0.37, -2.56, 2.15, 1.68, 7.40, repro,
2006-09-20,2.93, 0.11, 0.96, 2.06, 1.60, 7.13, repro,
2006-09-21,1.62, 0.50, 7.11, 2.24, 1.77, 7.72, repro,
2006-09-22,3.00, -0.69, 1.44, 2.22, 1.78, 7.77, repro,
2006-09-23,2.89, -0.37, -6.87, 2.17, 1.70, 7.49, repro,
2006-09-24,2.33, -0.43, -6.82, 2.19, 1.70, 7.51, repro,
2006-09-25,1.81, 0.55, -5.18, 2.17, 1.64, 7.52, repro,
2006-09-26,2.53, -0.83, -8.66, 2.14, 1.64, 7.31, repro,
2006-09-27,2.69, -0.15, -7.90, 2.14, 1.64, 7.35, repro,
2006-09-28,2.77, -0.87, -6.40, 2.21, 1.74, 7.58, repro,
2006-09-29,2.15, -0.45, -0.73, 2.09, 1.60, 7.16, repro,
2006-09-30,1.59, 0.50, 0.82, 2.19, 1.76, 7.69, repro,
2006-10-01,2.43, -0.02, -3.38, 2.11, 1.63, 7.34, repro,
2006-10-02,1.98, 0.32, -0.02, 2.21, 1.78, 7.67, repro,
2006-10-03,2.74, -0.62, -8.05, 2.20, 1.78, 7.63, repro,
2006-10-04,2.73, -1.64, -4.91, 2.11, 1.63, 7.33, repro,
2006-10-05,0.32, 0.91, -7.89, 2.10, 1.62, 7.31, repro,
2006-10-06,2.11, -0.22, -0.22, 2.17, 1.65, 7.58, repro,
2006-10-07,1.20, -0.02, -8.93, 2.18, 1.70, 7.68, repro,
2006-10-08,2.67, -0.04, -10.21, 2.17, 1.73, 7.53, repro,
2006-10-09,3.50, -0.19, -6.38, 2.14, 1.70, 7.44, repro,
2006-10-10,2.24, -0.25, -8.11, 2.14, 1.69, 7.43, repro,
2006-10-11,2.17, -1.49, -7.79, 2.14, 1.72, 7.57, repro,
2006-10-12,1.66, -0.58, -0.80, 2.08, 1.63, 7.26, repro,
2006-10-13,2.30, -0.35, -2.02, 2.08, 1.68, 7.26, repro,
2006-10-14,3.28, 0.02, -1.21, 2.13, 1.73, 7.48, repro,
2006-10-15,2.87, -0.29, 1.23, 2.12, 1.73, 7.48, repro,
2006-10-16,1.73, -0.03, 2.44, 2.05, 1.62, 7.19, repro,
2006-10-17,2.33, -1.57, 1.89, 2.08, 1.69, 7.43, repro,
2006-10-18,1.07, -0.31, -3.54, 2.03, 1.62, 7.10, repro,
2006-10-19,2.42, -0.20, -3.35, 2.10, 1.69, 7.41, repro,
2006-10-20,3.01, -0.61, -8.18, 2.19, 1.78, 7.95, repro,
2006-10-21,3.02, -0.13, -10.52, 2.15, 1.70, 7.59, repro,
2006-10-22,2.00, 0.16, -8.67, 2.07, 1.71, 7.40, repro,
2006-10-23,3.02, 0.11, -2.83, 2.24, 1.81, 7.86, repro,
2006-10-24,1.44, 0.12, -7.31, 2.13, 1.74, 7.58, repro,
2006-10-25,2.51, -0.81, -2.73, 2.17, 1.75, 7.64, repro,
2006-10-26,2.37, -0.70, -6.59, 2.17, 1.78, 7.63, repro,
2006-10-27,1.80, -0.27, -14.05, 2.12, 1.75, 7.50, repro,
2006-10-28,1.74, -0.55, -10.86, 2.03, 1.66, 7.22, repro,
2006-10-29,2.03, -0.45, 1.45, 2.08, 1.72, 7.38, repro,
2006-10-30,1.86, 0.09, -5.61, 2.13, 1.73, 7.47, repro,
2006-10-31,3.05, -1.29, -3.56, 2.10, 1.72, 7.40, repro,
2006-11-01,1.77, 0.56, -4.94, 2.07, 1.69, 7.43, repro,
2006-11-02,1.40, 1.42, -6.68, 2.06, 1.67, 7.39, repro,
2006-11-03,0.64, 0.92, -5.05, 2.04, 1.67, 7.30, repro,
2006-11-04,2.21, 0.73, -7.85, 2.16, 1.77, 7.65, repro,
2006-11-05,2.48, 0.15, -9.99, 2.13, 1.69, 7.42, repro,
2006-11-06,1.68, -0.35, -9.99, 2.10, 1.70, 7.41, repro,
2006-11-07,1.12, 1.01, -4.30, 2.28, 1.87, 8.04, repro,
2006-11-08,1.17, -1.13, -5.29, 2.13, 1.68, 7.45, repro,
2006-11-09,0.99, 1.47, 4.88, 2.27, 1.84, 7.91, repro,
2006-11-10,2.87, 0.19, -7.10, 2.10, 1.64, 7.29, repro,
2006-11-11,2.20, 0.42, -5.63, 2.18, 1.74, 7.61, repro,
2006-11-12,2.58, -0.17, -6.64, 2.29, 1.84, 7.98, repro,
2006-11-13,1.64, -0.76, -4.04, 2.15, 1.69, 7.54, repro,
2006-11-14,1.95, 1.69, -0.17, 2.10, 1.67, 7.36, repro,
2006-11-15,1.92, 0.15, -8.15, 2.07, 1.66, 7.28, repro,
2006-11-16,2.72, 0.17, -3.18, 2.02, 1.61, 7.19, repro,
2006-11-17,2.41, -0.75, -5.46, 2.13, 1.72, 7.45, repro,
2006-11-18,1.53, 0.33, -7.68, 2.12, 1.72, 7.43, repro,
2006-11-19,1.57, -0.52, -15.53, 2.08, 1.67, 7.30, repro,
2006-11-20,1.54, 0.48, -7.86, 2.06, 1.66, 7.23, repro,
2006-11-21,1.75, 0.55, -7.34, 2.13, 1.71, 7.43, repro,
2006-11-22,1.40, 0.21, -4.73, 2.05, 1.67, 7.26, repro,
2006-11-23,2.95, 0.60, -1.97, 2.12, 1.72, 7.55, repro,
2006-11-24,3.65, -1.28, -11.17, 2.17, 1.75, 7.70, repro,
2006-11-25,1.28, -0.48, -6.47, 2.10, 1.69, 7.30, repro,
2006-11-26,1.70, -0.02, -5.09, 2.07, 1.62, 7.19, repro,
2006-11-27,1.90, -0.07, -3.77, 2.10, 1.70, 7.36, repro,
2006-11-28,0.56, -0.63, -2.15, 2.05, 1.68, 7.27, repro,
2006-11-29,2.52, -1.23, -7.95, 2.09, 1.70, 7.40, repro,
2006-11-30,1.32, 0.11, -10.72, 2.11, 1.72, 7.39, repro,
2006-12-01,1.22, -0.45, -8.53, 2.07, 1.67, 7.24, repro,
2006-12-02,1.63, 0.04, -11.68, 2.07, 1.68, 7.25, repro,
2006-12-03,1.05, -0.94, -19.81, 2.05, 1.67, 7.22, repro,
2006-12-04,2.48, -0.23, -18.09, 2.10, 1.68, 7.39, repro,
2006-12-05,1.39, -0.78, -11.36, 2.17, 1.82, 7.69, repro,
2006-12-06,2.57, -1.03, -15.57, 2.17, 1.81, 7.68, repro,
2006-12-07,1.28, 0.88, -9.72, 2.23, 1.85, 7.76, repro,
2006-12-08,0.01, 0.16, -13.36, 2.17, 1.78, 7.69, repro,
2006-12-09,1.33, 0.15, -6.33, 2.35, 1.90, 8.19, repro,
2006-12-10,2.19, -0.85, -5.66, 2.22, 1.81, 7.73, repro,
2006-12-11,1.50, -0.56, -8.49, 2.13, 1.73, 7.45, repro,
2006-12-12,0.88, 1.36, -4.37, 2.17, 1.72, 7.50, repro,
2006-12-13,0.76, 0.12, -5.89, 2.13, 1.74, 7.63, repro,
2006-12-14,1.74, 0.41, -0.79, 2.09, 1.73, 7.46, repro,
2006-12-15,1.93, -0.57, -0.35, 2.22, 1.80, 7.79, repro,
2006-12-16,2.96, -1.27, -5.34, 2.14, 1.73, 7.48, repro,
2006-12-17,2.55, -0.33, -7.39, 2.11, 1.70, 7.57, repro,
2006-12-18,1.59, -0.51, -7.04, 2.36, 1.88, 8.62, repro,
2006-12-19,1.75, 0.17, -8.43, 2.16, 1.75, 7.72, repro,
2006-12-20,2.59, -0.82, -7.36, 2.15, 1.76, 7.76, repro,
2006-12-21,0.86, -0.63, -9.92, 2.15, 1.83, 7.70, repro,
2006-12-22,1.31, -0.18, -7.27, 2.23, 1.81, 7.89, repro,
2006-12-23,2.46, -0.35, -12.80, 2.19, 1.75, 7.83, repro,
2006-12-24,0.79, 0.76, -10.38, 2.11, 1.72, 7.55, repro,
2006-12-25,0.91, 1.09, -12.84, 2.15, 1.78, 7.66, repro,
2006-12-26,1.01, -0.42, -6.53, 2.11, 1.70, 7.59, repro,
2006-12-27,1.10, 0.93, -1.32, 2.12, 1.76, 7.70, repro,
2006-12-28,2.61, -1.32, -5.58, 2.30, 1.83, 8.19, repro,
2006-12-29,2.06, -1.06, -17.50, 2.11, 1.72, 7.61, repro,
2006-12-30,1.57, 0.16, -9.44, 2.10, 1.72, 7.61, repro,
2006-12-31,1.83, 0.12, -10.52, 2.27, 1.84, 8.38, repro,
2007-01-01,2.99, -1.30, -13.09, 2.23, 1.80, 7.97, repro,
2007-01-02,2.35, -1.01, -12.21, 2.37, 1.94, 8.46, repro,
2007-01-03,2.25, 0.09, -1.34, 2.15, 1.80, 7.75, repro,
2007-01-04,1.69, 0.25, 2.09, 2.09, 1.74, 7.58, repro,
2007-01-05,2.68, -0.72, -4.69, 2.04, 1.69, 7.33, repro,
2007-01-06,2.33, -1.17, -8.58, 2.08, 1.74, 7.51, repro,
2007-01-07,0.58, -0.64, -15.31, 2.08, 1.70, 7.36, repro,
2007-01-08,1.91, -0.18, -12.94, 2.12, 1.73, 7.46, repro,
2007-01-09,2.96, -0.64, -17.72, 2.12, 1.70, 7.34, repro,
2007-01-10,1.37, 0.34, -7.82, 2.14, 1.74, 7.43, repro,
2007-01-11,2.66, 0.16, -1.70, 2.16, 1.72, 7.50, repro,
2007-01-12,2.62, 0.25, -11.42, 2.11, 1.69, 7.44, repro,
2007-01-13,2.25, -0.69, -16.29, 2.06, 1.67, 7.23, repro,
2007-01-14,2.64, -0.52, -17.64, 2.01, 1.63, 7.06, repro,
2007-01-15,2.00, -0.34, -19.72, 2.03, 1.65, 7.18, repro,
2007-01-16,2.15, 0.21, -16.69, 2.08, 1.66, 7.27, repro,
2007-01-17,2.55, 0.57, -14.48, 2.08, 1.69, 7.33, repro,
2007-01-18,2.51, -0.26, -24.80, 2.14, 1.75, 7.60, repro,
2007-01-19,2.07, -0.71, -20.33, 2.07, 1.66, 7.32, repro,
2007-01-20,1.52, -0.38, -12.11, 2.07, 1.67, 7.32, repro,
2007-01-21,2.46, 0.87, -9.98, 2.03, 1.65, 7.14, repro,
2007-01-22,2.86, 0.06, -14.17, 2.13, 1.73, 7.49, repro,
2007-01-23,2.29, -0.03, -19.42, 2.02, 1.65, 7.14, repro,
2007-01-24,2.35, -0.17, -20.62, 2.01, 1.62, 7.01, repro,
2007-01-25,1.74, 0.62, -20.09, 2.08, 1.67, 7.26, repro,
2007-01-26,2.18, 0.11, -12.41, 2.04, 1.64, 7.12, repro,
2007-01-27,1.96, 1.53, -8.67, 2.05, 1.65, 7.20, repro,
2007-01-28,2.31, 0.20, -16.07, 2.07, 1.69, 7.29, repro,
2007-01-29,2.82, 0.28, -15.59, 2.03, 1.65, 7.16, repro,
2007-01-30,1.84, 0.08, -11.75, 2.03, 1.65, 7.17, repro,
2007-01-31,1.72, -0.53, -9.35, 2.03, 1.64, 7.15, repro,
2007-02-01,2.91, 0.50, -5.11, 2.11, 1.73, 7.49, repro,
2007-02-02,2.55, 0.66, -7.76, 2.09, 1.66, 7.33, repro,
2007-02-03,2.61, -1.05, -13.99, 2.09, 1.66, 7.34, repro,
2007-02-04,2.06, -1.29, -18.72, 2.04, 1.65, 7.16, repro,
2007-02-05,1.28, 0.99, -18.64, 2.03, 1.66, 7.18, repro,
2007-02-06,2.76, 0.21, -18.87, 2.08, 1.67, 7.23, repro,
2007-02-07,1.92, 1.10, -15.66, 2.00, 1.59, 7.01, repro,
2007-02-08,1.93, -0.15, -15.20, 2.11, 1.69, 7.43, repro,
2007-02-09,3.49, 0.64, -16.29, 2.03, 1.65, 7.13, repro,
2007-02-10,1.03, 0.59, -13.79, 2.00, 1.60, 7.00, repro,
2007-02-11,1.58, 0.23, -3.63, 2.11, 1.74, 7.44, repro,
2007-02-12,2.34, 1.59, -15.09, 2.04, 1.62, 7.10, repro,
2007-02-13,2.38, 1.19, -13.82, 2.00, 1.59, 6.98, repro,
2007-02-14,0.43, 0.75, -12.76, 2.05, 1.65, 7.20, repro,
2007-02-15,2.12, 0.38, -13.63, 2.00, 1.60, 6.99, repro,
2007-02-16,2.57, -1.62, -10.12, 2.04, 1.62, 7.12, repro,
2007-02-17,1.84, -0.32, -22.53, 2.08, 1.69, 7.45, repro,
2007-02-18,2.53, 0.21, -12.27, 2.07, 1.67, 7.30, repro,
2007-02-19,1.68, 0.34, -0.83, 2.05, 1.65, 7.20, repro,
2007-02-20,1.64, -0.17, -4.10, 2.05, 1.65, 7.17, repro,
2007-02-21,2.63, 0.72, -5.30, 2.13, 1.75, 7.53, repro,
2007-02-22,1.19, 0.39, -8.18, 2.04, 1.61, 7.10, repro,
2007-02-23,0.66, -0.19, -5.63, 2.04, 1.60, 7.14, repro,
2007-02-24,3.19, 0.51, -11.79, 2.07, 1.69, 7.34, repro,
2007-02-25,2.31, 0.16, -6.39, 2.05, 1.65, 7.17, repro,
2007-02-26,-0.67, -0.02, -6.33, 2.05, 1.65, 7.19, repro,
2007-02-27,0.96, 0.94, -2.60, 2.08, 1.67, 7.26, repro,
2007-02-28,1.86, 0.28, -2.20, 2.07, 1.67, 7.24, repro,
2007-03-01,2.26, 0.63, -0.48, 2.15, 1.76, 7.67, repro,
2007-03-02,3.07, 1.21, -11.05, 2.11, 1.74, 7.57, repro,
2007-03-03,2.03, 0.09, -17.13, 2.13, 1.73, 7.53, repro,
2007-03-04,1.05, 1.21, -14.33, 2.12, 1.73, 7.51, repro,
2007-03-05,2.13, -0.02, -15.91, 2.19, 1.72, 7.58, repro,
2007-03-06,2.26, 0.77, -13.60, 2.14, 1.72, 7.57, repro,
2007-03-07,2.43, 0.47, -8.85, 2.09, 1.69, 7.45, repro,
2007-03-08,2.17, -0.03, -8.12, 2.10, 1.69, 7.46, repro,
2007-03-09,1.77, 0.23, -7.13, 2.14, 1.73, 7.52, repro,
2007-03-10,2.52, 0.13, -8.60, 2.22, 1.76, 7.73, repro,
2007-03-11,1.82, 0.10, -14.46, 2.13, 1.70, 7.47, repro,
2007-03-12,2.03, 1.03, -12.87, 2.10, 1.68, 7.41, repro,
2007-03-13,3.02, 0.21, -9.78, 2.02, 1.58, 7.06, repro,
2007-03-14,3.38, -0.26, -11.31, 2.02, 1.59, 7.07, repro,
2007-03-15,2.76, 0.03, -12.72, 2.12, 1.71, 7.43, repro,
2007-03-16,2.16, -0.16, -16.95, 2.17, 1.78, 7.65, repro,
2007-03-17,2.01, -0.02, -9.89, 2.10, 1.68, 7.33, repro,
2007-03-18,1.16, -0.35, -5.15, 2.06, 1.65, 7.26, repro,
2007-03-19,3.12, 0.16, -3.12, 2.05, 1.63, 7.17, repro,
2007-03-20,0.73, 0.48, 0.87, 2.18, 1.73, 7.54, repro,
2007-03-21,1.47, -0.01, -1.48, 2.26, 1.82, 7.88, repro,
2007-03-22,1.54, -0.93, -8.56, 2.15, 1.70, 7.55, repro,
2007-03-23,3.24, -1.41, -11.93, 2.08, 1.67, 7.34, repro,
2007-03-24,1.85, -0.28, -7.77, 2.07, 1.66, 7.32, repro,
2007-03-25,1.89, -0.23, -1.50, 2.11, 1.68, 7.44, repro,
2007-03-26,0.66, -0.45, -6.62, 2.11, 1.69, 7.47, repro,
