PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P636
Station name,LogCabinRFCS2007
Begin Date, 2007-06-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.9627713721 North Latitude, -119.1467070012 East Longitude, 2739.06124 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-17,0.00, 0.00, 0.00, 1.97, 1.58, 7.05, repro,
2007-06-18,0.64, -0.53, 3.08, 1.97, 1.58, 7.08, repro,
2007-06-19,-0.03, -0.85, 0.30, 1.96, 1.58, 7.03, repro,
2007-06-20,0.00, 1.27, -8.78, 1.96, 1.58, 7.05, repro,
2007-06-21,-0.14, 0.04, -0.39, 1.97, 1.58, 7.06, repro,
2007-06-22,0.22, 0.39, -4.04, 1.97, 1.58, 7.04, repro,
2007-06-23,0.70, -1.88, -6.35, 1.97, 1.58, 7.09, repro,
2007-06-24,0.65, -2.94, -6.23, 1.99, 1.62, 7.25, repro,
2007-06-25,1.94, -0.75, 0.69, 1.97, 1.58, 7.07, repro,
2007-06-26,0.72, 0.31, -7.50, 1.97, 1.57, 7.07, repro,
2007-06-27,-0.42, 0.73, -7.97, 1.99, 1.58, 7.14, repro,
2007-06-28,-0.21, 0.34, -12.74, 1.97, 1.58, 7.10, repro,
2007-06-29,1.74, -1.45, -3.54, 1.97, 1.58, 7.11, repro,
2007-06-30,2.57, 0.08, -6.88, 1.98, 1.62, 7.24, repro,
2007-07-01,1.66, -0.74, -1.05, 1.97, 1.58, 7.10, repro,
2007-07-02,0.52, 0.84, -8.36, 1.97, 1.58, 7.10, repro,
2007-07-03,-0.27, 0.55, -4.68, 1.98, 1.59, 7.16, repro,
2007-07-04,-0.05, 0.78, -1.40, 1.97, 1.59, 7.13, repro,
2007-07-05,0.19, 1.39, -3.69, 2.00, 1.65, 7.27, repro,
2007-07-06,1.40, 0.08, 0.62, 1.96, 1.58, 7.07, repro,
2007-07-07,2.53, 0.28, -3.48, 1.97, 1.58, 7.12, repro,
2007-07-08,-0.59, 0.65, 0.04, 1.99, 1.59, 7.17, repro,
2007-07-09,0.83, 0.88, 0.29, 2.00, 1.64, 7.26, repro,
2007-07-10,-0.88, -0.03, -5.66, 1.96, 1.59, 7.07, repro,
2007-07-11,1.83, 1.53, -4.27, 2.14, 1.76, 7.80, repro,
2007-07-12,0.92, 3.02, -1.71, 2.00, 1.64, 7.25, repro,
2007-07-13,0.14, 2.13, -7.37, 2.02, 1.65, 7.30, repro,
2007-07-14,0.68, 1.49, -4.21, 2.02, 1.64, 7.24, repro,
2007-07-15,-0.87, 0.78, 0.92, 2.00, 1.65, 7.26, repro,
2007-07-16,0.86, 3.40, -2.68, 2.01, 1.66, 7.31, repro,
2007-07-17,-1.08, 1.34, 1.64, 1.97, 1.58, 7.08, repro,
2007-07-18,4.13, 2.37, -5.24, 1.97, 1.59, 7.12, repro,
2007-07-19,1.18, 4.06, 4.07, 2.02, 1.65, 7.23, repro,
2007-07-20,1.75, -0.08, 4.07, 2.01, 1.64, 7.27, repro,
2007-07-21,0.00, 0.07, 2.65, 2.01, 1.65, 7.29, repro,
2007-07-22,-0.70, 1.81, 1.18, 2.05, 1.66, 7.44, repro,
2007-07-23,0.04, 1.08, -2.85, 2.01, 1.64, 7.31, repro,
2007-07-24,0.55, -0.04, 1.20, 2.01, 1.64, 7.29, repro,
2007-07-25,-0.69, 1.73, 2.92, 2.03, 1.66, 7.34, repro,
2007-07-26,-0.76, 0.67, 3.00, 1.98, 1.59, 7.13, repro,
2007-07-27,0.20, -0.24, 1.23, 2.07, 1.77, 7.78, repro,
2007-07-28,-0.94, 0.34, -2.14, 2.03, 1.71, 7.50, repro,
2007-07-29,-0.58, 1.40, 0.94, 2.01, 1.65, 7.31, repro,
2007-07-30,-1.38, 3.00, 7.28, 1.98, 1.60, 7.18, repro,
2007-07-31,0.27, 1.12, 1.47, 1.98, 1.59, 7.12, repro,
2007-08-01,0.59, 0.67, -1.57, 2.02, 1.66, 7.35, repro,
2007-08-02,0.78, 0.68, 3.09, 2.01, 1.65, 7.25, repro,
2007-08-03,0.80, 0.85, 3.67, 1.96, 1.59, 7.09, repro,
2007-08-04,1.19, 0.36, 9.97, 1.96, 1.58, 7.05, repro,
2007-08-05,1.78, -0.35, 8.71, 1.99, 1.60, 7.17, repro,
2007-08-06,2.41, 4.82, 11.91, 2.00, 1.63, 7.29, repro,
2007-08-07,-0.53, 0.83, 7.93, 2.00, 1.63, 7.27, repro,
2007-08-08,-0.87, 2.55, 6.91, 1.97, 1.58, 7.08, repro,
2007-08-09,-0.27, 0.91, 7.86, 1.95, 1.57, 7.01, repro,
2007-08-10,0.68, 1.28, 10.15, 1.97, 1.58, 7.08, repro,
2007-08-11,1.06, 0.51, 8.17, 1.96, 1.59, 7.08, repro,
2007-08-12,0.33, 1.29, 7.68, 1.96, 1.58, 7.01, repro,
2007-08-13,-0.78, -1.16, 5.28, 1.95, 1.57, 7.00, repro,
2007-08-14,1.24, -1.03, 3.76, 2.12, 1.77, 7.73, repro,
2007-08-15,0.10, 0.52, 2.10, 2.11, 1.76, 7.62, repro,
2007-08-16,2.62, 1.49, 8.32, 2.06, 1.65, 7.49, repro,
2007-08-17,2.04, 1.45, 5.29, 2.05, 1.64, 7.40, repro,
2007-08-18,3.21, 3.04, 5.28, 2.07, 1.67, 7.58, repro,
2007-08-19,2.08, -0.82, 2.13, 2.07, 1.67, 7.58, repro,
2007-08-20,-0.54, -1.18, 2.43, 2.03, 1.63, 7.32, repro,
2007-08-21,0.35, 0.85, 4.45, 2.10, 1.66, 7.55, repro,
2007-08-22,0.20, 1.00, -3.55, 2.05, 1.63, 7.34, repro,
2007-08-23,-1.02, 0.37, 7.95, 2.02, 1.59, 7.19, repro,
2007-08-24,0.03, 1.62, 4.79, 2.12, 1.67, 7.53, repro,
2007-08-25,2.87, -1.41, 2.89, 2.09, 1.73, 7.53, repro,
2007-08-26,-0.56, 1.16, 4.51, 2.10, 1.72, 7.63, repro,
2007-08-27,1.21, 1.12, 1.77, 2.26, 1.86, 8.30, repro,
2007-08-28,0.27, 1.50, 3.43, 2.07, 1.67, 7.47, repro,
2007-08-29,1.54, 0.73, -1.92, 2.07, 1.67, 7.44, repro,
2007-08-30,1.72, -1.39, 7.18, 2.06, 1.66, 7.46, repro,
2007-08-31,1.60, 1.60, 5.82, 2.08, 1.68, 7.50, repro,
