PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXSA
Station name,San_Angelo_RRP
Begin Date, 2003-08-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 31.4143250253 North Latitude, -100.4728870079 East Longitude, 566.04982 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-08-01,0.00, 0.00, 0.00, 2.72, 2.60, 11.87, repro,
2003-08-02,-0.40, 3.93, -1.56, 1.88, 1.81, 7.97, repro,
2003-08-03,2.41, 3.93, 1.87, 1.94, 1.86, 8.23, repro,
2003-08-04,0.29, 1.74, 5.37, 1.93, 1.85, 8.19, repro,
2003-08-05,-2.71, 2.86, -1.29, 1.87, 1.76, 7.82, repro,
2003-08-06,-2.59, 2.42, 4.38, 1.86, 1.74, 7.81, repro,
2003-08-07,-1.84, 3.43, -3.64, 1.87, 1.77, 7.85, repro,
2003-08-08,-1.56, 3.24, 0.58, 1.87, 1.76, 7.87, repro,
2003-08-09,-0.85, 3.18, 5.42, 1.87, 1.75, 7.82, repro,
2003-08-10,-2.20, 4.40, -8.94, 1.85, 1.76, 7.76, repro,
2003-08-11,-4.40, 4.32, -6.73, 1.92, 1.84, 8.09, repro,
2003-08-12,-2.80, 3.63, 6.94, 1.91, 1.81, 8.01, repro,
2003-08-13,-4.27, 2.49, 0.42, 1.85, 1.75, 7.75, repro,
2003-08-14,-3.69, 1.28, -0.20, 1.86, 1.74, 7.74, repro,
2003-08-15,-5.12, 0.67, -6.34, 1.86, 1.75, 7.80, repro,
2003-08-16,-2.18, 2.55, -17.76, 1.88, 1.77, 7.83, repro,
2003-08-17,-3.31, 2.40, 3.49, 1.85, 1.73, 7.64, repro,
2003-08-18,-3.19, 3.84, 9.41, 1.85, 1.74, 7.68, repro,
2003-08-19,-1.24, 2.55, 3.35, 2.03, 1.87, 8.42, repro,
2003-08-20,2.83, 3.58, -17.69, 5.37, 5.27, 20.50, repro,
2003-08-21,-0.82, 0.48, -2.63, 1.88, 1.78, 7.85, repro,
2003-08-22,-3.98, 0.87, 3.74, 1.93, 1.84, 8.15, repro,
2003-08-23,-4.75, 1.15, 0.75, 1.85, 1.73, 7.70, repro,
2003-08-24,-3.11, 1.84, -12.27, 1.86, 1.75, 7.78, repro,
2003-08-25,-5.24, 0.37, 0.11, 1.86, 1.75, 7.78, repro,
2003-08-26,-4.85, 0.43, 1.10, 1.87, 1.77, 7.89, repro,
2003-08-27,-3.99, 0.88, -2.71, 1.87, 1.77, 7.83, repro,
2003-08-28,-4.18, 1.57, -1.19, 1.87, 1.79, 7.86, repro,
2003-08-29,-3.76, 3.49, -2.42, 1.90, 1.80, 7.95, repro,
2003-08-30,-3.28, 1.97, 0.14, 1.85, 1.76, 7.75, repro,
2003-08-31,-3.38, 1.09, 0.98, 1.85, 1.74, 7.67, repro,
2003-09-01,-6.22, 1.76, -1.58, 1.87, 1.79, 7.84, repro,
2003-09-02,-7.07, 3.33, 2.03, 1.87, 1.75, 7.71, repro,
2003-09-03,-4.73, 4.20, 0.99, 1.86, 1.75, 7.72, repro,
2003-09-04,-3.75, 2.82, 1.25, 1.89, 1.76, 7.74, repro,
2003-09-05,-2.34, 4.13, 2.38, 1.89, 1.75, 7.74, repro,
2003-09-06,-4.39, 3.49, 0.35, 1.90, 1.76, 7.73, repro,
2003-09-07,-4.30, 5.04, -10.75, 1.90, 1.78, 7.91, repro,
2003-09-08,-4.71, 3.21, 1.35, 1.87, 1.74, 7.66, repro,
2003-09-09,-4.47, 2.94, -9.30, 1.91, 1.79, 7.84, repro,
2003-09-10,-1.36, 3.08, -3.14, 1.93, 1.81, 8.00, repro,
2003-09-11,-3.43, 2.12, 1.36, 1.93, 1.79, 7.95, repro,
2003-09-12,-2.24, 0.37, 7.77, 1.90, 1.77, 7.84, repro,
2003-09-13,-2.20, 2.36, 0.54, 1.93, 1.79, 7.97, repro,
2003-09-14,-4.31, 1.99, 2.26, 1.91, 1.81, 7.91, repro,
2003-09-15,-4.69, 3.24, -5.57, 1.94, 1.80, 7.95, repro,
2003-09-16,-4.44, 3.76, -2.37, 1.97, 1.82, 8.16, repro,
2003-09-17,-4.64, 2.65, 2.91, 1.97, 1.82, 8.06, repro,
2003-09-18,-3.46, 1.25, 6.05, 1.93, 1.81, 7.96, repro,
2003-09-19,-4.00, 3.16, 3.82, 1.92, 1.81, 8.02, repro,
2003-09-20,-4.01, 2.50, -6.64, 1.94, 1.80, 8.02, repro,
2003-09-21,-6.81, 2.82, 2.35, 1.88, 1.75, 7.70, repro,
2003-09-22,-5.05, 3.54, 5.77, 1.97, 1.88, 8.34, repro,
2003-09-23,-5.40, 3.50, -6.29, 1.99, 1.83, 8.29, repro,
2003-09-24,-5.37, 0.54, 9.73, 1.94, 1.80, 8.10, repro,
2003-09-25,-4.64, 2.15, -0.11, 2.09, 1.89, 8.52, repro,
2003-09-26,-5.87, 0.32, -0.88, 2.00, 1.86, 8.17, repro,
2003-09-27,-3.17, 2.79, -0.19, 2.00, 1.87, 8.16, repro,
2003-09-28,-2.72, 1.78, -7.05, 1.96, 1.85, 8.05, repro,
2003-09-29,-2.23, 1.82, 0.98, 1.97, 1.85, 8.03, repro,
2003-09-30,-3.21, 4.07, 1.68, 1.99, 1.89, 8.15, repro,
2003-10-01,-5.38, 3.81, -7.88, 2.05, 1.89, 8.29, repro,
2003-10-02,-5.09, 4.27, -0.13, 1.93, 1.80, 7.93, repro,
2003-10-03,-4.64, 1.74, -7.82, 1.93, 1.82, 7.90, repro,
2003-10-04,-4.35, 4.17, 6.53, 2.00, 1.87, 8.22, repro,
2003-10-05,-3.79, 2.56, 2.24, 1.91, 1.80, 8.00, repro,
2003-10-06,-3.73, 4.42, -1.85, 2.00, 1.92, 8.24, repro,
2003-10-07,-3.39, 1.85, 1.35, 2.08, 1.95, 8.67, repro,
2003-10-08,-5.44, 3.34, 0.81, 2.00, 1.83, 8.39, repro,
2003-10-09,-5.40, 4.17, 5.04, 2.01, 1.91, 8.44, repro,
2003-10-10,-4.79, 4.50, 3.03, 1.94, 1.79, 7.96, repro,
2003-10-11,-3.88, 1.70, 2.72, 1.90, 1.79, 7.94, repro,
2003-10-12,-6.82, 2.96, 4.96, 1.94, 1.80, 7.96, repro,
2003-10-13,-5.37, 3.83, -0.76, 1.94, 1.81, 8.03, repro,
2003-10-14,-5.11, 0.56, -9.67, 1.95, 1.82, 8.05, repro,
2003-10-15,-5.45, 3.62, -2.89, 1.90, 1.79, 7.96, repro,
2003-10-16,-5.43, 2.88, 0.43, 1.84, 1.77, 7.80, repro,
2003-10-17,-4.16, 1.65, -2.81, 1.86, 1.79, 7.83, repro,
2003-10-18,-4.48, 1.69, -11.63, 1.90, 1.83, 7.92, repro,
2003-10-19,-3.47, 1.47, 0.80, 1.84, 1.76, 7.74, repro,
2003-10-20,-4.32, 2.32, -13.76, 1.93, 1.83, 7.86, repro,
2003-10-21,-5.59, 2.12, -9.04, 1.84, 1.75, 7.69, repro,
2003-10-22,-2.93, 2.86, -7.04, 1.96, 1.89, 7.97, repro,
2003-10-23,-4.36, 3.73, -0.65, 1.89, 1.79, 7.94, repro,
2003-10-24,-3.53, 3.08, 4.47, 1.94, 1.84, 8.08, repro,
2003-10-25,-4.66, 2.46, -7.75, 1.86, 1.77, 7.76, repro,
2003-10-26,-6.40, 2.62, -6.81, 1.84, 1.75, 7.68, repro,
2003-10-27,-6.36, 1.51, -5.45, 1.84, 1.76, 7.68, repro,
2003-10-28,-4.39, 2.22, -2.98, 1.85, 1.75, 7.72, repro,
2003-10-29,-3.48, 2.24, -3.75, 2.01, 1.92, 8.47, repro,
2003-10-30,-5.15, 2.64, -2.72, 2.32, 2.25, 9.70, repro,
2003-10-31,-4.13, 4.80, -12.79, 1.95, 1.86, 8.03, repro,
2003-11-01,-5.35, 2.85, 1.59, 1.87, 1.77, 7.73, repro,
2003-11-02,-5.40, 1.93, 0.43, 1.88, 1.80, 7.93, repro,
2003-11-03,-4.59, 3.40, 1.09, 1.90, 1.80, 7.99, repro,
2003-11-04,-1.16, 3.34, -4.05, 1.91, 1.80, 7.96, repro,
2003-11-05,-4.71, 2.86, -14.38, 1.92, 1.83, 8.01, repro,
2003-11-06,-5.07, 2.63, 2.34, 1.88, 1.77, 7.80, repro,
2003-11-07,-4.33, 5.03, -5.01, 1.88, 1.76, 7.75, repro,
2003-11-08,-5.74, 1.76, -16.60, 1.89, 1.80, 7.92, repro,
2003-11-09,-6.31, 2.13, -5.62, 1.88, 1.77, 7.72, repro,
2003-11-10,-6.45, 2.35, -2.66, 1.95, 1.81, 8.11, repro,
2003-11-11,-6.42, 4.32, -2.50, 1.92, 1.82, 8.08, repro,
2003-11-12,-5.76, 4.15, -5.69, 1.90, 1.78, 7.91, repro,
2003-11-13,-6.24, 2.66, -11.98, 4.66, 4.02, 18.01, repro,
2003-11-14,-5.28, 4.26, -8.49, 2.02, 1.88, 8.59, repro,
2003-11-15,-6.75, 2.46, -5.79, 1.90, 1.81, 7.80, repro,
2003-11-16,-5.76, 1.58, 1.39, 1.97, 1.83, 8.09, repro,
2003-11-17,-5.93, 2.68, -6.58, 2.01, 1.94, 8.43, repro,
2003-11-18,-6.12, 0.16, -4.74, 1.98, 1.93, 8.29, repro,
2003-11-19,-5.14, 1.53, -9.25, 1.96, 1.86, 8.04, repro,
2003-11-20,-4.86, 3.25, -1.54, 1.99, 1.89, 8.27, repro,
2003-11-21,-7.04, 4.21, -4.98, 1.98, 1.89, 8.09, repro,
2003-11-22,-4.65, 2.70, -2.77, 2.06, 2.00, 8.32, repro,
2003-11-23,-4.65, 2.34, 1.71, 2.05, 1.98, 8.47, repro,
2003-11-24,-5.73, 2.46, -12.57, 1.90, 1.81, 7.80, repro,
2003-11-25,-6.41, 2.56, 2.64, 2.03, 1.95, 8.41, repro,
2003-11-26,-5.99, 2.41, 1.34, 1.89, 1.82, 7.96, repro,
2003-11-27,-5.60, 0.56, -3.34, 1.86, 1.80, 7.85, repro,
2003-11-28,-6.74, 0.67, -18.25, 1.86, 1.80, 7.85, repro,
2003-11-29,-6.08, 0.25, -21.24, 1.87, 1.80, 7.87, repro,
2003-11-30,-6.57, 2.87, -3.86, 1.87, 1.82, 7.91, repro,
2003-12-01,-5.84, 3.37, -8.34, 1.88, 1.82, 7.97, repro,
2003-12-02,-5.49, 1.58, -15.69, 1.91, 1.84, 8.17, repro,
2003-12-03,-5.57, 2.35, -11.57, 1.89, 1.84, 8.08, repro,
2003-12-04,-6.49, 3.16, -18.96, 1.89, 1.84, 7.90, repro,
2003-12-05,-6.60, 4.47, -13.94, 1.88, 1.80, 7.81, repro,
2003-12-06,-4.62, 4.55, -5.11, 1.84, 1.78, 7.75, repro,
2003-12-07,-6.33, 3.69, -6.33, 1.87, 1.80, 7.88, repro,
2003-12-08,-5.12, 3.38, 1.72, 1.88, 1.81, 7.94, repro,
2003-12-09,-4.63, 1.56, -7.46, 1.85, 1.78, 7.78, repro,
2003-12-10,-5.95, 0.26, -2.82, 1.88, 1.82, 7.77, repro,
2003-12-11,-4.32, 3.22, -0.55, 1.98, 1.92, 8.31, repro,
2003-12-12,-4.96, 2.63, -3.64, 1.92, 1.84, 8.06, repro,
2003-12-13,-7.95, 1.04, -5.37, 1.86, 1.81, 7.89, repro,
2003-12-14,-7.24, 2.44, -6.94, 1.88, 1.81, 7.88, repro,
2003-12-15,-7.93, -0.69, -1.65, 1.86, 1.78, 7.78, repro,
2003-12-16,-4.88, 1.43, 2.52, 1.91, 1.89, 7.98, repro,
2003-12-17,-5.01, 0.92, -5.48, 1.96, 1.98, 8.19, repro,
2003-12-18,-5.73, 1.92, -14.23, 1.94, 1.92, 8.11, repro,
2003-12-19,-4.88, 3.49, -12.95, 1.90, 1.86, 8.05, repro,
2003-12-20,-7.77, 2.90, -7.71, 1.98, 1.91, 8.37, repro,
2003-12-21,-2.15, 2.23, 10.66, 2.44, 2.25, 10.07, repro,
2003-12-22,-5.40, 0.61, -3.38, 1.88, 1.84, 7.92, repro,
2003-12-23,-3.81, 1.37, -8.83, 1.94, 1.90, 8.10, repro,
2003-12-24,-5.70, 2.39, -2.84, 1.93, 1.84, 8.15, repro,
2003-12-25,-6.30, 1.87, -1.71, 1.93, 1.89, 8.18, repro,
2003-12-26,-5.90, 3.22, -1.49, 1.86, 1.77, 7.92, repro,
2003-12-27,-2.40, 2.83, 1.65, 1.88, 1.79, 8.05, repro,
2003-12-28,-4.09, 1.59, -5.78, 1.87, 1.78, 7.97, repro,
2003-12-29,-4.90, 2.29, -9.15, 1.90, 1.78, 8.03, repro,
2003-12-30,-5.94, 3.82, -1.36, 1.87, 1.76, 7.87, repro,
2003-12-31,-4.38, 2.40, -2.88, 1.84, 1.75, 7.69, repro,
2004-01-01,-3.81, 1.23, -4.87, 1.92, 1.84, 7.96, repro,
2004-01-02,-5.96, 1.09, -3.46, 1.89, 1.83, 7.86, repro,
2004-01-03,-4.46, 2.47, -0.95, 1.96, 1.87, 8.18, repro,
2004-01-04,-4.57, 2.88, -4.63, 1.92, 1.85, 8.11, repro,
2004-01-05,-5.68, 2.35, -3.74, 1.91, 1.82, 8.03, repro,
2004-01-06,-5.97, 1.46, -9.88, 1.94, 1.81, 7.99, repro,
2004-01-07,-4.31, 2.31, -4.01, 1.92, 1.87, 8.01, repro,
2004-01-08,-3.99, 0.63, -13.48, 1.91, 1.84, 8.07, repro,
2004-01-09,-4.58, 0.77, -13.63, 1.93, 1.83, 8.08, repro,
2004-01-10,-5.21, 1.75, -18.77, 1.97, 1.95, 8.15, repro,
2004-01-11,-5.16, 1.13, -16.04, 1.91, 1.84, 7.95, repro,
2004-01-12,-4.92, 2.06, -11.03, 1.91, 1.83, 7.97, repro,
2004-01-13,-3.10, 2.28, -2.24, 1.90, 1.79, 8.15, repro,
2004-01-14,-5.23, 2.96, -2.67, 1.91, 1.85, 8.18, repro,
2004-01-15,-4.18, 2.22, -13.97, 1.88, 1.81, 7.97, repro,
2004-01-16,-6.37, 1.97, 1.47, 1.96, 1.87, 8.23, repro,
2004-01-17,-6.05, 0.28, -1.44, 1.90, 1.85, 8.09, repro,
2004-01-18,-7.21, -1.27, 4.27, 1.92, 1.83, 8.24, repro,
2004-01-19,-6.89, -0.07, -6.34, 1.86, 1.78, 7.90, repro,
2004-01-20,-6.65, 2.50, -8.35, 1.99, 1.84, 8.65, repro,
2004-01-21,-4.90, 0.76, 4.03, 1.87, 1.78, 8.06, repro,
2004-01-22,-3.22, 1.70, -10.60, 1.89, 1.78, 8.12, repro,
2004-01-23,-3.29, 1.65, 0.17, 1.89, 1.86, 8.15, repro,
2004-01-24,-6.42, 2.07, 3.03, 1.94, 1.85, 8.51, repro,
2004-01-25,-7.01, 2.64, 1.86, 1.94, 1.87, 8.51, repro,
2004-01-26,-5.04, -0.19, -2.12, 1.86, 1.78, 8.09, repro,
2004-01-27,-4.52, 0.61, -8.94, 1.98, 1.92, 8.46, repro,
2004-01-28,-5.43, 2.78, -1.71, 1.93, 1.91, 8.48, repro,
2004-01-29,-5.71, 1.17, 2.06, 1.92, 1.83, 8.32, repro,
2004-01-30,-4.66, -0.10, -1.41, 1.88, 1.79, 8.18, repro,
2004-01-31,-4.18, 0.89, -2.99, 1.90, 1.81, 8.31, repro,
2004-02-01,-3.43, 1.54, -3.59, 1.86, 1.86, 8.12, repro,
2004-02-02,-5.29, 1.00, -6.50, 1.82, 1.74, 7.80, repro,
2004-02-03,-4.01, 1.51, 1.11, 1.89, 1.79, 8.05, repro,
2004-02-04,-5.55, 3.60, -3.48, 1.86, 1.79, 8.02, repro,
2004-02-05,-4.59, -0.04, -2.16, 1.85, 1.77, 7.85, repro,
2004-02-06,-4.77, -0.88, -3.50, 1.84, 1.75, 7.80, repro,
2004-02-07,-7.43, -2.00, -10.33, 1.88, 1.80, 8.00, repro,
2004-02-08,-7.25, -1.72, -4.53, 1.86, 1.77, 7.78, repro,
2004-02-09,-7.05, 1.26, -5.64, 1.86, 1.76, 7.81, repro,
2004-02-10,-5.00, 0.79, 1.49, 1.85, 1.75, 7.74, repro,
2004-02-11,-5.75, 0.39, 1.56, 1.84, 1.75, 7.70, repro,
2004-02-12,-4.22, 0.66, -2.31, 1.91, 1.78, 8.01, repro,
2004-02-13,-5.18, 0.32, 1.34, 1.91, 1.78, 8.02, repro,
2004-02-14,-6.00, 0.51, 9.03, 1.92, 1.79, 8.11, repro,
2004-02-15,-6.16, 1.85, -3.15, 1.97, 1.84, 8.24, repro,
2004-02-16,-6.71, 0.49, 0.09, 1.89, 1.79, 8.01, repro,
2004-02-17,-4.06, 0.58, -3.81, 1.92, 1.78, 8.02, repro,
2004-02-18,-5.22, 1.37, -5.25, 1.92, 1.79, 8.01, repro,
2004-02-19,-4.76, 0.95, -0.39, 1.91, 1.79, 8.01, repro,
2004-02-20,-5.34, 0.50, 4.96, 1.91, 1.80, 8.08, repro,
2004-02-21,-6.85, 0.48, 4.26, 1.87, 1.76, 7.68, repro,
2004-02-22,-5.99, 0.17, 3.55, 1.90, 1.78, 7.89, repro,
2004-02-23,-6.35, 1.84, -0.47, 1.90, 1.77, 7.88, repro,
2004-02-24,-4.57, 0.28, -0.97, 1.89, 1.76, 7.86, repro,
2004-02-25,-6.16, 0.24, -2.27, 1.89, 1.77, 7.91, repro,
2004-02-26,-5.47, 0.19, -4.35, 1.88, 1.78, 7.85, repro,
2004-02-27,-4.29, 1.81, 0.98, 1.88, 1.77, 7.81, repro,
2004-02-28,-5.33, 1.06, -1.45, 1.90, 1.78, 7.96, repro,
2004-02-29,-3.55, 1.51, 1.78, 1.90, 1.76, 7.85, repro,
2004-03-01,-4.54, 1.48, -6.54, 1.91, 1.77, 7.97, repro,
2004-03-02,-4.94, 0.30, 2.17, 1.92, 1.78, 7.98, repro,
2004-03-03,-4.92, 2.85, 2.11, 1.91, 1.80, 7.87, repro,
2004-03-04,-5.67, 0.99, 17.56, 1.99, 1.83, 8.18, repro,
2004-03-05,-5.55, -0.52, -4.05, 1.94, 1.82, 8.01, repro,
2004-03-06,-4.09, 0.21, -11.93, 1.92, 1.77, 7.97, repro,
2004-03-07,-5.82, 0.09, -4.45, 1.91, 1.77, 7.94, repro,
2004-03-08,-6.02, -0.36, -0.81, 1.90, 1.78, 7.88, repro,
2004-03-09,-5.57, 2.86, -0.11, 1.95, 1.84, 8.17, repro,
2004-03-10,-4.66, 2.62, -5.02, 1.91, 1.78, 7.88, repro,
2004-03-11,-2.00, 1.79, -16.01, 1.90, 1.76, 7.91, repro,
2004-03-12,-5.93, 1.86, -4.72, 1.94, 1.81, 8.16, repro,
2004-03-13,-6.38, 1.53, -3.19, 1.94, 1.83, 8.16, repro,
2004-03-14,-6.81, 0.94, -10.17, 1.93, 1.82, 8.11, repro,
2004-03-15,-6.22, 1.94, -10.15, 1.97, 1.85, 8.28, repro,
2004-03-16,-5.49, 2.54, -14.07, 1.92, 1.79, 8.02, repro,
2004-03-17,-3.98, -0.80, -12.75, 2.10, 1.92, 8.80, repro,
2004-03-18,-4.05, 0.80, -0.57, 2.04, 1.83, 8.48, repro,
2004-03-19,-4.51, 2.20, 1.46, 1.98, 1.81, 8.31, repro,
2004-03-20,-4.62, 1.66, -16.76, 1.97, 1.80, 8.26, repro,
2004-03-21,-4.48, 2.24, -18.47, 2.00, 1.83, 8.33, repro,
2004-03-22,-3.72, 0.85, -19.98, 1.96, 1.79, 8.20, repro,
2004-03-23,-5.12, 1.70, -6.39, 1.96, 1.81, 8.30, repro,
2004-03-24,-7.00, 0.10, -3.58, 2.31, 2.24, 9.81, repro,
2004-03-25,-5.38, 1.71, -5.58, 2.69, 2.62, 11.28, repro,
