PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,USC1
Station name,USouthernCASCIGN
Begin Date, 1996-01-01
End Date, 2015-07-06
Release Date, 2021-02-19
Reference position, 34.0239503499 North Latitude, -118.2851146710 East Longitude, 21.91511 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 0.00, 3.31, 3.19, 13.80, repro,
1996-01-02,2.93, 0.95, 0.56, 3.28, 3.12, 13.43, repro,
1996-01-03,1.17, -0.13, 16.10, 2.84, 2.50, 11.39, repro,
1996-01-04,1.20, -1.04, 11.00, 2.77, 2.56, 11.14, repro,
1996-01-05,2.22, -1.48, 6.65, 2.98, 2.83, 12.58, repro,
1996-01-06,2.44, -2.53, 2.67, 2.68, 2.44, 10.61, repro,
1996-01-07,2.05, -3.38, 8.49, 3.27, 3.15, 14.19, repro,
1996-01-08,2.23, -1.57, 4.51, 3.47, 3.27, 14.54, repro,
1996-01-09,2.99, -0.55, 1.17, 3.01, 2.78, 12.99, repro,
1996-01-10,5.08, -2.82, 5.28, 3.18, 3.01, 13.28, repro,
1996-01-11,3.50, -3.64, 10.42, 2.84, 2.54, 11.53, repro,
1996-01-12,3.96, -2.74, 11.04, 2.97, 2.65, 12.27, repro,
1996-01-13,2.34, -1.53, 13.29, 2.70, 2.43, 10.79, repro,
1996-01-14,1.33, -1.29, 10.83, 2.95, 2.64, 11.54, repro,
1996-01-15,0.61, 0.35, 4.24, 2.85, 2.60, 11.69, repro,
1996-01-16,6.07, 1.12, 13.95, 2.88, 2.62, 12.04, repro,
1996-01-17,0.67, -0.04, 24.51, 3.47, 3.30, 14.44, repro,
1996-01-18,5.78, -4.23, 4.42, 3.37, 3.44, 16.06, repro,
1996-01-19,4.94, -2.19, 14.64, 2.68, 2.52, 11.02, repro,
1996-01-20,4.60, -2.13, 4.36, 3.22, 3.31, 14.05, repro,
1996-01-21,3.13, -0.33, 21.10, 2.76, 2.64, 11.34, repro,
1996-01-22,0.72, -1.81, 3.47, 2.94, 2.89, 12.31, repro,
1996-01-23,2.05, -1.06, 5.29, 3.02, 2.92, 13.02, repro,
1996-01-24,1.18, -0.35, 9.62, 2.99, 2.86, 12.45, repro,
1996-01-25,5.28, 1.02, 13.60, 2.83, 2.62, 11.47, repro,
1996-01-26,5.15, -0.10, 20.72, 3.61, 3.84, 17.12, repro,
1996-01-27,2.74, -2.06, 0.41, 3.16, 3.23, 13.90, repro,
1996-01-28,-0.15, -4.27, -15.75, 3.15, 3.15, 13.50, repro,
1996-01-29,3.39, -1.09, -0.08, 3.12, 3.22, 14.31, repro,
1996-01-30,1.20, -0.11, -4.96, 3.46, 3.34, 14.59, repro,
1996-01-31,7.82, 1.38, 0.17, 3.67, 3.95, 16.82, repro,
1996-02-01,1.46, -2.35, 4.15, 3.10, 2.89, 13.20, repro,
1996-02-02,3.35, -0.12, -1.33, 3.08, 2.97, 13.12, repro,
1996-02-03,3.77, -1.18, 1.30, 3.03, 2.95, 13.50, repro,
1996-02-04,-1.60, 2.64, -19.90, 3.14, 3.08, 13.58, repro,
1996-02-05,2.10, 3.53, -4.36, 3.08, 2.92, 13.03, repro,
1996-02-06,-1.25, 2.59, -3.61, 4.67, 5.12, 21.68, repro,
1996-02-08,6.10, -19.64, -3.13, 5.35, 5.96, 25.32, repro,
1996-02-10,5.09, -0.13, -6.54, 3.05, 2.71, 12.54, repro,
1996-02-11,2.82, 1.80, -4.78, 3.95, 4.56, 19.26, repro,
1996-02-12,3.01, 1.21, -10.44, 3.91, 4.11, 17.77, repro,
1996-02-13,1.86, -0.95, -4.28, 2.80, 2.55, 11.16, repro,
1996-02-14,1.12, -0.24, -0.49, 2.64, 2.40, 10.68, repro,
1996-02-15,2.37, -1.55, -8.63, 2.67, 2.44, 11.23, repro,
1996-02-16,0.69, 0.80, 5.80, 3.42, 3.47, 15.97, repro,
1996-02-17,1.91, 0.08, 8.29, 2.99, 2.69, 12.52, repro,
1996-02-18,4.30, -1.38, 4.40, 3.18, 3.04, 13.48, repro,
1996-02-19,2.90, -2.27, 9.53, 2.80, 2.67, 11.98, repro,
1996-02-20,1.83, -3.21, 1.83, 3.06, 2.84, 12.92, repro,
1996-02-21,-0.37, -1.24, 6.59, 2.76, 2.61, 11.67, repro,
