PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P810
Station name,Delano_SBMCA2013
Begin Date, 2013-03-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.7439575986 North Latitude, -119.2367187017 East Longitude, 62.52369 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-09,0.00, 0.00, 0.00, 1.93, 1.52, 7.04, repro,
2013-03-10,0.17, 0.76, 0.67, 1.96, 1.54, 7.11, repro,
2013-03-11,-1.02, -0.09, -4.00, 1.94, 1.54, 7.10, repro,
2013-03-12,-0.42, -0.45, 3.36, 2.10, 1.83, 8.04, repro,
2013-03-13,-1.55, -0.50, -4.21, 1.94, 1.54, 7.10, repro,
2013-03-14,-2.17, 0.31, -3.12, 2.01, 1.55, 7.22, repro,
2013-03-15,-0.39, -0.09, -6.44, 2.00, 1.63, 7.44, repro,
2013-03-16,-0.59, -0.42, 1.17, 1.94, 1.54, 7.11, repro,
2013-03-17,-0.95, -0.15, 0.23, 1.93, 1.54, 7.05, repro,
2013-03-18,-0.66, 0.36, 1.83, 1.93, 1.53, 7.03, repro,
2013-03-19,-0.62, 0.33, 0.37, 2.27, 1.75, 8.38, repro,
2013-03-20,-1.58, 0.92, 1.49, 1.91, 1.52, 7.03, repro,
2013-03-21,-1.80, 0.83, -5.27, 1.90, 1.52, 6.99, repro,
2013-03-22,-0.04, 1.44, 0.52, 2.22, 1.83, 8.12, repro,
2013-03-23,-0.95, 1.38, -1.64, 1.88, 1.51, 6.91, repro,
2013-03-24,-1.47, 0.77, -6.80, 1.92, 1.57, 7.09, repro,
2013-03-25,-2.14, 0.69, -5.54, 2.38, 1.88, 8.84, repro,
2013-03-26,-2.89, 1.49, -2.85, 2.27, 1.83, 8.47, repro,
2013-03-27,-3.40, 0.69, -6.15, 2.16, 1.80, 8.10, repro,
2013-03-28,-1.48, 1.71, -8.23, 2.26, 1.92, 8.40, repro,
2013-03-29,-1.67, 1.13, -10.32, 1.93, 1.56, 7.09, repro,
2013-03-30,-2.27, 0.59, -6.44, 2.31, 1.78, 8.55, repro,
2013-03-31,-0.76, 0.73, -2.92, 1.95, 1.56, 7.15, repro,
2013-04-01,-2.25, 2.21, -10.65, 2.41, 1.94, 8.97, repro,
2013-04-02,-0.66, 1.45, -8.05, 2.44, 1.92, 8.77, repro,
2013-04-03,-2.28, 1.64, -8.59, 1.96, 1.60, 7.29, repro,
2013-04-04,-2.50, 2.55, -13.64, 2.45, 2.08, 9.10, repro,
2013-04-05,-1.29, 0.53, 0.27, 2.26, 1.96, 8.39, repro,
2013-04-06,-1.15, 0.87, -8.91, 1.93, 1.56, 7.06, repro,
2013-04-07,-0.75, 1.07, 0.92, 1.94, 1.57, 7.14, repro,
2013-04-08,-1.50, -0.34, 2.34, 1.93, 1.57, 7.11, repro,
2013-04-09,-1.45, -0.49, -1.29, 2.00, 1.63, 7.56, repro,
2013-04-10,-0.12, -0.40, -11.34, 2.44, 1.83, 8.93, repro,
2013-04-11,-2.79, 0.28, 0.85, 2.10, 1.80, 7.85, repro,
2013-04-12,-1.33, 0.41, -1.02, 2.01, 1.69, 7.41, repro,
2013-04-13,-1.88, 0.58, -3.07, 1.93, 1.58, 7.12, repro,
2013-04-14,-2.62, 0.46, 0.82, 1.93, 1.58, 7.12, repro,
2013-04-15,-1.62, 0.00, 1.11, 1.92, 1.57, 7.04, repro,
2013-04-16,-1.06, 1.83, -1.35, 2.42, 2.02, 9.16, repro,
2013-04-17,-0.80, 1.64, -9.07, 2.14, 1.98, 8.42, repro,
2013-04-18,-1.50, 0.69, -5.79, 2.26, 1.89, 8.48, repro,
2013-04-19,-1.23, 0.71, -11.36, 2.05, 1.67, 7.54, repro,
2013-04-20,-1.77, 0.90, -8.62, 1.94, 1.59, 7.18, repro,
2013-04-21,-1.70, 1.02, -12.28, 1.97, 1.61, 7.29, repro,
2013-04-22,-1.29, 1.07, -13.45, 2.05, 1.68, 7.82, repro,
2013-04-23,-1.94, 1.04, -12.52, 1.96, 1.61, 7.32, repro,
2013-04-24,-2.53, 2.05, -10.99, 1.98, 1.64, 7.40, repro,
2013-04-25,-2.45, 1.21, -8.87, 1.95, 1.60, 7.24, repro,
2013-04-26,-2.07, 2.25, -15.71, 2.32, 1.83, 8.24, repro,
2013-04-27,-2.19, 0.27, -15.53, 1.94, 1.56, 7.12, repro,
2013-04-28,-2.43, 0.66, -14.42, 1.97, 1.61, 7.33, repro,
2013-04-29,-2.39, 1.13, -11.15, 2.06, 1.65, 7.45, repro,
2013-04-30,-3.15, 0.90, -8.72, 2.37, 1.90, 8.71, repro,
2013-05-01,-1.05, 1.28, -9.73, 2.05, 1.75, 7.79, repro,
2013-05-02,-2.22, 2.31, -24.58, 1.95, 1.56, 7.16, repro,
2013-05-03,-2.69, 1.71, -18.57, 2.20, 1.84, 8.00, repro,
2013-05-04,-1.82, 1.11, -13.19, 2.05, 1.74, 7.55, repro,
2013-05-05,-1.46, 1.35, -13.69, 1.95, 1.60, 7.20, repro,
2013-05-06,-2.41, 1.48, -11.75, 2.76, 2.40, 10.51, repro,
2013-05-07,-3.43, -0.51, -18.22, 2.44, 2.13, 9.12, repro,
2013-05-08,-1.87, 0.89, -14.37, 2.12, 1.75, 7.75, repro,
2013-05-09,-3.04, 2.30, -16.11, 2.34, 2.07, 9.04, repro,
2013-05-10,-2.90, 0.63, -18.04, 2.42, 2.06, 8.66, repro,
2013-05-11,-2.84, 2.47, -16.60, 2.04, 1.69, 7.51, repro,
2013-05-12,-0.71, 1.98, -17.55, 2.09, 1.61, 7.58, repro,
2013-05-13,-1.48, 1.10, -20.11, 1.94, 1.56, 7.14, repro,
2013-05-14,-1.15, 0.97, -14.58, 1.94, 1.56, 7.10, repro,
2013-05-15,-3.72, 1.78, -13.56, 1.94, 1.56, 7.14, repro,
2013-05-16,-1.22, 1.47, -11.20, 2.26, 1.74, 8.02, repro,
2013-05-17,-0.97, 1.32, -21.99, 1.94, 1.56, 7.15, repro,
2013-05-18,-1.39, 0.94, -16.55, 1.95, 1.56, 7.15, repro,
2013-05-19,-1.82, 0.17, -16.68, 1.94, 1.56, 7.12, repro,
2013-05-20,-1.73, 0.84, -16.81, 1.94, 1.56, 7.11, repro,
2013-05-21,-1.10, 0.62, -19.03, 2.02, 1.64, 7.58, repro,
2013-05-22,-1.01, 1.01, -20.97, 1.94, 1.55, 7.10, repro,
2013-05-23,-1.28, 0.76, -15.81, 2.28, 1.78, 8.33, repro,
2013-05-24,-0.99, 0.14, -22.89, 1.94, 1.56, 7.12, repro,
2013-05-25,-1.62, -0.14, -20.31, 1.94, 1.56, 7.10, repro,
2013-05-26,-2.34, 0.43, -21.77, 1.94, 1.56, 7.10, repro,
2013-05-27,-1.90, 0.35, -20.91, 1.95, 1.55, 7.09, repro,
2013-05-28,-1.57, 0.24, -19.66, 1.94, 1.55, 7.10, repro,
2013-05-29,-0.27, 1.21, -18.60, 2.19, 1.74, 7.92, repro,
2013-05-30,-1.67, 0.73, -21.25, 1.97, 1.61, 7.31, repro,
2013-05-31,-0.47, 1.36, -22.48, 2.23, 1.91, 8.64, repro,
2013-06-01,-2.38, 2.01, -21.27, 2.06, 1.59, 7.29, repro,
2013-06-02,-1.43, 0.63, -22.33, 1.95, 1.55, 7.14, repro,
2013-06-03,-0.14, 1.05, -23.70, 2.08, 1.72, 7.56, repro,
2013-06-04,-1.47, 0.69, -27.60, 2.03, 1.72, 7.67, repro,
2013-06-05,-2.72, 0.40, -24.11, 2.07, 1.70, 7.74, repro,
2013-06-06,-2.26, 1.44, -24.49, 1.95, 1.56, 7.21, repro,
2013-06-07,-1.92, 1.98, -26.15, 2.06, 1.63, 7.75, repro,
2013-06-08,-1.03, 0.46, -24.20, 1.94, 1.55, 7.11, repro,
2013-06-09,-0.80, 0.04, -31.95, 1.93, 1.56, 7.15, repro,
2013-06-10,-1.89, -0.15, -30.52, 1.99, 1.58, 7.39, repro,
2013-06-11,-1.67, 1.85, -31.22, 1.95, 1.57, 7.20, repro,
2013-06-12,-2.24, 2.11, -20.17, 2.52, 2.07, 9.56, repro,
2013-06-13,-0.47, 1.38, -34.08, 2.10, 1.70, 7.74, repro,
2013-06-14,-0.31, 1.82, -36.12, 2.04, 1.60, 7.47, repro,
2013-06-15,-1.37, 1.47, -30.75, 1.95, 1.56, 7.15, repro,
2013-06-16,-0.18, 1.86, -31.46, 1.96, 1.56, 7.16, repro,
2013-06-17,-1.69, 1.52, -38.84, 2.40, 1.97, 8.89, repro,
2013-06-18,0.29, 1.77, -35.19, 1.96, 1.60, 7.25, repro,
2013-06-19,-2.00, 1.73, -36.78, 2.35, 2.05, 8.89, repro,
2013-06-20,-0.79, 1.45, -38.53, 1.94, 1.55, 7.13, repro,
2013-06-21,-0.94, 1.43, -37.00, 1.97, 1.60, 7.36, repro,
2013-06-22,-0.35, 2.52, -39.77, 1.93, 1.53, 7.07, repro,
2013-06-23,-0.29, 0.82, -34.17, 2.01, 1.62, 7.46, repro,
2013-06-24,-1.85, 2.42, -31.11, 2.04, 1.68, 7.71, repro,
2013-06-25,-0.70, 1.81, -32.29, 1.92, 1.52, 7.01, repro,
2013-06-26,-0.80, 1.47, -38.32, 1.92, 1.52, 7.03, repro,
2013-06-27,0.02, 2.60, -36.41, 2.03, 1.64, 7.47, repro,
2013-06-28,-0.44, 1.54, -37.39, 2.09, 1.71, 7.86, repro,
2013-06-29,-0.43, 2.98, -43.46, 1.92, 1.53, 7.09, repro,
2013-06-30,-1.46, 2.90, -37.17, 2.19, 1.69, 8.10, repro,
2013-07-01,-0.45, 1.36, -42.68, 1.92, 1.52, 7.03, repro,
2013-07-02,-0.79, 1.01, -40.45, 1.91, 1.52, 7.01, repro,
2013-07-03,-0.89, 0.80, -42.61, 1.92, 1.52, 7.03, repro,
2013-07-04,-0.39, 1.38, -41.15, 1.92, 1.52, 7.04, repro,
2013-07-05,-0.48, 1.51, -43.36, 1.93, 1.53, 7.08, repro,
2013-07-06,1.12, -0.27, -33.78, 1.93, 1.52, 7.02, repro,
2013-07-07,-1.90, -0.35, -38.22, 1.92, 1.52, 7.02, repro,
2013-07-08,-0.83, -0.77, -43.65, 1.92, 1.51, 7.02, repro,
2013-07-09,-1.67, -0.26, -41.98, 2.12, 1.63, 7.72, repro,
2013-07-10,-1.62, -0.31, -41.00, 1.92, 1.52, 7.06, repro,
2013-07-11,-0.86, -0.50, -40.34, 1.96, 1.57, 7.19, repro,
2013-07-12,-3.02, -1.22, -38.76, 2.03, 1.66, 7.56, repro,
2013-07-13,-3.50, -0.61, -39.79, 1.92, 1.52, 7.07, repro,
2013-07-14,-2.34, -1.34, -44.18, 1.97, 1.58, 7.26, repro,
2013-07-15,-2.60, -0.28, -37.89, 1.93, 1.53, 7.08, repro,
2013-07-16,-2.34, -1.82, -42.06, 2.03, 1.60, 7.47, repro,
2013-07-17,-1.39, -1.18, -46.38, 1.93, 1.52, 7.04, repro,
2013-07-18,-2.75, -1.29, -43.01, 1.93, 1.53, 7.11, repro,
2013-07-19,-2.04, -2.23, -42.44, 1.92, 1.52, 7.05, repro,
2013-07-20,-2.44, -1.05, -42.00, 2.18, 1.79, 8.10, repro,
2013-07-21,-0.12, -1.75, -41.64, 1.96, 1.57, 7.16, repro,
2013-07-22,-3.49, -0.81, -30.83, 2.28, 1.93, 8.53, repro,
2013-07-23,-0.59, -0.85, -45.98, 1.94, 1.52, 7.08, repro,
2013-07-24,-0.84, -1.90, -50.06, 2.23, 1.70, 8.10, repro,
2013-07-25,-1.29, 0.07, -45.22, 2.00, 1.53, 7.25, repro,
2013-07-26,-2.20, -1.28, -49.80, 1.97, 1.59, 7.39, repro,
2013-07-27,-1.36, -1.53, -45.19, 1.94, 1.52, 7.07, repro,
2013-07-28,-0.71, -0.23, -39.83, 1.93, 1.52, 7.06, repro,
2013-07-29,-0.34, -0.84, -39.69, 1.95, 1.56, 7.18, repro,
2013-07-30,-1.44, -1.39, -43.54, 1.93, 1.52, 7.10, repro,
2013-07-31,-0.51, -0.26, -43.10, 1.93, 1.52, 7.10, repro,
2013-08-01,-0.74, -1.62, -46.20, 1.95, 1.52, 7.10, repro,
2013-08-02,-0.73, -1.23, -41.55, 2.11, 1.72, 7.78, repro,
2013-08-03,-0.99, -1.63, -44.51, 1.94, 1.52, 7.11, repro,
2013-08-04,-1.74, -1.46, -46.62, 1.93, 1.52, 7.10, repro,
2013-08-05,-1.61, -0.08, -51.76, 2.26, 1.74, 8.10, repro,
2013-08-06,0.06, -1.33, -41.71, 2.23, 1.84, 8.31, repro,
2013-08-07,-1.47, -1.27, -44.96, 1.95, 1.52, 7.08, repro,
2013-08-08,-0.69, -1.39, -41.91, 1.99, 1.58, 7.30, repro,
2013-08-09,-1.31, -2.18, -41.91, 1.93, 1.51, 7.00, repro,
2013-08-10,-1.13, -1.98, -48.64, 2.24, 1.80, 8.53, repro,
2013-08-11,-0.61, -2.60, -43.09, 2.37, 1.97, 8.82, repro,
2013-08-12,0.39, -0.71, -38.09, 2.04, 1.67, 7.42, repro,
2013-08-13,0.44, -1.67, -41.68, 2.27, 1.83, 8.44, repro,
2013-08-14,-1.19, -0.05, -43.98, 2.60, 2.10, 9.37, repro,
2013-08-15,-0.25, -2.43, -46.30, 2.16, 1.67, 7.64, repro,
2013-08-16,0.52, -2.36, -39.25, 1.94, 1.51, 7.06, repro,
2013-08-17,0.72, -1.51, -46.46, 1.94, 1.52, 7.11, repro,
2013-08-18,0.12, -1.28, -43.97, 1.94, 1.52, 7.08, repro,
2013-08-19,-0.14, -2.75, -40.68, 2.11, 1.59, 7.48, repro,
2013-08-20,-0.31, -2.12, -39.06, 1.98, 1.57, 7.30, repro,
2013-08-21,0.29, -1.52, -41.38, 1.94, 1.51, 7.04, repro,
2013-08-22,0.06, -1.23, -41.95, 1.94, 1.52, 7.08, repro,
2013-08-23,1.04, -1.06, -41.90, 1.99, 1.57, 7.25, repro,
2013-08-24,1.60, -1.71, -42.08, 1.94, 1.52, 7.05, repro,
2013-08-25,0.48, -1.33, -44.15, 1.95, 1.52, 7.11, repro,
2013-08-26,-0.81, -2.55, -36.48, 1.94, 1.52, 7.06, repro,
2013-08-27,-0.83, -1.79, -37.86, 1.94, 1.52, 7.05, repro,
2013-08-28,-0.54, -2.57, -37.39, 1.94, 1.52, 7.09, repro,
2013-08-29,1.57, -2.06, -40.40, 2.01, 1.55, 7.44, repro,
2013-08-30,-0.02, -2.26, -40.21, 2.12, 1.61, 7.57, repro,
2013-08-31,-0.46, -2.66, -37.80, 1.94, 1.52, 7.08, repro,
2013-09-01,-0.50, -3.05, -45.01, 2.09, 1.63, 7.56, repro,
2013-09-02,0.88, -3.01, -34.61, 1.98, 1.55, 7.18, repro,
2013-09-03,1.37, -1.69, -38.11, 2.22, 1.66, 7.81, repro,
2013-09-04,1.38, -2.02, -42.74, 2.00, 1.55, 7.24, repro,
2013-09-05,0.85, -2.56, -36.62, 2.17, 1.60, 7.51, repro,
2013-09-06,-0.09, -3.36, -43.58, 2.06, 1.68, 7.82, repro,
2013-09-07,0.40, -2.32, -40.58, 1.95, 1.54, 7.10, repro,
2013-09-08,0.26, -3.33, -39.15, 1.95, 1.52, 7.07, repro,
2013-09-09,1.40, -3.39, -37.86, 1.96, 1.52, 7.10, repro,
2013-09-10,0.82, -3.77, -37.85, 1.94, 1.52, 7.09, repro,
2013-09-11,0.04, -3.22, -37.43, 1.96, 1.54, 7.12, repro,
2013-09-12,-0.16, -3.33, -42.99, 2.45, 1.82, 8.82, repro,
2013-09-13,0.08, -2.18, -38.26, 1.95, 1.54, 7.12, repro,
2013-09-14,0.05, -3.47, -37.02, 1.97, 1.54, 7.16, repro,
2013-09-15,0.05, -3.46, -36.53, 1.95, 1.54, 7.13, repro,
2013-09-16,-0.61, -3.94, -34.88, 2.08, 1.60, 7.57, repro,
2013-09-17,0.85, -4.37, -44.34, 2.35, 1.73, 8.30, repro,
2013-09-18,0.92, -3.44, -39.43, 1.94, 1.51, 7.07, repro,
2013-09-19,1.15, -3.81, -36.20, 1.95, 1.51, 7.11, repro,
2013-09-20,2.08, -3.80, -32.23, 2.17, 1.73, 7.93, repro,
2013-09-21,0.65, -3.92, -37.89, 1.99, 1.57, 7.23, repro,
2013-09-22,0.73, -4.24, -36.90, 1.96, 1.52, 7.11, repro,
2013-09-23,0.55, -4.51, -36.91, 2.18, 1.62, 7.84, repro,
2013-09-24,0.11, -4.45, -31.44, 1.93, 1.51, 7.02, repro,
2013-09-25,0.57, -4.36, -29.75, 2.06, 1.67, 7.61, repro,
2013-09-26,1.27, -5.05, -28.87, 1.94, 1.51, 7.04, repro,
2013-09-27,0.90, -4.67, -37.00, 2.48, 1.89, 8.94, repro,
2013-09-28,1.11, -3.63, -36.94, 1.95, 1.52, 7.07, repro,
2013-09-29,1.18, -3.31, -36.03, 1.96, 1.56, 7.24, repro,
2013-09-30,1.62, -3.75, -31.95, 2.09, 1.68, 7.57, repro,
2013-10-01,2.97, -4.85, -32.81, 1.94, 1.50, 7.03, repro,
2013-10-02,2.02, -4.54, -34.02, 1.96, 1.51, 7.07, repro,
2013-10-03,1.67, -3.37, -39.45, 2.19, 1.70, 7.94, repro,
2013-10-04,0.00, -3.72, -41.81, 1.94, 1.52, 7.09, repro,
2013-10-05,0.24, -3.80, -43.74, 1.93, 1.52, 7.07, repro,
2013-10-06,0.38, -3.01, -37.51, 1.94, 1.52, 7.08, repro,
2013-10-07,1.93, -3.88, -31.54, 2.23, 1.74, 8.24, repro,
2013-10-08,1.74, -3.73, -33.68, 2.04, 1.57, 7.40, repro,
2013-10-09,-0.46, -4.10, -32.38, 1.95, 1.51, 7.03, repro,
2013-10-10,-0.67, -4.01, -32.25, 1.95, 1.54, 7.11, repro,
2013-10-11,0.73, -4.28, -34.41, 1.94, 1.52, 7.07, repro,
2013-10-12,0.88, -3.80, -38.31, 1.96, 1.51, 7.08, repro,
2013-10-13,1.11, -3.92, -34.06, 1.99, 1.53, 7.27, repro,
2013-10-14,1.72, -2.92, -41.06, 1.96, 1.51, 7.08, repro,
2013-10-15,1.42, -3.12, -39.59, 1.94, 1.51, 7.06, repro,
2013-10-16,2.32, -3.35, -38.03, 1.98, 1.54, 7.34, repro,
2013-10-17,0.99, -2.75, -37.42, 2.16, 1.71, 7.98, repro,
2013-10-18,0.63, -2.82, -32.20, 1.99, 1.58, 7.39, repro,
2013-10-19,0.18, -3.49, -34.35, 1.96, 1.51, 7.11, repro,
2013-10-20,-0.08, -3.49, -29.93, 2.00, 1.57, 7.44, repro,
2013-10-21,0.35, -3.41, -34.54, 1.99, 1.57, 7.44, repro,
2013-10-22,-0.24, -3.20, -32.47, 2.32, 1.80, 8.33, repro,
2013-10-23,0.80, -4.28, -33.64, 1.98, 1.52, 7.25, repro,
2013-10-24,-1.27, -4.36, -30.79, 2.22, 1.63, 7.99, repro,
2013-10-25,-1.22, -4.44, -33.07, 1.99, 1.52, 7.29, repro,
2013-10-26,-0.00, -3.40, -36.21, 1.95, 1.51, 7.11, repro,
2013-10-27,-0.47, -3.14, -34.18, 1.94, 1.50, 7.08, repro,
2013-10-28,0.05, -5.03, -32.21, 2.06, 1.65, 7.69, repro,
2013-10-29,-0.77, -4.33, -29.22, 2.01, 1.57, 7.42, repro,
2013-10-30,-1.07, -4.88, -31.29, 2.06, 1.54, 7.55, repro,
2013-10-31,-0.20, -3.77, -31.59, 1.99, 1.53, 7.33, repro,
2013-11-01,-0.33, -3.08, -31.05, 2.17, 1.64, 8.05, repro,
2013-11-02,-0.09, -3.28, -28.11, 2.02, 1.52, 7.25, repro,
2013-11-03,-0.03, -3.23, -25.27, 2.01, 1.52, 7.26, repro,
2013-11-04,0.66, -3.58, -27.94, 2.03, 1.56, 7.39, repro,
2013-11-05,0.03, -3.28, -27.11, 2.05, 1.55, 7.55, repro,
2013-11-06,-0.43, -3.69, -30.17, 1.95, 1.51, 7.13, repro,
2013-11-07,-0.16, -3.63, -31.30, 2.00, 1.58, 7.48, repro,
2013-11-08,0.12, -3.37, -26.77, 1.99, 1.54, 7.24, repro,
2013-11-09,-0.11, -2.96, -25.07, 1.95, 1.52, 7.11, repro,
2013-11-10,-0.78, -3.03, -26.18, 1.94, 1.51, 7.10, repro,
2013-11-11,-0.08, -3.02, -30.58, 1.94, 1.51, 7.11, repro,
2013-11-12,0.48, -3.06, -32.82, 2.00, 1.61, 7.37, repro,
2013-11-13,0.74, -2.27, -28.74, 2.09, 1.72, 7.88, repro,
2013-11-14,-0.17, -2.66, -26.80, 2.02, 1.63, 7.43, repro,
2013-11-15,-1.12, -1.38, -17.17, 2.10, 1.78, 7.96, repro,
2013-11-16,-2.03, -1.65, -18.39, 1.94, 1.51, 7.08, repro,
2013-11-17,-1.22, -1.78, -18.54, 1.94, 1.50, 7.09, repro,
2013-11-18,-0.98, -1.74, -22.87, 1.98, 1.53, 7.21, repro,
2013-11-19,-1.44, -2.23, -23.68, 2.01, 1.56, 7.39, repro,
2013-11-20,-0.71, -2.94, -24.45, 1.94, 1.51, 7.09, repro,
2013-11-21,-1.51, -1.89, -20.13, 1.94, 1.51, 7.09, repro,
2013-11-22,-1.61, -2.86, -25.05, 1.98, 1.54, 7.27, repro,
2013-11-23,-1.43, -3.05, -28.54, 1.94, 1.51, 7.14, repro,
2013-11-24,-0.97, -2.63, -24.65, 1.95, 1.51, 7.09, repro,
2013-11-25,0.08, -1.84, -25.62, 2.02, 1.63, 7.54, repro,
2013-11-26,0.58, -2.23, -28.62, 1.98, 1.54, 7.21, repro,
2013-11-27,0.12, -2.28, -28.27, 1.93, 1.51, 7.07, repro,
2013-11-28,0.26, -2.60, -25.58, 1.98, 1.56, 7.29, repro,
2013-11-29,1.06, -2.26, -26.33, 2.36, 1.86, 8.76, repro,
2013-11-30,1.56, -3.02, -28.36, 1.96, 1.56, 7.18, repro,
2013-12-01,0.23, -2.44, -25.19, 1.96, 1.56, 7.18, repro,
2013-12-03,0.12, -3.12, -21.70, 2.05, 1.68, 7.57, repro,
2013-12-04,-0.75, -3.99, -10.98, 2.16, 1.71, 8.00, repro,
2013-12-05,-0.49, -2.91, -15.29, 2.29, 1.73, 8.24, repro,
2013-12-06,0.04, -2.58, -17.06, 2.14, 1.60, 7.77, repro,
2013-12-07,-0.66, -2.87, -19.70, 1.97, 1.55, 7.18, repro,
2013-12-08,-0.51, -2.23, -19.52, 1.97, 1.55, 7.20, repro,
2013-12-09,0.61, -2.28, -22.41, 1.96, 1.51, 7.12, repro,
2013-12-10,0.48, -1.46, -21.22, 1.95, 1.51, 7.08, repro,
2013-12-11,0.92, -0.92, -18.43, 2.08, 1.71, 7.84, repro,
2013-12-12,0.94, -2.34, -17.55, 2.12, 1.67, 7.63, repro,
2013-12-13,0.86, -2.54, -18.08, 1.95, 1.55, 7.23, repro,
2013-12-14,1.58, -1.85, -16.14, 1.97, 1.55, 7.21, repro,
2013-12-15,2.69, -2.60, -16.63, 2.00, 1.58, 7.36, repro,
2013-12-16,1.59, -2.50, -17.29, 1.96, 1.55, 7.18, repro,
2013-12-17,1.91, -3.00, -18.37, 1.93, 1.51, 7.06, repro,
2013-12-18,1.62, -2.62, -12.10, 1.93, 1.51, 7.08, repro,
2013-12-19,1.43, -3.97, -7.15, 2.02, 1.61, 7.44, repro,
2013-12-20,1.92, -2.56, -9.10, 1.99, 1.58, 7.32, repro,
2013-12-21,2.03, -3.31, -6.54, 1.99, 1.58, 7.36, repro,
2013-12-22,2.82, -2.67, -12.05, 2.13, 1.63, 7.69, repro,
2013-12-23,2.13, -2.22, -21.30, 1.95, 1.55, 7.18, repro,
2013-12-24,1.35, -3.17, -15.90, 1.97, 1.54, 7.21, repro,
2013-12-25,1.90, -3.35, -15.78, 2.04, 1.67, 7.60, repro,
2013-12-26,1.34, -2.53, -17.40, 1.97, 1.57, 7.25, repro,
2013-12-27,1.53, -1.79, -18.50, 1.96, 1.54, 7.18, repro,
2013-12-28,1.14, -2.01, -18.04, 2.00, 1.61, 7.37, repro,
2013-12-29,0.60, -2.29, -18.53, 2.02, 1.60, 7.39, repro,
2013-12-30,0.05, -1.91, -14.77, 2.03, 1.65, 7.61, repro,
2013-12-31,0.65, -2.55, -16.67, 1.99, 1.57, 7.35, repro,
2014-01-01,0.87, -1.87, -18.83, 1.96, 1.54, 7.21, repro,
2014-01-02,0.08, -2.54, -14.69, 1.99, 1.57, 7.34, repro,
2014-01-03,0.22, -2.12, -8.23, 2.01, 1.61, 7.46, repro,
2014-01-04,0.51, -3.10, -7.64, 1.95, 1.51, 7.09, repro,
2014-01-05,0.61, -2.60, -12.80, 1.99, 1.57, 7.31, repro,
2014-01-06,1.26, -2.27, -15.45, 1.99, 1.57, 7.34, repro,
2014-01-07,0.12, -3.48, -15.74, 2.28, 1.78, 8.30, repro,
2014-01-08,0.05, -2.00, -8.53, 2.31, 1.82, 9.04, repro,
2014-01-09,1.01, -1.67, -2.69, 2.57, 2.28, 9.85, repro,
2014-01-10,-0.08, -2.02, -7.44, 2.22, 1.79, 8.39, repro,
2014-01-11,0.75, -1.55, -9.23, 1.94, 1.51, 7.08, repro,
2014-01-12,-0.57, -1.72, -3.58, 1.95, 1.51, 7.10, repro,
2014-01-13,0.76, -0.93, -13.75, 2.00, 1.56, 7.32, repro,
2014-01-14,-0.28, -1.28, -10.29, 1.96, 1.53, 7.19, repro,
2014-01-15,-0.40, -1.07, -11.69, 1.96, 1.53, 7.17, repro,
2014-01-16,-0.79, -2.01, -10.18, 2.26, 1.98, 8.83, repro,
2014-01-17,-0.47, -1.62, -8.53, 2.00, 1.60, 7.36, repro,
2014-01-18,-0.43, -1.84, -9.34, 1.95, 1.51, 7.08, repro,
2014-01-19,-0.63, -2.37, -7.98, 1.99, 1.56, 7.23, repro,
2014-01-20,-0.17, -1.76, -11.80, 1.95, 1.52, 7.12, repro,
2014-01-21,-0.83, -1.57, -12.75, 1.93, 1.50, 7.05, repro,
2014-01-22,-1.29, -2.17, -11.24, 2.14, 1.82, 7.96, repro,
2014-01-23,-1.34, -1.36, -3.18, 1.96, 1.53, 7.15, repro,
2014-01-24,0.44, -0.44, -11.21, 2.25, 1.88, 8.54, repro,
2014-01-25,-0.31, -2.08, -3.63, 2.02, 1.55, 7.44, repro,
2014-01-26,-1.35, -1.81, -1.03, 1.97, 1.53, 7.17, repro,
2014-01-27,-0.17, -1.52, -4.31, 1.95, 1.53, 7.15, repro,
2014-01-28,-0.36, -2.02, -5.40, 1.97, 1.53, 7.23, repro,
2014-01-29,0.28, -1.87, -4.98, 1.96, 1.53, 7.17, repro,
2014-01-30,0.22, -2.32, 2.25, 2.33, 1.76, 8.60, repro,
2014-01-31,-0.94, -3.11, -1.33, 1.95, 1.53, 7.14, repro,
2014-02-01,0.56, -3.29, -2.92, 1.97, 1.53, 7.18, repro,
2014-02-02,0.57, -2.73, -6.17, 2.03, 1.57, 7.35, repro,
2014-02-03,1.02, -2.74, -1.02, 2.37, 1.74, 8.34, repro,
2014-02-04,-0.08, -1.48, -3.59, 1.97, 1.55, 7.18, repro,
2014-02-05,0.44, -1.67, -5.29, 1.96, 1.52, 7.11, repro,
2014-02-06,-0.18, -1.65, -0.16, 1.93, 1.50, 7.06, repro,
2014-02-07,-0.03, -1.09, -1.03, 2.02, 1.64, 7.39, repro,
2014-02-08,0.32, -1.08, -1.79, 2.00, 1.57, 7.28, repro,
2014-02-09,0.14, -0.69, -5.52, 2.10, 1.59, 7.64, repro,
2014-02-10,0.84, -0.96, -10.37, 1.97, 1.56, 7.15, repro,
2014-02-11,0.41, -1.23, -4.06, 1.99, 1.53, 7.19, repro,
