PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AVRY
Station name,AVRY_SCGN_CS1998
Begin Date, 1998-12-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.4683011145 North Latitude, -117.1539725153 East Longitude, 888.90221 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-12-16,0.00, 0.00, 0.00, 2.13, 1.90, 8.19, repro,
1998-12-17,-1.38, -0.81, 0.24, 2.02, 1.77, 7.77, repro,
1998-12-18,-1.89, -0.65, 1.07, 2.17, 1.88, 8.32, repro,
1998-12-19,-0.22, -0.44, 0.68, 2.06, 1.84, 7.90, repro,
1998-12-20,-0.15, -1.35, 10.88, 2.15, 1.87, 8.23, repro,
1998-12-21,0.39, -1.41, 5.44, 2.21, 2.04, 8.50, repro,
1998-12-22,-1.10, 0.05, -3.29, 2.26, 2.03, 8.65, repro,
1998-12-23,-2.58, -0.99, -0.61, 2.18, 1.97, 8.24, repro,
1998-12-24,1.18, 1.81, -8.22, 2.73, 2.34, 10.36, repro,
1998-12-25,-0.20, 0.07, -4.23, 2.31, 2.10, 9.04, repro,
1998-12-26,-0.30, -0.66, 2.32, 2.17, 2.00, 8.38, repro,
1998-12-27,-0.84, 0.65, -12.72, 2.23, 2.04, 8.55, repro,
1998-12-28,-1.88, -1.98, -1.74, 2.25, 2.05, 8.76, repro,
1998-12-29,-1.28, -0.37, -8.17, 2.19, 1.97, 8.70, repro,
1998-12-30,-1.24, 0.09, -2.26, 2.44, 2.31, 9.55, repro,
1998-12-31,-1.47, 0.55, 4.16, 2.28, 2.02, 8.78, repro,
1999-01-01,-0.70, -0.69, -0.75, 2.21, 1.95, 8.54, repro,
1999-01-02,-1.46, 0.20, -0.37, 2.32, 2.14, 8.95, repro,
1999-01-03,-1.55, -0.50, -4.27, 2.17, 1.98, 8.41, repro,
1999-01-04,-0.44, 0.48, -4.74, 2.23, 1.95, 8.52, repro,
