PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P349
Station name,WonderlandCN2005
Begin Date, 2005-10-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.7310855176 North Latitude, -122.3193519302 East Longitude, 275.39956 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-28,0.00, 0.00, 0.00, 2.15, 1.63, 7.34, repro,
2005-10-29,-1.40, 0.09, 1.22, 2.16, 1.67, 7.51, repro,
2005-10-30,-1.83, 1.08, -10.35, 2.15, 1.63, 7.38, repro,
2005-10-31,-2.52, 0.12, -8.03, 2.28, 1.74, 7.78, repro,
2005-11-01,-0.73, 0.03, -0.78, 2.30, 1.76, 7.83, repro,
2005-11-02,-1.24, -0.14, 3.42, 2.26, 1.78, 7.89, repro,
2005-11-03,-0.13, -0.03, -6.08, 2.23, 1.75, 7.71, repro,
2005-11-04,-2.46, 1.92, 0.24, 2.24, 1.75, 7.73, repro,
2005-11-05,-3.30, 0.91, -3.26, 2.31, 1.82, 8.02, repro,
2005-11-06,0.26, -0.55, 2.71, 2.28, 1.82, 8.00, repro,
2005-11-07,0.88, 0.62, -1.97, 2.22, 1.76, 7.70, repro,
2005-11-08,-0.93, 1.09, -1.34, 2.22, 1.76, 7.73, repro,
2005-11-09,1.57, 0.86, -10.25, 2.31, 1.86, 8.10, repro,
2005-11-10,-1.56, 1.69, -10.58, 2.43, 1.89, 8.38, repro,
2005-11-11,-0.76, 0.63, -9.31, 2.24, 1.77, 7.78, repro,
2005-11-12,0.53, 0.08, 0.50, 2.14, 1.69, 7.38, repro,
2005-11-13,-0.47, 1.57, -4.83, 2.30, 1.83, 7.95, repro,
2005-11-14,-0.96, -0.58, -11.46, 2.19, 1.68, 7.49, repro,
2005-11-15,-3.16, 0.35, -8.58, 2.15, 1.63, 7.42, repro,
2005-11-16,0.63, 0.21, -23.24, 2.23, 1.72, 7.72, repro,
2005-11-17,2.55, 0.36, -17.37, 2.15, 1.62, 7.37, repro,
2005-11-18,1.85, -0.35, -9.88, 2.14, 1.63, 7.34, repro,
2005-11-19,2.12, -1.81, -6.90, 2.15, 1.62, 7.35, repro,
2005-11-20,-1.61, -0.67, -12.37, 2.15, 1.63, 7.40, repro,
2005-11-21,-2.97, -0.22, -4.74, 2.26, 1.69, 7.80, repro,
2005-11-22,-1.84, 1.47, -9.01, 2.25, 1.72, 7.74, repro,
2005-11-23,-0.41, 1.26, -0.80, 2.13, 1.62, 7.33, repro,
2005-11-24,-2.10, 0.95, 4.28, 2.14, 1.63, 7.39, repro,
2005-11-25,0.75, 0.57, 1.21, 2.17, 1.65, 7.53, repro,
2005-11-26,-2.04, -1.88, -5.90, 2.23, 1.72, 7.76, repro,
2005-11-27,-1.48, 1.42, -4.57, 2.19, 1.67, 7.53, repro,
2005-11-28,-2.73, -0.38, -7.44, 2.17, 1.67, 7.51, repro,
2005-11-29,-3.98, -1.76, -9.14, 2.18, 1.67, 7.49, repro,
2005-11-30,-0.46, -1.07, -15.42, 2.14, 1.64, 7.37, repro,
2005-12-01,-1.08, -0.91, -5.81, 2.16, 1.65, 7.41, repro,
2005-12-02,-2.43, -0.27, -12.06, 2.20, 1.66, 7.45, repro,
2005-12-03,-1.62, 2.32, -3.11, 2.19, 1.69, 7.52, repro,
2005-12-04,1.00, 1.65, -19.64, 2.14, 1.63, 7.31, repro,
2005-12-05,1.80, 1.49, -20.32, 2.15, 1.64, 7.35, repro,
2005-12-06,-1.04, 0.78, -17.54, 2.20, 1.65, 7.50, repro,
2005-12-07,-1.57, 1.43, -13.07, 2.20, 1.69, 7.58, repro,
2005-12-08,-2.10, 0.41, -8.72, 2.21, 1.68, 7.57, repro,
2005-12-09,1.34, 1.57, -16.29, 2.16, 1.64, 7.38, repro,
2005-12-10,1.86, 2.21, -17.34, 2.16, 1.61, 7.33, repro,
2005-12-11,0.52, 0.94, -9.84, 2.14, 1.61, 7.30, repro,
2005-12-12,-0.91, 0.84, -12.10, 2.14, 1.60, 7.29, repro,
2005-12-13,-1.17, 0.56, -12.37, 2.15, 1.60, 7.30, repro,
2005-12-14,0.78, 1.03, -17.97, 2.17, 1.65, 7.46, repro,
2005-12-15,-0.26, 1.30, -17.40, 2.20, 1.67, 7.52, repro,
2005-12-16,-1.86, 0.87, -5.21, 2.16, 1.61, 7.31, repro,
2005-12-17,-1.94, 0.47, -8.43, 2.21, 1.70, 7.52, repro,
2005-12-18,-1.48, -0.67, -9.58, 2.14, 1.66, 7.30, repro,
2005-12-19,-3.54, 1.31, -16.11, 2.21, 1.77, 7.60, repro,
2005-12-20,0.42, 0.69, -15.61, 2.21, 1.76, 7.64, repro,
2005-12-21,-0.21, 1.54, -4.65, 2.18, 1.76, 7.58, repro,
2005-12-22,-1.28, 1.38, -8.15, 2.20, 1.77, 7.57, repro,
2005-12-23,0.28, -0.02, -19.81, 2.23, 1.77, 7.65, repro,
2005-12-24,-3.00, 1.86, -19.74, 2.36, 1.91, 8.29, repro,
2005-12-25,0.14, 1.22, -3.89, 2.22, 1.76, 7.70, repro,
2005-12-26,-1.16, 1.31, -7.58, 2.17, 1.68, 7.43, repro,
2005-12-27,-2.57, -0.25, -11.10, 2.20, 1.73, 7.56, repro,
2005-12-28,-0.95, 3.75, -11.60, 2.21, 1.74, 7.53, repro,
2005-12-29,-2.57, -0.07, -14.18, 2.33, 1.82, 8.00, repro,
2005-12-30,-1.70, 0.48, -7.39, 2.36, 1.89, 8.24, repro,
2005-12-31,-2.15, 1.59, 3.73, 2.31, 1.84, 8.02, repro,
2006-01-01,1.04, 0.62, -23.58, 2.26, 1.77, 7.75, repro,
2006-01-02,-0.34, 0.70, -5.14, 2.16, 1.67, 7.35, repro,
2006-01-03,-0.27, 1.52, -22.79, 2.41, 1.98, 8.32, repro,
2006-01-04,-0.02, 0.54, -19.66, 2.30, 1.88, 7.86, repro,
2006-01-05,-0.62, 1.53, -16.00, 2.26, 1.81, 7.87, repro,
2006-01-06,-0.98, -0.57, -25.38, 2.28, 1.82, 7.96, repro,
2006-01-07,-1.79, 1.56, -12.91, 2.20, 1.73, 7.52, repro,
2006-01-08,-1.34, 2.28, -22.29, 2.24, 1.79, 7.71, repro,
2006-01-09,-0.71, 1.12, -15.57, 2.30, 1.83, 7.93, repro,
2006-01-10,-0.92, 1.41, -11.26, 2.28, 1.80, 7.74, repro,
2006-01-11,0.30, -0.33, -13.86, 2.31, 1.82, 7.95, repro,
2006-01-12,-0.59, 1.64, -20.33, 2.19, 1.71, 7.44, repro,
2006-01-13,-0.76, 2.27, -13.97, 2.32, 1.81, 7.99, repro,
2006-01-14,-1.24, 0.70, -11.86, 2.23, 1.80, 7.91, repro,
2006-01-15,-0.76, 2.20, -10.53, 2.22, 1.74, 7.73, repro,
2006-01-16,-0.04, 0.08, -12.50, 2.26, 1.80, 7.81, repro,
2006-01-17,-0.08, 0.42, -14.35, 2.25, 1.79, 7.64, repro,
2006-01-18,0.48, 1.53, -5.39, 2.18, 1.68, 7.46, repro,
2006-01-19,-1.44, 1.26, -16.29, 2.20, 1.67, 7.49, repro,
2006-01-20,-2.16, 1.70, -22.73, 2.21, 1.67, 7.54, repro,
2006-01-21,-1.09, 2.10, -11.94, 2.16, 1.63, 7.21, repro,
2006-01-22,-0.55, 0.68, -8.41, 2.18, 1.63, 7.26, repro,
2006-01-23,1.27, 1.11, -22.53, 2.22, 1.65, 7.53, repro,
2006-01-24,0.43, 1.63, -21.18, 2.20, 1.65, 7.41, repro,
2006-01-25,-0.29, 1.95, -16.32, 2.08, 1.58, 7.10, repro,
