PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB46
Station name,ArcticVilgAK2007
Begin Date, 2007-04-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 68.1206713325 North Latitude, -145.5679013641 East Longitude, 647.90931 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-05,0.00, 0.00, 0.00, 2.23, 1.58, 8.38, repro,
2007-04-06,-0.83, -0.06, 6.49, 2.19, 1.56, 8.16, repro,
2007-04-07,-1.11, -0.84, 12.54, 2.18, 1.58, 7.95, repro,
2007-04-08,-0.64, -0.67, 9.91, 2.14, 1.54, 7.95, repro,
2007-04-09,-1.58, -1.29, 14.30, 2.20, 1.63, 8.23, repro,
2007-04-10,-1.10, -1.62, 13.30, 2.28, 1.65, 8.42, repro,
2007-04-11,-0.68, -0.41, 7.85, 2.15, 1.54, 7.92, repro,
2007-04-12,-0.56, -1.15, 6.95, 2.23, 1.65, 8.32, repro,
2007-04-13,0.52, -1.25, 8.59, 2.13, 1.53, 7.90, repro,
2007-04-14,-0.56, -1.41, 8.97, 2.13, 1.55, 7.90, repro,
2007-04-15,-0.42, -0.80, 10.35, 2.20, 1.60, 8.03, repro,
2007-04-16,0.06, -0.81, 13.78, 2.14, 1.55, 7.88, repro,
2007-04-17,-0.39, -0.34, 7.85, 2.49, 1.82, 9.44, repro,
2007-04-18,-0.66, 0.66, 2.95, 2.16, 1.56, 7.99, repro,
2007-04-19,-1.78, -0.11, 3.65, 2.27, 1.70, 8.34, repro,
2007-04-20,-0.91, -0.40, 3.49, 2.19, 1.57, 8.26, repro,
2007-04-21,-1.17, -1.39, 7.29, 2.14, 1.54, 7.83, repro,
2007-04-22,-0.61, -1.18, 7.48, 2.21, 1.60, 8.15, repro,
2007-04-23,-0.67, -0.49, 7.24, 2.25, 1.62, 8.26, repro,
2007-04-24,-0.76, -1.09, 10.32, 2.18, 1.57, 8.07, repro,
2007-04-25,0.17, -1.02, 13.52, 2.17, 1.58, 8.02, repro,
2007-04-26,-0.65, -0.54, 10.36, 2.22, 1.59, 8.00, repro,
2007-04-27,-1.55, -0.06, 9.57, 2.25, 1.61, 8.13, repro,
2007-04-28,-0.90, -0.84, 7.99, 2.47, 1.80, 8.96, repro,
2007-04-29,-0.64, 0.20, 9.39, 2.42, 1.70, 8.84, repro,
2007-04-30,-0.91, -0.51, 7.40, 2.41, 1.73, 8.92, repro,
2007-05-01,0.09, -0.10, 4.02, 2.22, 1.61, 8.37, repro,
2007-05-02,1.38, -0.56, -2.26, 2.20, 1.59, 8.03, repro,
2007-05-03,0.15, 0.02, 6.15, 2.24, 1.60, 8.10, repro,
2007-05-04,-0.49, 0.10, 3.36, 2.15, 1.54, 7.91, repro,
2007-05-05,-0.64, -0.17, 2.82, 2.20, 1.57, 8.32, repro,
2007-05-06,-1.73, 0.10, -1.19, 2.12, 1.53, 7.83, repro,
2007-05-07,-0.77, -0.75, 8.92, 2.27, 1.64, 8.19, repro,
2007-05-08,-2.95, -0.99, 9.14, 2.24, 1.65, 8.17, repro,
2007-05-09,-1.95, -1.07, 3.57, 2.20, 1.60, 8.16, repro,
2007-05-10,-2.26, -0.32, -2.47, 2.23, 1.61, 8.33, repro,
2007-05-11,-1.05, -0.27, 0.83, 2.27, 1.62, 8.45, repro,
2007-05-12,-0.10, -0.63, 2.34, 2.17, 1.57, 8.01, repro,
2007-05-13,-2.97, 0.01, 1.01, 2.18, 1.57, 7.97, repro,
2007-05-14,-2.21, -0.28, -0.34, 2.18, 1.56, 7.95, repro,
2007-05-15,-4.38, -0.59, -1.43, 2.73, 1.93, 9.33, repro,
2007-06-13,1.52, 0.07, 4.62, 2.67, 2.00, 9.99, repro,
2007-06-14,1.68, -0.19, -1.40, 2.43, 1.74, 8.95, repro,
2007-06-15,-0.89, -0.18, -0.84, 2.30, 1.67, 8.47, repro,
2007-06-16,0.54, 0.28, -5.29, 2.24, 1.63, 8.07, repro,
2007-06-17,-0.24, 0.10, -6.79, 2.16, 1.56, 8.04, repro,
2007-06-18,0.84, -0.61, 6.37, 2.14, 1.54, 7.82, repro,
2007-06-19,1.83, 0.52, 8.90, 2.25, 1.60, 8.04, repro,
2007-06-20,0.96, 0.11, 5.62, 2.19, 1.57, 7.96, repro,
2007-06-21,-0.08, 0.90, 6.63, 2.25, 1.61, 8.17, repro,
