PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VCST
Station name,VentucopaStSCIGN
Begin Date, 2000-11-09
End Date, 2017-06-08
Release Date, 2019-08-30
Reference position, 34.8515031437 North Latitude, -119.4838601102 East Longitude, 809.56919 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-11-09,0.00, 0.00, 0.00, 2.27, 1.89, 8.83, repro,
2000-11-10,-0.43, -0.53, -9.12, 2.38, 1.93, 9.45, repro,
2000-11-11,-1.73, -0.35, -2.36, 2.16, 1.85, 8.59, repro,
2000-11-12,-0.65, -0.80, 1.56, 2.04, 1.77, 8.05, repro,
2000-11-13,-0.33, -0.17, -4.43, 2.15, 1.93, 8.47, repro,
2000-11-14,-1.78, -1.91, -2.30, 2.18, 1.95, 8.36, repro,
2000-11-15,-4.08, 0.42, -2.45, 2.20, 1.83, 8.44, repro,
2000-11-16,-0.47, 0.73, 0.01, 2.24, 1.88, 8.51, repro,
2000-11-17,-2.57, 0.79, -3.26, 2.09, 1.83, 8.17, repro,
2000-11-19,-0.49, -2.96, 6.18, 3.37, 3.43, 13.79, repro,
2000-12-18,-1.40, -3.44, -10.54, 4.39, 4.18, 18.43, repro,
2000-12-19,-1.64, 0.58, -18.58, 4.48, 4.06, 18.31, repro,
2000-12-20,-2.98, -0.55, -12.41, 4.04, 3.79, 17.13, repro,
2000-12-21,-3.79, -3.32, -14.85, 4.48, 4.15, 18.74, repro,
2000-12-22,-3.35, -1.50, -12.51, 4.45, 4.06, 18.22, repro,
2000-12-23,-5.33, -3.87, -10.92, 4.21, 3.84, 16.89, repro,
2000-12-24,-2.14, -2.33, -15.77, 4.01, 4.25, 17.00, repro,
2000-12-25,-1.81, -1.66, -15.41, 4.00, 3.80, 16.58, repro,
2000-12-26,-3.95, -3.13, -16.26, 3.98, 3.88, 16.88, repro,
2000-12-27,-2.76, -1.61, -17.56, 4.05, 3.80, 16.76, repro,
2000-12-28,-1.87, -1.63, -0.66, 4.12, 3.82, 16.80, repro,
