PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SAB1
Station name,St_Johns_Saba_NA
Begin Date, 2019-11-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 17.6205096158 North Latitude, -63.2428377551 East Longitude, 278.97190 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-11-07,0.00, 0.00, 0.00, 1.75, 1.99, 8.84, supp6,
2019-11-08,4.35, -0.63, -10.58, 1.75, 1.94, 8.59, supp6,
2019-11-09,3.75, 4.44, -20.28, 1.73, 1.97, 8.70, supp6,
2019-11-10,2.81, 1.18, -14.92, 1.69, 1.91, 8.43, supp6,
2019-11-11,1.28, -0.34, -1.98, 1.73, 1.94, 8.65, supp6,
2019-11-13,5.49, -1.26, -24.27, 1.74, 1.94, 8.65, supp6,
2019-11-14,3.92, 4.36, -25.12, 1.72, 1.92, 8.50, supp6,
2019-11-15,1.76, 2.36, -3.89, 1.75, 2.00, 9.00, supp6,
2019-11-16,4.34, 4.97, -10.85, 1.74, 1.98, 8.85, supp6,
2019-11-17,4.39, 5.74, -19.94, 1.72, 2.02, 8.69, supp6,
2019-11-18,3.14, 4.87, -18.48, 1.71, 1.94, 8.63, supp6,
2019-11-19,0.47, 3.24, -13.42, 1.72, 1.94, 8.69, supp6,
2019-11-20,6.72, 5.70, -12.98, 1.75, 2.04, 9.08, supp6,
2019-11-21,3.26, 5.15, -17.48, 1.79, 2.04, 9.17, supp6,
2019-11-22,1.06, 5.13, -23.60, 1.77, 2.00, 9.06, supp6,
2019-11-23,2.69, 0.17, -25.86, 1.75, 1.98, 8.85, supp6,
2019-11-24,4.38, 6.53, -21.24, 1.69, 1.91, 8.47, supp6,
2019-11-25,5.81, 1.96, -12.48, 1.69, 1.93, 8.61, supp6,
2019-11-26,6.19, -0.39, -24.70, 1.71, 1.95, 8.76, supp6,
2019-11-27,3.49, 0.97, -21.71, 1.71, 1.94, 8.69, supp6,
2019-11-28,2.77, 6.59, -35.19, 1.73, 1.93, 8.59, supp6,
2019-11-29,1.62, 1.59, -20.92, 1.70, 1.91, 8.58, supp6,
2019-11-30,2.48, 3.51, -8.72, 1.69, 1.93, 8.64, supp6,
2019-12-01,2.09, 1.54, -22.65, 1.68, 1.90, 8.44, supp6,
2019-12-02,4.80, 2.65, -14.82, 1.70, 1.92, 8.57, supp6,
2019-12-03,3.26, 3.63, -17.96, 1.68, 1.88, 8.32, supp6,
2019-12-04,5.83, 1.12, -12.39, 1.69, 1.93, 8.50, supp6,
2019-12-05,4.32, -0.23, -14.27, 1.77, 2.00, 9.00, supp6,
2019-12-06,2.25, -2.75, -8.11, 1.72, 1.94, 8.67, supp6,
2019-12-07,3.08, -0.72, -18.40, 1.73, 1.95, 8.63, supp6,
2019-12-08,5.38, 1.06, -11.19, 1.77, 1.95, 8.71, supp6,
2019-12-09,3.63, -1.89, 9.53, 1.87, 2.07, 9.39, supp6,
2019-12-10,-0.20, -10.49, -22.72, 1.85, 2.06, 9.43, supp6,
2019-12-11,0.35, 0.17, -23.02, 1.88, 2.14, 9.69, supp6,
2019-12-12,0.32, -0.93, -12.76, 1.73, 1.94, 8.69, supp6,
2019-12-13,2.87, -2.88, -8.83, 1.74, 1.96, 8.74, supp6,
2019-12-14,5.33, 1.10, -14.50, 1.83, 2.07, 9.08, supp6,
2019-12-15,2.57, -2.98, -11.72, 1.74, 1.92, 8.64, supp6,
2019-12-16,3.16, 0.11, 12.39, 1.81, 2.02, 9.11, supp6,
2019-12-17,-1.37, 1.96, 12.63, 1.77, 1.96, 8.81, supp6,
2019-12-18,1.22, -2.64, -6.99, 1.71, 1.92, 8.49, supp6,
2019-12-19,1.75, -3.14, -15.43, 1.76, 1.93, 8.66, supp6,
2019-12-20,1.15, 2.39, -7.41, 1.85, 2.07, 9.45, supp6,
2019-12-21,5.38, 3.28, -25.96, 1.78, 2.02, 9.02, supp6,
2019-12-22,3.27, 2.40, -12.05, 1.71, 1.95, 8.62, supp6,
2019-12-23,4.14, 1.27, -7.07, 1.72, 1.93, 8.60, supp6,
2019-12-24,3.46, 0.38, -19.17, 1.71, 1.91, 8.47, supp6,
2019-12-25,-0.05, 2.55, 3.30, 1.71, 1.93, 8.49, supp6,
2019-12-26,-0.64, 1.00, -0.97, 1.74, 1.92, 8.53, supp6,
2019-12-27,2.27, 6.05, 3.34, 1.74, 1.98, 8.56, supp6,
2019-12-28,4.71, 6.29, -15.51, 1.70, 1.90, 8.38, supp6,
2019-12-29,5.98, 5.23, -28.75, 1.74, 1.98, 8.83, supp6,
2019-12-30,1.59, 5.46, -28.83, 1.73, 1.99, 8.79, supp6,
2019-12-31,1.68, 7.08, -4.27, 1.73, 1.93, 8.45, supp6,
2020-01-01,2.86, 5.36, -4.37, 1.69, 1.89, 8.30, supp6,
2020-01-02,6.13, 4.06, -22.72, 1.71, 1.91, 8.42, supp6,
2020-01-03,6.54, 3.39, -16.16, 1.78, 1.95, 8.60, supp6,
2020-01-04,4.53, 3.23, -27.14, 1.76, 1.95, 8.59, supp6,
2020-01-05,2.56, 2.27, -10.67, 1.72, 1.95, 8.50, supp6,
2020-01-06,8.67, 9.27, -22.98, 1.72, 1.95, 8.50, supp6,
2020-01-07,8.64, 7.58, -18.06, 1.74, 1.97, 8.66, supp6,
2020-01-08,7.33, 1.22, -6.20, 1.76, 1.97, 8.68, supp6,
2020-01-09,-0.80, -5.50, 10.35, 1.77, 1.99, 8.81, supp6,
2020-01-10,-7.66, -3.04, -5.57, 1.79, 2.05, 9.10, supp6,
2020-01-11,-6.89, -8.85, 7.14, 1.73, 1.97, 8.65, supp6,
2020-01-12,-1.96, -2.34, 14.80, 1.78, 1.95, 8.69, supp6,
2020-01-13,-7.80, 0.33, 7.23, 1.78, 1.99, 8.82, supp6,
2020-01-14,0.21, -0.58, -3.09, 1.72, 1.94, 8.49, supp6,
2020-01-15,4.22, -2.88, -3.91, 1.72, 1.92, 8.44, supp6,
2020-01-16,-0.81, -1.48, -9.92, 1.79, 1.98, 9.22, supp6,
2020-01-17,5.11, 8.78, -29.56, 1.79, 1.93, 8.99, supp6,
2020-01-18,1.82, 6.85, 4.84, 1.73, 1.91, 8.48, supp6,
2020-01-19,2.94, -0.14, -6.04, 1.72, 1.93, 8.47, supp6,
2020-01-20,6.10, 3.50, -16.70, 1.70, 1.91, 8.40, supp6,
2020-01-21,3.80, 5.41, -10.61, 1.73, 1.92, 8.54, supp6,
2020-01-22,3.98, 2.48, -18.22, 1.68, 1.89, 8.23, supp6,
2020-01-23,5.53, 5.01, -8.55, 1.76, 1.98, 8.90, supp6,
2020-01-24,1.62, 3.92, -9.19, 1.73, 1.92, 8.53, supp6,
2020-01-25,-1.26, 2.09, -25.07, 1.69, 1.90, 8.46, supp6,
2020-01-26,1.48, 4.63, -12.30, 1.69, 1.89, 8.28, supp6,
2020-01-27,1.47, 3.47, -10.77, 1.67, 1.87, 8.16, supp6,
2020-01-28,1.37, 6.10, -6.02, 1.68, 1.88, 8.19, supp6,
2020-01-29,-0.98, 5.78, -10.47, 1.70, 1.88, 8.28, supp6,
2020-01-30,2.88, 6.02, -10.41, 1.69, 1.87, 8.16, supp6,
2020-01-31,2.15, 4.48, -25.99, 1.70, 1.90, 8.27, supp6,
2020-02-01,2.00, 1.66, -24.48, 1.68, 1.90, 8.24, supp6,
2020-02-02,2.56, 7.74, -16.41, 1.69, 1.93, 8.30, supp6,
2020-02-03,2.66, 6.01, -8.65, 1.67, 1.89, 8.24, supp6,
2020-02-04,-0.37, 3.49, -0.19, 1.72, 1.93, 8.37, supp6,
2020-02-05,1.96, 2.77, 3.55, 1.70, 1.92, 8.42, supp6,
2020-02-06,0.84, -6.48, -8.74, 1.71, 1.91, 8.31, supp6,
2020-02-07,0.06, 2.32, 14.46, 1.79, 2.02, 8.91, supp6,
2020-02-08,-3.46, -2.20, -3.06, 1.76, 1.98, 8.72, supp6,
2020-02-09,1.22, -1.43, -21.42, 1.81, 2.00, 8.85, supp6,
2020-02-10,5.21, -7.95, -7.62, 1.76, 1.98, 8.73, supp6,
2020-02-11,-2.43, -1.12, 8.27, 1.77, 1.96, 8.63, supp6,
2020-02-12,0.97, -4.67, -0.14, 1.75, 1.96, 8.79, supp6,
2020-02-13,-3.85, -7.33, -5.81, 1.79, 1.98, 8.57, supp6,
2020-02-14,-2.73, 0.41, -4.75, 1.89, 2.02, 9.00, supp6,
2020-02-15,1.94, -1.57, -16.78, 1.73, 1.93, 8.43, supp6,
2020-02-16,2.32, -2.49, -14.97, 1.78, 1.96, 8.99, supp6,
2020-02-17,5.03, -6.38, -10.45, 1.72, 1.93, 8.43, supp6,
2020-02-18,0.20, -4.29, -1.43, 1.72, 1.92, 8.48, supp6,
2020-02-19,-0.33, -1.41, -7.56, 1.72, 1.92, 8.44, supp6,
2020-02-20,-1.50, 2.11, -2.98, 1.76, 1.91, 8.67, supp6,
2020-02-21,-0.97, 5.22, -0.88, 1.72, 1.87, 8.49, supp6,
2020-02-22,-2.05, 7.08, -11.57, 1.69, 1.88, 8.22, supp6,
2020-02-23,-0.14, 7.09, -7.69, 1.68, 1.88, 8.23, supp6,
2020-02-24,0.11, 6.41, -18.57, 1.66, 1.87, 8.13, supp6,
2020-02-25,0.87, 3.84, -24.23, 1.68, 1.90, 8.35, supp6,
2020-02-26,1.59, 4.27, -12.64, 1.73, 1.91, 8.33, supp6,
2020-02-27,3.67, 6.21, -26.84, 1.65, 1.87, 8.15, supp6,
2020-02-28,1.29, 3.91, -8.83, 1.71, 1.90, 8.35, supp6,
2020-02-29,1.91, 5.37, -14.26, 1.69, 1.88, 8.19, supp6,
2020-03-01,0.61, 4.59, -13.09, 1.69, 1.89, 8.25, supp6,
2020-03-02,4.79, 1.33, -11.08, 1.70, 1.87, 8.28, supp6,
2020-03-03,-0.67, 2.89, -12.15, 1.69, 1.88, 8.28, supp6,
2020-03-04,0.29, 4.36, 2.76, 1.69, 1.91, 8.35, supp6,
2020-03-05,2.07, -0.29, -7.43, 1.70, 1.90, 8.29, supp6,
2020-03-06,0.46, 0.61, -6.55, 1.71, 1.90, 8.39, supp6,
2020-03-07,0.11, 5.49, 0.50, 1.74, 1.93, 8.44, supp6,
2020-03-08,1.12, 3.42, -12.29, 1.67, 1.88, 8.20, supp6,
2020-03-09,1.12, 4.76, -9.75, 1.74, 1.91, 8.50, supp6,
2020-03-10,1.21, 2.67, -1.15, 1.70, 1.97, 8.53, supp6,
2020-03-11,0.04, 3.35, -7.16, 1.71, 1.94, 8.45, supp6,
2020-03-12,5.11, -0.88, -12.61, 1.71, 1.94, 8.50, supp6,
2020-03-13,0.29, 4.05, -0.99, 1.74, 1.94, 8.54, supp6,
2020-03-14,1.95, 9.71, -6.72, 1.71, 1.93, 8.44, supp6,
2020-03-15,1.49, 5.24, -9.23, 1.72, 1.96, 8.50, supp6,
2020-03-16,2.60, 3.55, 2.64, 1.76, 1.95, 8.53, supp6,
2020-03-17,3.02, 4.24, -8.27, 1.72, 1.93, 8.38, supp6,
2020-03-18,3.78, 5.38, -9.18, 1.73, 1.95, 8.50, supp6,
2020-03-19,1.04, 2.13, 1.31, 1.89, 2.15, 9.42, supp6,
2020-03-20,0.95, 4.39, 14.61, 1.85, 2.00, 9.10, supp6,
2020-03-21,-2.04, 1.33, 12.97, 1.85, 2.09, 9.44, supp6,
2020-03-22,1.85, 2.71, -1.28, 1.73, 1.98, 8.58, supp6,
2020-03-23,3.27, -0.44, 2.03, 1.73, 1.96, 8.54, supp6,
2020-03-24,3.51, 1.84, -1.32, 1.73, 2.01, 8.63, supp6,
2020-03-25,1.12, -0.39, -16.35, 1.69, 1.94, 8.40, supp6,
2020-03-26,4.79, 1.41, -13.35, 1.71, 1.97, 8.49, supp6,
2020-03-27,2.44, 4.40, -7.65, 1.69, 1.97, 8.42, supp6,
2020-03-28,-1.16, -0.31, 1.46, 1.71, 2.00, 8.55, supp6,
2020-03-29,-2.84, -1.20, 15.63, 1.70, 1.97, 8.40, supp6,
2020-03-30,-2.78, 3.94, 24.50, 1.72, 2.00, 8.53, supp6,
2020-03-31,0.91, 3.30, -5.36, 1.70, 1.97, 8.35, supp6,
2020-04-01,2.99, 2.30, -12.43, 1.69, 1.94, 8.30, supp6,
2020-04-02,2.09, 4.17, -9.49, 1.68, 1.94, 8.29, supp6,
2020-04-03,-2.25, 4.81, -6.66, 1.71, 1.95, 8.39, supp6,
2020-04-04,0.41, 6.44, -7.55, 1.67, 1.93, 8.23, supp6,
2020-04-05,-0.34, 5.03, -3.27, 1.68, 1.93, 8.29, supp6,
2020-04-06,-0.77, 4.58, -2.63, 1.69, 1.93, 8.36, supp6,
2020-04-07,0.15, 6.11, -15.64, 1.68, 1.96, 8.39, supp6,
2020-04-08,0.11, 4.93, -4.97, 1.68, 1.91, 8.22, supp6,
2020-04-09,0.75, 3.66, 2.68, 1.66, 1.92, 8.22, supp6,
2020-04-10,2.78, 2.42, -9.12, 1.68, 1.94, 8.33, final,
2020-04-11,-0.33, 3.65, -4.44, 1.68, 1.93, 8.30, final,
2020-04-12,5.81, 3.99, -7.70, 1.72, 1.99, 8.59, supp6,
2020-04-13,1.37, 5.72, 11.41, 1.72, 2.00, 8.64, supp6,
2020-04-14,-0.09, 5.54, 10.47, 1.72, 1.96, 8.50, supp6,
2020-04-15,-1.40, 1.81, 2.66, 1.70, 1.99, 8.46, supp6,
2020-04-16,0.58, 1.86, -0.49, 1.72, 1.98, 8.56, supp6,
2020-04-17,1.92, 3.56, -15.38, 1.68, 1.95, 8.35, supp6,
2020-04-18,5.98, 0.54, 1.05, 1.73, 2.03, 8.85, supp6,
2020-04-19,0.39, 2.96, -2.96, 1.76, 2.02, 8.75, supp6,
2020-04-20,0.77, 1.52, 12.79, 1.73, 1.98, 8.68, supp6,
2020-04-21,1.21, 1.27, -0.87, 1.68, 1.93, 8.34, supp6,
2020-04-22,1.91, 3.08, -9.32, 1.69, 1.93, 8.34, supp6,
2020-04-23,2.09, 3.49, 2.37, 1.72, 2.01, 8.53, supp6,
2020-04-24,0.59, -2.17, -6.32, 1.75, 2.03, 8.74, supp6,
2020-04-25,-0.44, 2.04, 3.09, 1.72, 1.96, 8.49, supp6,
2020-04-26,-0.65, -1.32, 1.38, 1.71, 1.98, 8.49, supp6,
2020-04-27,0.77, 5.82, 10.22, 1.73, 1.99, 8.59, supp6,
2020-04-28,0.22, 2.66, 4.58, 1.73, 2.00, 8.64, supp6,
2020-04-29,0.59, 2.79, 5.32, 1.77, 2.07, 8.92, supp6,
2020-04-30,3.61, 1.24, -3.18, 1.75, 1.99, 8.63, supp6,
2020-05-01,5.09, -6.64, -8.50, 1.74, 1.98, 8.64, supp6,
2020-05-02,0.09, 0.19, 3.05, 1.69, 1.94, 8.42, supp6,
2020-05-03,-1.09, 4.32, 4.30, 1.72, 1.98, 8.56, supp6,
2020-05-04,1.20, 1.13, -7.63, 1.71, 1.97, 8.44, supp6,
2020-05-05,0.78, -0.33, 6.12, 1.80, 2.04, 8.93, supp6,
2020-05-06,-2.59, 2.32, -0.10, 1.71, 1.97, 8.51, supp6,
2020-05-07,-0.21, 0.78, -0.69, 1.74, 2.01, 8.60, supp6,
2020-05-08,1.76, -1.19, -14.29, 1.74, 2.03, 8.56, supp6,
2020-05-09,-0.78, -0.26, 13.17, 1.75, 2.06, 8.73, supp6,
2020-05-10,-3.51, -3.77, 4.26, 1.78, 2.10, 8.89, supp6,
2020-05-11,1.54, -4.02, -9.47, 1.77, 2.01, 8.71, supp6,
2020-05-12,0.68, -0.86, -7.41, 1.69, 1.96, 8.34, supp6,
2020-05-13,-0.05, -0.92, -3.08, 1.69, 1.98, 8.44, supp6,
2020-05-14,-0.08, -1.00, -6.84, 1.73, 1.99, 8.66, supp6,
2020-05-15,2.49, -1.79, -8.74, 1.76, 2.01, 8.77, supp6,
2020-05-16,0.66, -0.22, -5.35, 1.75, 2.00, 8.61, supp6,
2020-05-17,2.57, -1.02, -10.31, 1.69, 1.97, 8.40, supp6,
2020-05-18,-0.49, 2.77, -2.18, 1.70, 1.96, 8.43, supp6,
2020-05-19,-2.18, 1.82, -0.54, 1.75, 2.02, 8.76, supp6,
2020-05-20,5.00, 0.68, -6.68, 1.71, 1.97, 8.52, supp6,
2020-05-21,0.63, 4.56, -3.69, 1.71, 1.97, 8.48, supp6,
2020-05-22,0.41, 3.16, -1.13, 1.72, 1.99, 8.60, supp6,
2020-05-23,0.33, 3.63, -4.72, 1.70, 1.97, 8.40, supp6,
2020-05-24,2.34, 4.31, -6.87, 1.70, 1.98, 8.52, supp6,
2020-05-25,1.89, 3.89, -8.95, 1.73, 1.97, 8.52, supp6,
2020-05-26,0.76, 2.09, -13.63, 1.72, 1.96, 8.46, supp6,
2020-05-27,1.78, 1.77, -7.64, 1.76, 1.98, 8.66, supp6,
2020-05-28,-1.50, 4.20, -3.28, 1.85, 2.13, 8.94, supp6,
2020-05-29,2.79, -2.23, -8.54, 3.75, 4.60, 12.07, supp6,
2020-05-30,0.11, 0.40, -21.63, 1.75, 2.03, 8.74, supp6,
2020-05-31,-1.27, 0.94, -2.35, 1.76, 2.04, 8.85, supp6,
2020-06-01,1.29, 5.05, -14.01, 2.73, 2.96, 13.46, supp6,
2020-06-02,4.12, 1.38, -14.19, 2.91, 3.26, 14.33, supp6,
2020-06-03,-0.35, -3.11, -10.66, 1.72, 1.98, 8.52, supp6,
2020-06-04,0.42, -4.02, -10.17, 1.82, 2.09, 9.01, supp6,
2020-06-05,0.89, -3.30, 1.04, 1.82, 2.08, 8.96, supp6,
2020-06-06,-0.32, 3.52, -11.17, 1.86, 2.09, 9.08, supp6,
2020-06-07,-1.38, 0.93, -16.97, 1.82, 2.06, 8.98, supp6,
2020-06-08,0.65, 3.49, -15.37, 1.80, 2.01, 8.74, supp6,
2020-06-09,0.44, 4.82, -4.52, 1.80, 2.02, 8.75, supp6,
2020-06-10,3.04, 1.92, -11.70, 5.37, 5.89, 27.05, supp6,
2020-06-11,0.61, 4.45, -3.37, 1.79, 2.01, 8.69, supp6,
2020-06-12,0.74, 2.27, -11.67, 1.84, 2.10, 8.92, supp6,
2020-06-13,3.98, 4.05, -9.87, 1.91, 2.19, 9.02, supp6,
2020-06-14,1.27, 0.86, -27.64, 2.19, 2.61, 10.72, supp6,
2020-06-15,2.17, -3.85, -7.26, 1.74, 1.96, 8.50, supp6,
2020-06-16,3.26, 1.29, -11.81, 2.45, 2.82, 12.05, supp6,
2020-06-17,0.78, -0.53, -5.88, 1.74, 1.93, 8.44, supp6,
2020-06-18,2.40, -2.32, -13.92, 1.75, 1.98, 8.50, supp6,
2020-06-19,4.41, -4.46, -18.37, 3.45, 3.93, 11.18, supp6,
2020-06-20,3.55, -1.60, -6.15, 1.74, 1.98, 8.50, supp6,
2020-06-21,8.27, -2.30, -15.85, 1.76, 1.98, 8.51, supp6,
2020-06-22,4.24, -5.35, -25.24, 1.76, 2.03, 8.74, supp6,
2020-06-23,0.14, -3.69, -2.35, 1.72, 1.96, 8.50, supp6,
2020-06-24,2.10, 0.65, 4.05, 2.56, 2.94, 12.69, supp6,
2020-06-25,-0.11, -5.49, 3.34, 1.78, 2.05, 8.81, supp6,
2020-06-26,0.46, -6.54, -15.62, 1.80, 2.08, 9.01, supp6,
2020-06-27,1.89, -9.23, -6.34, 1.81, 2.02, 8.78, supp6,
2020-06-28,2.19, 3.67, -14.72, 1.74, 1.99, 8.55, supp6,
2020-06-29,0.35, 3.00, -10.91, 1.79, 2.03, 8.86, supp6,
2020-06-30,3.57, 1.94, 0.06, 1.80, 2.08, 8.76, supp6,
2020-07-01,6.25, -1.17, 0.50, 2.33, 2.90, 11.42, supp6,
2020-07-02,6.78, -5.27, -18.14, 1.73, 1.99, 8.52, supp6,
2020-07-03,5.79, -2.78, -17.93, 1.74, 1.99, 8.59, supp6,
2020-07-04,2.36, -0.83, -7.50, 2.51, 2.97, 12.11, supp6,
2020-07-05,4.41, -0.37, -7.60, 1.86, 2.23, 9.28, supp6,
2020-07-06,78.03, 101.35, 38.71, 27.19, 18.79, 76.49, supp6,
2020-07-07,1.27, -3.42, -8.75, 2.11, 2.52, 10.08, supp6,
2020-07-08,4.94, -3.95, -9.76, 2.35, 2.91, 11.40, supp6,
2020-07-09,2.38, -9.07, -4.45, 2.60, 3.12, 12.52, supp6,
2020-07-10,-0.78, -1.63, 5.82, 3.02, 3.44, 14.56, supp6,
2020-07-11,-0.87, -6.93, -4.41, 3.29, 3.72, 15.62, supp6,
2020-07-12,-29.47, -13.98, -16.25, 7.69, 9.48, 30.79, supp6,
2020-07-14,293.51, -25.78, -857.63, 627.10, 902.88, 1512.45, supp6,
2020-07-15,-1.03, 1.22, -1.50, 2.20, 2.63, 10.49, supp6,
2020-07-16,3.17, 0.75, -12.31, 2.51, 3.03, 11.66, supp6,
2020-07-17,2.40, 5.05, -8.37, 1.82, 2.08, 8.98, supp6,
2020-07-18,5.17, -1.09, -6.10, 1.83, 2.03, 8.74, supp6,
2020-07-19,6.16, -4.94, -8.03, 1.92, 2.22, 9.64, supp6,
2020-07-20,2.06, -1.46, 5.34, 2.84, 3.33, 13.48, supp6,
2020-07-21,-9.42, -345.53, 228.00, 450.15, 898.47, 716.02, supp6,
2020-07-23,3.46, -7.08, 18.40, 2.22, 2.57, 10.49, supp6,
2020-07-24,-2.44, -4.96, 29.43, 2.73, 3.32, 13.25, supp6,
2020-07-25,-1.92, -7.93, 4.84, 2.76, 3.29, 13.23, supp6,
2020-07-26,4.44, -9.31, -13.59, 3.07, 3.51, 14.79, supp6,
2020-07-27,0.04, 3.77, -5.07, 3.35, 3.82, 16.30, supp6,
2020-07-28,8.67, -11.69, -8.93, 4.84, 4.76, 20.52, supp6,
2020-07-29,-3.81, -1.51, 13.26, 3.72, 4.27, 12.24, supp6,
2020-07-30,-0.83, -2.97, 2.67, 1.80, 2.02, 8.70, supp6,
2020-07-31,3.21, -2.97, 10.75, 1.81, 2.09, 8.86, supp6,
2020-08-01,5.70, -2.49, -15.86, 2.56, 3.16, 12.33, supp6,
2020-08-02,1.87, 2.99, -12.99, 1.77, 2.00, 8.56, supp6,
2020-08-03,6.80, -1.38, -11.86, 1.83, 2.04, 8.79, supp6,
2020-08-04,7.47, -3.69, -26.18, 2.65, 3.26, 12.69, supp6,
2020-08-05,2.36, -3.23, -7.85, 1.81, 2.06, 8.82, supp6,
2020-08-06,-1.70, 3.80, -8.09, 2.06, 2.39, 10.02, supp6,
2020-08-07,5.03, -3.02, -24.63, 1.85, 2.14, 9.07, supp6,
2020-08-08,3.38, -5.85, -6.40, 1.79, 2.02, 8.62, supp6,
2020-08-09,5.19, -1.19, -16.00, 2.02, 2.22, 8.74, supp6,
2020-08-10,0.90, 4.90, -8.42, 1.88, 2.09, 9.05, supp6,
2020-08-11,0.43, -0.37, -6.36, 1.80, 2.10, 8.76, supp6,
2020-08-12,-1.89, 0.48, -1.37, 1.89, 2.11, 9.41, supp6,
2020-08-13,0.86, -7.66, -1.01, 1.77, 2.03, 8.63, supp6,
