PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ONSA
Station name,ONSALA
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 57.3952997450 North Latitude, 11.9255181398 East Longitude, 45.58841 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 0.00, 0.74, 0.56, 11.35, repro,
1996-01-02,-0.04, 0.04, 1.46, 0.77, 0.61, 9.21, repro,
1996-01-03,-0.02, -0.01, -7.37, 0.71, 0.58, 9.24, repro,
1996-01-04,0.04, 0.03, 7.55, 0.66, 0.52, 9.43, repro,
1996-01-05,0.06, -0.03, 8.65, 0.58, 0.46, 9.42, repro,
1996-01-06,0.10, -0.02, 5.31, 0.52, 0.44, 9.07, repro,
1996-01-07,0.08, -0.01, 16.58, 0.73, 0.58, 9.04, repro,
1996-01-08,0.07, -0.04, 0.63, 0.63, 0.48, 10.72, repro,
1996-01-09,0.08, -0.01, -1.62, 0.63, 0.50, 12.41, repro,
1996-01-10,0.12, -0.01, -3.58, 0.59, 0.48, 9.40, repro,
1996-01-11,0.19, -0.11, -2.39, 1.22, 1.03, 9.50, repro,
1996-01-12,-0.02, -0.09, -0.04, 0.96, 0.75, 10.30, repro,
1996-01-13,0.06, -0.07, -6.43, 0.68, 0.55, 9.82, repro,
1996-01-14,0.08, -0.07, -1.39, 0.78, 0.62, 10.64, repro,
1996-01-15,0.14, 0.01, -3.50, 0.99, 0.81, 9.62, repro,
1996-01-16,0.16, 0.03, -10.43, 0.87, 0.69, 11.52, repro,
1996-01-17,-0.10, -0.02, -0.62, 0.71, 0.57, 9.54, repro,
1996-01-18,1.52, 0.12, -0.96, 1.68, 1.37, 10.24, repro,
1996-01-19,0.44, -0.34, -11.52, 1.10, 0.99, 10.35, repro,
1996-01-20,0.31, 0.15, 1.86, 0.82, 0.68, 9.69, repro,
1996-01-21,0.32, 0.80, 3.06, 1.39, 1.14, 9.54, repro,
1996-01-22,0.05, 0.13, -7.46, 0.75, 0.58, 10.41, repro,
1996-01-23,0.01, 0.09, 6.31, 0.91, 0.73, 11.54, repro,
1996-01-24,0.08, -0.01, 0.62, 0.78, 0.62, 9.89, repro,
1996-01-25,1.22, 0.87, -10.18, 1.67, 1.35, 10.64, repro,
1996-01-26,0.54, 0.44, -8.02, 1.41, 1.38, 10.58, repro,
1996-01-27,0.45, 0.02, -5.15, 0.98, 0.87, 10.44, repro,
1996-01-28,-0.09, -0.07, -0.04, 0.73, 0.74, 10.50, repro,
1996-01-29,-0.13, 0.78, -3.86, 1.89, 1.46, 11.38, repro,
1996-01-30,0.02, -0.01, -4.58, 1.22, 0.92, 11.18, repro,
1996-01-31,0.49, -0.01, -3.56, 1.57, 1.22, 11.02, repro,
1996-02-01,0.41, 0.48, -1.73, 1.32, 1.10, 9.59, repro,
1996-02-02,0.72, 0.68, -0.25, 1.50, 1.18, 9.67, repro,
1996-02-03,0.43, 0.76, -4.26, 1.58, 1.27, 9.74, repro,
1996-02-04,0.14, -0.00, 3.08, 0.63, 0.51, 11.00, repro,
1996-02-05,0.32, 0.42, -2.96, 1.21, 1.00, 9.27, repro,
1996-02-06,0.49, 0.09, -1.99, 1.30, 1.08, 10.41, repro,
1996-02-07,0.07, -0.02, -3.12, 0.50, 0.42, 10.64, repro,
1996-02-08,0.60, -0.13, -3.93, 1.26, 0.95, 10.50, repro,
1996-02-09,2.01, 1.08, -6.00, 1.71, 1.39, 10.11, repro,
1996-02-10,0.19, 0.72, 1.11, 1.32, 1.03, 8.74, repro,
1996-02-11,1.16, 1.64, -9.19, 1.79, 1.42, 9.12, repro,
1996-02-12,2.40, 0.77, 5.88, 2.16, 1.77, 10.17, repro,
1996-02-13,0.49, 0.30, -1.87, 1.36, 1.06, 9.37, repro,
1996-02-14,0.13, 0.24, 1.67, 0.92, 0.74, 9.70, repro,
1996-02-15,0.80, 0.93, -5.70, 1.69, 1.36, 9.10, repro,
1996-02-16,-0.46, 0.59, -1.87, 2.04, 1.69, 9.78, repro,
1996-02-17,0.81, 0.26, -2.73, 1.41, 1.19, 9.39, repro,
1996-02-18,0.34, 1.01, 2.87, 1.65, 1.36, 10.03, repro,
1996-02-19,0.29, -0.38, 3.50, 1.53, 1.21, 9.62, repro,
1996-02-20,1.77, -0.27, 6.16, 2.17, 1.67, 9.43, repro,
1996-02-21,0.39, -0.14, -4.59, 1.39, 1.07, 9.05, repro,
1996-02-22,0.31, -0.04, 0.96, 1.02, 0.83, 9.04, repro,
1996-02-23,0.05, 0.29, -0.10, 1.16, 0.92, 9.15, repro,
1996-02-24,0.03, 0.21, -1.46, 1.12, 0.94, 9.02, repro,
1996-02-25,-0.01, 0.05, 13.76, 0.67, 0.59, 9.75, repro,
1996-02-26,0.59, 0.21, -0.96, 1.25, 0.99, 8.87, repro,
1996-02-27,0.58, -0.22, 1.09, 1.33, 1.06, 9.83, repro,
1996-02-28,0.12, 0.19, -7.55, 1.42, 1.20, 12.35, repro,
1996-02-29,0.63, -0.26, -10.97, 1.24, 1.02, 9.55, repro,
1996-03-01,0.15, -0.01, -13.56, 1.16, 0.94, 8.80, repro,
