PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P522
Station name,Taft_MountCS2008
Begin Date, 2008-09-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.0866120344 North Latitude, -119.5360635101 East Longitude, 991.09654 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-24,0.00, 0.00, 0.00, 2.06, 1.67, 7.80, repro,
2008-09-25,0.01, -1.27, -3.66, 2.02, 1.61, 7.58, repro,
2008-09-26,0.27, -0.94, 0.65, 1.98, 1.58, 7.44, repro,
2008-09-27,0.76, 0.34, -2.05, 2.05, 1.66, 7.71, repro,
2008-09-28,0.34, -0.93, -0.99, 2.00, 1.59, 7.45, repro,
2008-09-29,-0.34, 0.30, -2.44, 2.04, 1.62, 7.59, repro,
2008-09-30,1.44, -0.33, -7.09, 1.99, 1.58, 7.43, repro,
2008-10-01,0.45, -0.10, -7.31, 1.99, 1.58, 7.44, repro,
2008-10-02,0.07, 0.39, -1.21, 2.07, 1.67, 7.84, repro,
2008-10-03,1.05, -0.71, 0.97, 2.07, 1.67, 7.83, repro,
2008-10-04,0.29, -0.48, -3.28, 2.01, 1.59, 7.47, repro,
2008-10-05,0.50, -0.43, -5.34, 1.99, 1.58, 7.40, repro,
2008-10-06,1.55, -0.03, -1.13, 2.01, 1.59, 7.47, repro,
2008-10-07,-0.01, -0.19, -6.81, 2.02, 1.59, 7.52, repro,
2008-10-08,0.77, -0.04, -5.88, 2.01, 1.62, 7.55, repro,
2008-10-09,0.33, -0.08, -7.64, 1.94, 1.57, 7.29, repro,
2008-10-10,-1.75, -0.21, -11.30, 1.95, 1.57, 7.30, repro,
2008-10-11,-0.47, -0.59, -8.06, 1.95, 1.57, 7.35, repro,
2008-10-12,-1.26, -0.15, -10.06, 1.94, 1.57, 7.30, repro,
2008-10-13,0.33, 0.43, -10.93, 2.01, 1.60, 7.45, repro,
2008-10-14,-0.13, 0.43, -8.58, 1.96, 1.56, 7.33, repro,
2008-10-15,0.43, 0.04, -8.65, 2.01, 1.58, 7.52, repro,
2008-10-16,0.31, 0.70, -7.08, 2.01, 1.59, 7.51, repro,
2008-10-17,0.80, -0.26, -19.31, 1.94, 1.56, 7.25, repro,
2008-10-18,-0.23, 0.54, -12.08, 1.94, 1.56, 7.24, repro,
2008-10-19,-0.38, -0.64, -8.75, 1.95, 1.56, 7.27, repro,
2008-10-20,-0.20, -0.64, -4.91, 1.95, 1.56, 7.30, repro,
2008-10-21,-0.95, -0.23, -4.46, 1.94, 1.56, 7.27, repro,
2008-10-22,0.13, -0.11, -10.77, 1.93, 1.56, 7.21, repro,
2008-10-23,0.31, 0.06, -7.14, 1.94, 1.56, 7.28, repro,
2008-10-24,0.16, 0.07, -5.83, 1.94, 1.56, 7.24, repro,
2008-10-25,0.74, -0.05, -4.04, 1.95, 1.56, 7.34, repro,
2008-10-26,0.42, -0.81, -11.18, 1.99, 1.58, 7.37, repro,
2008-10-27,0.69, 0.03, -14.22, 1.94, 1.56, 7.25, repro,
2008-10-28,0.10, 0.39, -17.77, 2.01, 1.58, 7.45, repro,
2008-10-29,-0.19, -0.43, -12.74, 2.01, 1.59, 7.46, repro,
2008-10-30,0.73, -0.32, -13.58, 1.96, 1.57, 7.38, repro,
2008-10-31,-1.09, -1.51, -6.28, 2.03, 1.61, 7.62, repro,
2008-11-01,4.96, 2.72, -12.72, 1.95, 1.58, 7.37, repro,
2008-11-02,4.75, 2.92, -17.19, 2.04, 1.71, 7.86, repro,
2008-11-03,0.26, -0.44, -4.06, 2.03, 1.66, 7.58, repro,
2008-11-04,1.15, -0.22, -14.44, 2.02, 1.66, 7.61, repro,
2008-11-05,-1.03, -1.15, -5.05, 1.97, 1.61, 7.46, repro,
2008-11-06,0.03, -1.07, -13.88, 1.99, 1.63, 7.52, repro,
2008-11-07,1.57, 0.27, -10.36, 2.11, 1.82, 8.12, repro,
2008-11-08,0.63, -0.64, -9.25, 2.01, 1.71, 7.63, repro,
2008-11-09,1.83, -0.62, -4.26, 1.99, 1.70, 7.68, repro,
2008-11-10,0.96, 0.04, -6.39, 1.99, 1.63, 7.54, repro,
2008-11-11,1.34, -0.90, -6.81, 2.08, 1.75, 8.03, repro,
2008-11-12,0.94, -0.32, -8.14, 1.97, 1.58, 7.37, repro,
2008-11-13,0.88, -0.49, -9.77, 2.10, 1.81, 8.05, repro,
2008-11-14,0.65, -0.84, -11.32, 2.04, 1.70, 7.64, repro,
2008-11-15,0.57, 0.05, -11.27, 2.06, 1.70, 7.68, repro,
2008-11-16,1.31, -0.77, -5.63, 2.09, 1.75, 7.88, repro,
2008-11-17,-0.32, -0.30, -9.31, 2.04, 1.69, 7.63, repro,
2008-11-18,0.96, -0.54, -10.86, 2.25, 1.95, 8.62, repro,
2008-11-19,0.47, 0.75, -16.24, 2.26, 1.91, 8.57, repro,
2008-11-20,0.48, 0.23, -15.17, 2.03, 1.70, 7.67, repro,
2008-11-21,-0.17, 0.17, -11.87, 2.18, 1.87, 8.43, repro,
2008-11-22,0.79, -0.98, -10.50, 2.12, 1.83, 8.15, repro,
2008-11-23,0.95, -0.67, -9.89, 2.10, 1.72, 7.79, repro,
2008-11-24,0.91, -0.90, -9.47, 2.14, 1.78, 7.92, repro,
2008-11-25,0.37, -0.10, -15.51, 2.05, 1.73, 7.76, repro,
2008-11-26,-0.54, -0.04, -10.16, 1.96, 1.59, 7.43, repro,
2008-11-27,0.21, -0.44, -12.47, 2.00, 1.66, 7.59, repro,
2008-11-28,1.13, -1.38, -12.31, 2.06, 1.72, 7.74, repro,
2008-11-29,-0.06, 0.55, -8.71, 2.13, 1.81, 8.14, repro,
2008-11-30,1.10, 0.35, -6.33, 1.97, 1.63, 7.52, repro,
2008-12-01,0.60, 0.47, -4.33, 1.95, 1.60, 7.43, repro,
2008-12-02,-0.30, 0.72, -9.78, 2.04, 1.69, 7.64, repro,
2008-12-03,-0.04, 1.20, -8.56, 2.03, 1.69, 7.59, repro,
2008-12-04,0.28, 0.89, -6.99, 2.11, 1.86, 7.98, repro,
2008-12-05,1.37, -0.23, -12.43, 2.01, 1.67, 7.51, repro,
2008-12-06,1.54, -0.78, -11.87, 2.11, 1.86, 7.93, repro,
2008-12-07,-1.09, -0.47, -3.50, 2.07, 1.80, 7.87, repro,
2008-12-08,0.47, -0.07, -3.35, 2.00, 1.66, 7.56, repro,
2008-12-09,0.28, 0.73, -11.00, 1.99, 1.62, 7.41, repro,
2008-12-10,1.45, 0.41, -13.26, 1.97, 1.61, 7.44, repro,
2008-12-11,0.96, -0.15, -7.53, 2.10, 1.73, 7.81, repro,
2008-12-12,-0.06, -0.39, -4.90, 2.17, 1.79, 8.23, repro,
2008-12-13,-0.26, 0.34, -5.25, 2.00, 1.67, 7.59, repro,
2008-12-14,-0.38, 0.12, -0.55, 1.96, 1.56, 7.31, repro,
2008-12-15,4.36, 2.23, -9.11, 1.96, 1.57, 7.35, repro,
2008-12-16,-0.14, 0.69, -7.63, 1.95, 1.57, 7.31, repro,
2008-12-17,-0.40, -1.52, -11.60, 2.01, 1.61, 7.48, repro,
2008-12-18,1.72, -1.37, -3.90, 1.95, 1.57, 7.30, repro,
2008-12-19,-0.30, 0.49, -11.16, 2.01, 1.58, 7.56, repro,
2008-12-20,0.38, 0.21, -12.23, 2.00, 1.64, 7.52, repro,
2008-12-21,0.59, -0.62, -12.06, 1.99, 1.64, 7.50, repro,
2008-12-22,-0.18, -0.00, -10.64, 2.02, 1.71, 7.64, repro,
2008-12-23,0.80, -0.25, -10.96, 1.99, 1.65, 7.52, repro,
2008-12-24,1.24, 0.97, -8.10, 1.95, 1.58, 7.38, repro,
2008-12-25,1.88, -0.79, -7.24, 2.08, 1.75, 7.80, repro,
2008-12-26,1.55, -0.08, -7.22, 1.95, 1.58, 7.37, repro,
2008-12-27,0.91, 0.63, -10.56, 1.94, 1.57, 7.31, repro,
2008-12-28,0.67, 0.98, -12.42, 1.94, 1.57, 7.29, repro,
2008-12-29,-0.32, 0.48, -11.28, 1.95, 1.58, 7.36, repro,
2008-12-30,0.15, 0.91, -15.56, 1.95, 1.57, 7.33, repro,
2008-12-31,-0.17, -0.17, -12.98, 1.95, 1.57, 7.31, repro,
2009-01-01,1.15, 0.03, -7.72, 1.94, 1.57, 7.30, repro,
2009-01-02,0.76, 0.69, -8.49, 1.95, 1.56, 7.26, repro,
2009-01-03,-0.63, -0.70, -6.97, 1.93, 1.57, 7.29, repro,
2009-01-04,-0.40, -0.77, -9.68, 1.95, 1.57, 7.36, repro,
2009-01-05,-0.54, -0.83, -3.70, 1.94, 1.57, 7.31, repro,
2009-01-06,-0.18, 1.03, -10.04, 1.94, 1.57, 7.32, repro,
2009-01-07,-0.35, 0.02, -13.55, 1.94, 1.56, 7.24, repro,
2009-01-08,0.31, -1.00, -10.13, 1.95, 1.60, 7.43, repro,
2009-01-09,-0.57, -0.17, -15.78, 1.96, 1.61, 7.51, repro,
2009-01-10,0.03, 0.26, -20.64, 1.95, 1.58, 7.33, repro,
2009-01-11,-0.64, 0.15, -18.93, 1.93, 1.57, 7.28, repro,
2009-01-12,-0.24, -0.24, -20.85, 1.95, 1.58, 7.35, repro,
2009-01-13,-0.71, -0.59, -22.75, 1.93, 1.57, 7.24, repro,
2009-01-14,-1.18, 0.07, -18.05, 1.95, 1.62, 7.45, repro,
2009-01-15,-0.37, -0.20, -22.89, 1.93, 1.58, 7.30, repro,
2009-01-16,-0.61, -0.26, -21.14, 1.92, 1.58, 7.28, repro,
2009-01-17,-0.49, 0.45, -19.38, 1.94, 1.59, 7.33, repro,
2009-01-18,-0.07, 0.55, -16.60, 1.93, 1.57, 7.26, repro,
2009-01-19,-0.65, 1.02, -21.09, 1.92, 1.57, 7.24, repro,
2009-01-20,-1.21, 1.39, -22.10, 1.93, 1.59, 7.35, repro,
2009-01-21,-0.98, 0.41, -12.79, 1.94, 1.59, 7.40, repro,
2009-01-22,2.42, -0.04, -8.47, 1.94, 1.59, 7.36, repro,
2009-01-23,-1.75, 0.73, -18.68, 1.92, 1.57, 7.27, repro,
2009-01-24,-1.53, 0.38, -12.90, 1.93, 1.58, 7.31, repro,
2009-01-25,0.80, 1.95, -19.89, 1.92, 1.58, 7.28, repro,
2009-01-26,-0.75, -1.10, -12.48, 1.91, 1.57, 7.23, repro,
2009-01-27,0.12, -0.42, -14.64, 1.94, 1.58, 7.36, repro,
2009-01-28,-0.38, 0.24, -21.91, 1.92, 1.58, 7.28, repro,
2009-01-29,0.14, 0.65, -19.93, 1.93, 1.57, 7.26, repro,
2009-01-30,0.72, 0.50, -15.11, 1.92, 1.57, 7.25, repro,
2009-01-31,0.69, 0.26, -12.07, 1.92, 1.57, 7.20, repro,
2009-02-01,-1.06, -0.32, -13.03, 1.92, 1.59, 7.28, repro,
2009-02-02,-0.21, 0.45, -17.56, 1.93, 1.59, 7.30, repro,
2009-02-03,0.00, -0.59, -14.68, 1.92, 1.59, 7.28, repro,
2009-02-04,-0.80, 0.74, -14.16, 1.93, 1.58, 7.30, repro,
2009-02-05,-2.22, 0.22, -15.10, 1.96, 1.62, 7.44, repro,
2009-02-06,0.57, -0.35, -8.93, 2.01, 1.67, 7.61, repro,
2009-02-07,-0.57, -0.25, -7.70, 1.98, 1.67, 7.62, repro,
2009-02-08,-0.20, -0.43, -12.88, 1.95, 1.63, 7.42, repro,
2009-02-09,0.04, -0.29, -9.36, 1.95, 1.64, 7.50, repro,
2009-02-10,0.24, -1.79, -11.07, 1.93, 1.59, 7.26, repro,
2009-02-11,-0.40, -0.97, -14.13, 1.98, 1.69, 7.59, repro,
2009-02-12,-1.30, -1.17, -13.45, 1.95, 1.65, 7.45, repro,
2009-02-13,0.05, 0.90, -14.05, 1.95, 1.63, 7.43, repro,
2009-02-14,-1.56, -0.88, -10.38, 1.92, 1.59, 7.27, repro,
2009-02-15,0.96, -0.22, -9.71, 1.95, 1.62, 7.49, repro,
2009-02-16,0.28, 0.84, -8.41, 1.93, 1.60, 7.30, repro,
2009-02-17,1.83, 0.54, -8.74, 1.98, 1.60, 7.40, repro,
2009-02-18,-0.86, -0.08, -9.20, 1.97, 1.68, 7.68, repro,
2009-02-19,-0.19, -0.49, -14.58, 1.97, 1.66, 7.62, repro,
2009-02-20,-0.28, -1.03, -19.51, 1.96, 1.65, 7.57, repro,
2009-02-21,0.03, -0.55, -11.33, 1.95, 1.62, 7.49, repro,
2009-02-22,-0.44, -0.56, -14.64, 1.93, 1.59, 7.29, repro,
2009-02-23,0.12, -0.23, -16.52, 1.96, 1.67, 7.57, repro,
2009-02-24,-1.45, -1.21, -25.77, 2.04, 1.76, 7.94, repro,
2009-02-25,-2.07, -0.06, -24.48, 189.47, 73.81, 173.04, repro,
2009-02-26,-0.08, -1.43, -15.69, 1.98, 1.70, 7.75, repro,
2009-02-27,-0.39, 0.37, -17.59, 2.11, 1.80, 8.31, repro,
2009-02-28,-0.28, -0.49, -14.13, 1.98, 1.67, 7.61, repro,
2009-03-01,0.11, 0.41, -10.74, 1.97, 1.68, 7.61, repro,
2009-03-02,0.54, -1.01, -6.94, 1.99, 1.68, 7.66, repro,
2009-03-03,1.10, 1.58, -16.75, 2.06, 1.81, 7.96, repro,
2009-03-04,0.13, -1.30, -9.95, 2.00, 1.71, 7.63, repro,
2009-03-05,0.01, -0.80, -18.25, 1.97, 1.67, 7.56, repro,
2009-03-06,-0.58, -0.97, -8.18, 1.97, 1.71, 7.59, repro,
2009-03-07,-0.03, -0.90, -13.48, 1.95, 1.63, 7.40, repro,
2009-03-08,-0.01, -0.31, -11.65, 1.95, 1.63, 7.45, repro,
2009-03-09,-0.91, -0.61, -17.73, 2.02, 1.65, 7.72, repro,
2009-03-10,0.19, -0.80, -12.23, 1.93, 1.62, 7.37, repro,
2009-03-11,0.36, -0.99, -11.59, 1.92, 1.60, 7.23, repro,
2009-03-12,-1.18, -1.09, -19.47, 1.93, 1.64, 7.44, repro,
2009-03-13,-0.34, -1.49, -13.44, 1.95, 1.64, 7.47, repro,
2009-03-14,-0.31, -1.02, -11.00, 1.97, 1.68, 7.62, repro,
2009-03-15,0.90, -0.14, -9.97, 1.92, 1.59, 7.22, repro,
2009-03-16,-0.14, -0.54, -11.12, 1.94, 1.63, 7.35, repro,
2009-03-17,0.37, -0.95, -12.51, 1.92, 1.60, 7.24, repro,
2009-03-18,0.32, 0.16, -17.80, 1.92, 1.60, 7.22, repro,
2009-03-19,-0.24, -1.11, -10.69, 1.93, 1.61, 7.27, repro,
2009-03-20,-0.57, -0.33, -12.18, 1.92, 1.59, 7.18, repro,
2009-03-21,-0.40, 0.23, -9.29, 1.95, 1.63, 7.36, repro,
2009-03-22,1.91, 2.01, -16.00, 1.95, 1.61, 7.33, repro,
2009-03-23,0.03, -0.46, -11.48, 1.92, 1.60, 7.21, repro,
2009-03-24,0.61, -0.44, -11.38, 1.93, 1.60, 7.25, repro,
2009-03-25,0.49, -1.28, -8.43, 1.93, 1.60, 7.24, repro,
2009-03-26,0.44, -1.25, -6.27, 1.92, 1.59, 7.19, repro,
2009-03-27,-0.15, -1.09, -9.86, 1.97, 1.60, 7.35, repro,
2009-03-28,0.42, -1.32, -10.40, 1.97, 1.62, 7.37, repro,
2009-03-29,0.20, -0.58, -9.95, 1.96, 1.61, 7.35, repro,
2009-03-30,0.09, -1.05, -6.31, 1.97, 1.60, 7.32, repro,
2009-03-31,0.15, -1.88, -9.07, 1.97, 1.60, 7.32, repro,
2009-04-01,1.20, 0.01, -12.81, 1.99, 1.61, 7.39, repro,
2009-04-02,0.77, -1.46, -6.52, 2.03, 1.65, 7.54, repro,
2009-04-03,0.04, -2.05, -10.74, 2.02, 1.66, 7.55, repro,
2009-04-04,-0.37, -1.19, -11.67, 1.97, 1.60, 7.31, repro,
2009-04-05,-0.27, -0.73, -15.56, 1.99, 1.60, 7.36, repro,
2009-04-06,-0.62, -0.30, -15.08, 1.99, 1.60, 7.39, repro,
2009-04-07,0.32, -0.13, -16.83, 1.99, 1.61, 7.42, repro,
2009-04-08,-1.33, -0.54, -8.35, 1.98, 1.61, 7.36, repro,
2009-04-09,-0.59, -1.03, -12.36, 2.04, 1.65, 7.51, repro,
2009-04-10,-0.45, -1.54, -12.48, 2.00, 1.61, 7.36, repro,
2009-04-11,0.77, -0.75, -11.89, 2.03, 1.63, 7.42, repro,
2009-04-12,0.66, -0.18, -16.36, 2.03, 1.63, 7.45, repro,
2009-04-13,0.21, -0.97, -13.02, 2.03, 1.63, 7.44, repro,
2009-04-14,-1.05, -3.23, -8.30, 2.00, 1.62, 7.41, repro,
2009-04-15,-0.41, -1.12, -11.04, 2.07, 1.67, 7.55, repro,
2009-04-16,0.36, -1.32, -16.54, 2.04, 1.64, 7.43, repro,
2009-04-17,0.36, -0.93, -15.16, 2.03, 1.62, 7.43, repro,
2009-04-18,-0.18, 0.09, -10.67, 2.10, 1.76, 7.87, repro,
2009-04-19,-0.69, -1.67, -10.62, 2.03, 1.64, 7.44, repro,
2009-04-20,-0.98, -1.56, -9.57, 1.99, 1.61, 7.32, repro,
2009-04-21,-1.26, -1.19, -11.07, 2.08, 1.67, 7.54, repro,
2009-04-22,-0.26, -0.81, -11.40, 2.01, 1.60, 7.36, repro,
2009-04-23,-0.16, 0.80, -13.07, 2.07, 1.68, 7.59, repro,
2009-04-24,-0.50, -0.35, -7.68, 2.07, 1.65, 7.64, repro,
2009-04-25,-1.07, -0.52, -10.44, 2.01, 1.61, 7.40, repro,
2009-04-26,-0.06, -0.97, -14.87, 1.99, 1.60, 7.34, repro,
2009-04-27,-0.68, -0.86, -12.40, 2.07, 1.65, 7.50, repro,
2009-04-28,-0.43, 0.53, -14.07, 2.04, 1.62, 7.44, repro,
2009-04-29,-0.40, -0.20, -10.49, 2.13, 1.78, 7.79, repro,
2009-04-30,-0.63, -0.36, -12.72, 2.07, 1.70, 7.59, repro,
2009-05-01,0.14, 0.16, -12.64, 2.06, 1.65, 7.56, repro,
2009-05-02,-1.61, -1.05, -8.43, 1.99, 1.60, 7.36, repro,
2009-05-03,0.82, 0.26, -16.20, 1.99, 1.59, 7.35, repro,
2009-05-04,-0.17, -2.09, -8.43, 2.03, 1.62, 7.44, repro,
2009-05-05,0.24, -0.51, -9.06, 2.00, 1.60, 7.41, repro,
2009-05-06,-1.14, -0.08, -17.33, 2.02, 1.62, 7.53, repro,
2009-05-07,-1.22, -2.46, -22.83, 2.00, 1.61, 7.51, repro,
2009-05-08,-1.31, -0.22, -10.53, 1.99, 1.60, 7.49, repro,
2009-05-09,-0.57, -1.56, -3.22, 2.02, 1.71, 7.75, repro,
2009-05-10,0.41, 0.33, -12.55, 1.97, 1.60, 7.41, repro,
2009-05-11,-0.53, -1.00, -8.50, 1.99, 1.61, 7.50, repro,
2009-05-12,-0.82, 0.05, -12.80, 2.07, 1.69, 7.74, repro,
2009-05-13,-1.23, -0.49, -11.44, 2.02, 1.63, 7.55, repro,
2009-05-14,0.48, -1.08, -9.56, 1.97, 1.59, 7.41, repro,
2009-05-15,-0.66, 0.19, -6.45, 1.96, 1.59, 7.41, repro,
2009-05-16,-1.00, -0.57, -14.08, 1.97, 1.60, 7.45, repro,
2009-05-17,-0.51, 0.20, -19.57, 1.98, 1.61, 7.48, repro,
2009-05-18,-1.11, 0.95, -15.77, 2.17, 1.80, 8.24, repro,
2009-05-19,0.22, 0.72, -14.86, 1.99, 1.62, 7.59, repro,
2009-05-20,0.90, -0.58, -6.88, 1.99, 1.63, 7.62, repro,
2009-05-21,-0.26, -0.27, -11.97, 1.96, 1.60, 7.43, repro,
2009-05-22,-0.25, 0.30, -13.98, 1.96, 1.60, 7.46, repro,
2009-05-23,-1.86, -0.25, -11.31, 1.97, 1.61, 7.48, repro,
2009-05-24,-1.45, -1.26, -14.25, 1.97, 1.59, 7.44, repro,
2009-05-25,-0.13, 0.25, -9.77, 1.96, 1.58, 7.39, repro,
2009-05-26,-0.83, -0.09, -6.02, 1.96, 1.60, 7.51, repro,
2009-05-27,-1.00, 0.16, -7.35, 1.95, 1.59, 7.43, repro,
2009-05-28,-0.65, -0.40, -3.77, 2.02, 1.66, 7.63, repro,
2009-05-29,-2.02, -1.47, -3.61, 2.00, 1.61, 7.57, repro,
2009-05-30,-0.58, -0.42, -11.35, 1.98, 1.59, 7.44, repro,
2009-05-31,-1.12, 0.48, -11.08, 1.99, 1.59, 7.51, repro,
2009-06-01,-0.27, 0.87, -10.44, 2.04, 1.73, 7.83, repro,
2009-06-02,-2.15, -2.26, -9.10, 2.00, 1.66, 7.59, repro,
2009-06-03,-0.42, -0.76, -10.65, 1.98, 1.62, 7.51, repro,
2009-06-04,-1.72, -0.08, -11.01, 2.02, 1.65, 7.59, repro,
2009-06-05,-1.07, 0.86, -12.97, 2.01, 1.65, 7.60, repro,
2009-06-06,-0.18, 0.24, -2.63, 2.01, 1.64, 7.66, repro,
2009-06-07,-0.74, -0.39, -7.07, 1.99, 1.66, 7.59, repro,
2009-06-08,-0.72, -0.31, -7.16, 1.98, 1.66, 7.55, repro,
2009-06-09,-1.43, 0.53, -2.87, 2.05, 1.62, 7.80, repro,
2009-06-10,-0.15, -0.92, -10.29, 2.00, 1.65, 7.61, repro,
2009-06-11,-2.15, -0.74, -6.79, 2.01, 1.65, 7.64, repro,
2009-06-12,-0.90, -0.13, -12.59, 1.96, 1.60, 7.50, repro,
2009-06-13,-1.18, -0.59, -5.28, 1.99, 1.66, 7.60, repro,
2009-06-14,-0.77, 0.29, -10.48, 1.99, 1.66, 7.57, repro,
2009-06-15,-1.83, 0.65, -6.47, 2.01, 1.66, 7.66, repro,
2009-06-16,-0.05, 0.16, -7.52, 1.97, 1.59, 7.50, repro,
2009-06-17,-0.35, 0.44, -5.66, 1.97, 1.58, 7.46, repro,
2009-06-18,-0.77, -0.41, -5.70, 1.99, 1.65, 7.55, repro,
2009-06-19,-1.52, -0.95, -4.68, 1.96, 1.59, 7.44, repro,
2009-06-20,-0.84, -0.51, -4.47, 1.97, 1.60, 7.51, repro,
2009-06-21,0.20, -0.40, 1.13, 2.13, 1.77, 8.14, repro,
2009-06-22,-0.97, -0.09, 3.58, 1.96, 1.59, 7.45, repro,
2009-06-23,0.20, 0.74, 2.74, 1.99, 1.66, 7.56, repro,
2009-06-24,0.23, -0.45, 0.26, 1.99, 1.66, 7.55, repro,
2009-06-25,-0.33, 0.05, -0.79, 1.97, 1.61, 7.49, repro,
2009-06-26,0.35, 0.43, -6.28, 2.00, 1.70, 7.64, repro,
2009-06-27,0.20, -0.52, -3.88, 2.09, 1.74, 7.96, repro,
2009-06-28,1.12, 1.24, -6.19, 2.01, 1.69, 7.67, repro,
2009-06-29,-0.92, 1.10, 1.09, 1.99, 1.64, 7.60, repro,
2009-06-30,1.68, -0.05, 0.06, 1.97, 1.65, 7.58, repro,
2009-07-01,0.19, -0.92, 1.73, 1.97, 1.64, 7.61, repro,
2009-07-02,-0.58, 0.60, 0.70, 1.96, 1.60, 7.48, repro,
2009-07-03,-0.36, -0.24, -6.18, 1.96, 1.60, 7.48, repro,
2009-07-04,-2.43, -0.72, 2.69, 1.96, 1.60, 7.45, repro,
2009-07-05,0.53, -0.35, -1.16, 1.95, 1.60, 7.45, repro,
2009-07-06,0.69, -0.35, 0.93, 1.94, 1.61, 7.44, repro,
2009-07-07,-0.35, -0.89, 2.78, 1.95, 1.59, 7.43, repro,
2009-07-08,0.54, -0.46, 1.37, 1.94, 1.59, 7.41, repro,
2009-07-09,1.36, 0.06, -1.70, 1.95, 1.59, 7.39, repro,
2009-07-10,2.04, -0.23, -6.20, 1.95, 1.59, 7.40, repro,
2009-07-11,1.08, 0.50, 1.77, 1.94, 1.60, 7.41, repro,
2009-07-12,1.03, 0.76, -1.10, 1.94, 1.60, 7.41, repro,
2009-07-13,1.23, 1.06, 3.67, 1.94, 1.60, 7.42, repro,
2009-07-14,0.71, 0.14, 0.08, 1.95, 1.60, 7.43, repro,
2009-07-15,0.92, 0.44, -0.79, 1.94, 1.59, 7.39, repro,
2009-07-16,0.13, 0.20, -0.60, 1.94, 1.59, 7.41, repro,
2009-07-17,-0.09, -0.87, 3.16, 1.95, 1.61, 7.45, repro,
2009-07-18,0.52, -0.45, -0.91, 1.95, 1.61, 7.46, repro,
2009-07-19,0.39, -0.16, -4.87, 1.95, 1.61, 7.46, repro,
2009-07-20,1.00, -0.86, -2.93, 1.99, 1.65, 7.66, repro,
2009-07-21,-0.04, -1.81, -3.29, 1.95, 1.61, 7.44, repro,
2009-07-22,-0.91, 0.09, 4.06, 1.95, 1.62, 7.48, repro,
2009-07-23,1.23, 0.03, -4.24, 1.99, 1.66, 7.64, repro,
2009-07-24,0.17, -0.04, 0.46, 1.98, 1.67, 7.62, repro,
2009-07-25,0.85, 0.12, -3.80, 1.99, 1.64, 7.65, repro,
2009-07-26,-0.17, -1.00, -2.99, 2.00, 1.65, 7.66, repro,
2009-07-27,0.63, -1.03, -4.21, 1.94, 1.60, 7.42, repro,
2009-07-28,0.10, -1.50, 5.36, 1.99, 1.69, 7.63, repro,
2009-07-29,0.10, -0.28, -2.22, 2.01, 1.64, 7.58, repro,
2009-07-30,0.29, -0.69, -3.11, 2.04, 1.63, 7.75, repro,
2009-07-31,0.37, -0.71, -4.40, 1.99, 1.66, 7.66, repro,
2009-08-01,0.83, -1.88, -2.40, 2.00, 1.62, 7.50, repro,
2009-08-02,0.16, 0.07, -1.86, 1.95, 1.60, 7.38, repro,
2009-08-03,0.37, -0.49, -5.15, 1.95, 1.62, 7.47, repro,
2009-08-04,1.62, -1.16, -8.94, 2.21, 1.86, 8.57, repro,
2009-08-05,1.30, -2.47, -9.42, 2.01, 1.63, 7.58, repro,
2009-08-06,0.17, -1.12, -11.41, 1.95, 1.60, 7.42, repro,
2009-08-07,-0.22, -2.84, -4.66, 2.52, 2.21, 9.87, repro,
2009-08-08,0.71, -1.84, -3.03, 2.00, 1.63, 7.55, repro,
2009-08-09,0.27, -1.60, -4.23, 2.04, 1.71, 7.82, repro,
2009-08-10,1.01, -1.65, -3.49, 1.97, 1.63, 7.48, repro,
2009-08-11,0.56, -0.98, -1.47, 1.96, 1.61, 7.39, repro,
2009-08-12,0.78, -1.14, 3.42, 1.99, 1.62, 7.48, repro,
2009-08-13,2.09, -1.39, 2.18, 2.00, 1.63, 7.52, repro,
2009-08-14,0.33, -2.50, -1.88, 2.00, 1.64, 7.57, repro,
2009-08-15,1.25, -1.20, 2.57, 2.00, 1.64, 7.56, repro,
2009-08-16,0.83, -0.70, -0.91, 2.01, 1.64, 7.57, repro,
2009-08-17,1.56, -0.55, 0.10, 1.99, 1.62, 7.45, repro,
2009-08-18,0.60, -1.49, 2.81, 1.99, 1.62, 7.47, repro,
2009-08-19,1.13, -1.61, 0.95, 1.99, 1.63, 7.53, repro,
2009-08-20,-0.22, -0.46, -2.80, 2.00, 1.64, 7.63, repro,
2009-08-21,0.53, 0.00, 0.15, 2.03, 1.68, 7.75, repro,
2009-08-22,1.03, -0.40, -0.42, 2.13, 1.74, 8.29, repro,
2009-08-23,1.25, -0.84, -6.72, 2.14, 1.74, 8.32, repro,
2009-08-24,2.27, -1.86, -2.53, 2.00, 1.66, 7.62, repro,
2009-08-25,-0.08, -1.41, -3.42, 2.01, 1.68, 7.68, repro,
2009-08-26,0.03, -0.97, -2.77, 2.01, 1.67, 7.67, repro,
2009-08-27,0.24, -1.53, -5.81, 2.01, 1.67, 7.66, repro,
2009-08-28,0.53, -0.65, -6.04, 1.99, 1.62, 7.46, repro,
2009-08-29,-0.08, -0.72, -7.28, 1.98, 1.62, 7.45, repro,
