PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WIM6
Station name,Mequon_6
Begin Date, 2006-08-24
End Date, 2019-07-28
Release Date, 2021-08-28
Reference position, 43.1938919227 North Latitude, -88.0598718459 East Longitude, 205.82821 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-24,0.00, 0.00, -46.22, 7.43, 6.47, 33.57, repro,
2006-09-25,-1.59, 3.61, -5.28, 7.40, 6.66, 28.86, repro,
2006-09-26,2.27, 5.03, 0.00, 2.14, 1.62, 7.19, repro,
2006-09-27,2.36, 3.62, 5.82, 2.31, 1.78, 7.65, repro,
2006-09-28,3.21, 4.96, 0.50, 2.21, 1.69, 7.42, repro,
2006-09-29,1.76, 5.34, 0.37, 2.22, 1.68, 7.39, repro,
2006-09-30,2.05, 5.81, 10.77, 2.28, 1.71, 7.53, repro,
2006-10-01,2.17, 5.38, 0.78, 2.27, 1.72, 7.45, repro,
2006-10-03,2.12, 6.86, -10.41, 2.20, 1.66, 7.42, repro,
2006-10-04,0.40, 5.03, -6.89, 2.16, 1.60, 7.26, repro,
2006-10-05,1.42, 5.90, -16.01, 2.09, 1.57, 7.00, repro,
2006-10-06,1.82, 6.41, -8.26, 2.22, 1.66, 7.30, repro,
2006-10-07,0.34, 5.66, -5.51, 2.28, 1.73, 7.54, repro,
2006-10-08,3.01, 5.32, -6.09, 2.16, 1.63, 7.26, repro,
2006-10-09,0.93, 4.96, -7.69, 2.38, 1.76, 7.79, repro,
2006-10-10,0.65, 5.47, -2.04, 2.17, 1.62, 7.27, repro,
2006-10-11,1.41, 5.56, 11.26, 2.12, 1.61, 7.19, repro,
2006-10-12,1.43, 6.08, 11.12, 2.09, 1.58, 7.09, repro,
2006-10-13,1.03, 5.84, 11.69, 2.08, 1.58, 7.10, repro,
2006-10-14,2.25, 3.68, 4.67, 2.19, 1.66, 7.33, repro,
2006-10-16,0.19, 6.43, 5.56, 2.12, 1.61, 7.19, repro,
2006-10-17,1.83, 6.79, 4.13, 2.26, 1.64, 7.52, repro,
2006-10-18,1.99, 5.46, 2.88, 2.14, 1.59, 7.20, repro,
2006-10-19,2.26, 5.28, -1.32, 2.21, 1.65, 7.36, repro,
2006-10-20,1.92, 6.59, 2.17, 2.37, 1.80, 7.74, repro,
2006-10-21,1.41, 6.14, -2.02, 2.21, 1.66, 7.42, repro,
2006-10-22,1.43, 6.36, 0.52, 2.34, 1.77, 7.81, repro,
2006-10-23,1.03, 5.77, -3.35, 2.46, 1.78, 8.12, repro,
2006-10-24,1.37, 5.76, -5.05, 2.31, 1.76, 7.76, repro,
2006-10-25,3.05, 6.74, -3.78, 2.28, 1.69, 7.65, repro,
2006-10-26,2.68, 6.56, -2.13, 2.24, 1.65, 7.44, repro,
2006-10-27,1.66, 5.99, -0.07, 2.18, 1.65, 7.28, repro,
2006-10-28,2.48, 6.48, 6.51, 2.19, 1.68, 7.41, repro,
2006-10-29,2.77, 6.46, -1.67, 2.16, 1.64, 7.28, repro,
2006-10-30,1.95, 7.40, 1.13, 2.11, 1.60, 7.15, repro,
2006-10-31,2.16, 5.97, 1.29, 2.17, 1.64, 7.28, repro,
2006-11-01,2.48, 6.55, -2.34, 2.31, 1.81, 7.76, repro,
2006-11-02,2.53, 4.89, -5.67, 2.25, 1.69, 7.44, repro,
2006-11-03,3.71, 5.80, -17.00, 2.40, 1.74, 7.81, repro,
2006-11-04,0.99, 6.18, -13.16, 2.31, 1.74, 7.68, repro,
2006-11-05,3.31, 5.98, -8.25, 2.38, 1.78, 7.94, repro,
2006-11-06,1.84, 6.22, -6.56, 2.10, 1.58, 7.12, repro,
2006-11-07,1.38, 5.82, -0.58, 2.24, 1.72, 7.56, repro,
2006-11-08,2.16, 5.99, 6.87, 2.16, 1.61, 7.19, repro,
2006-11-09,3.49, 5.47, 5.99, 2.22, 1.67, 7.38, repro,
2006-11-10,0.88, 5.33, 1.13, 2.21, 1.67, 7.53, repro,
2006-11-11,2.94, 5.41, -7.56, 2.16, 1.61, 7.24, repro,
2006-11-12,2.56, 6.48, -8.37, 2.24, 1.66, 7.51, repro,
2006-11-13,0.27, 7.17, -1.27, 2.17, 1.66, 7.41, repro,
2006-11-14,2.94, 6.56, -3.51, 2.18, 1.61, 7.19, repro,
2006-11-15,2.36, 5.02, 1.17, 2.15, 1.57, 7.19, repro,
2006-11-16,2.00, 5.89, 0.98, 2.16, 1.58, 7.24, repro,
2006-11-17,1.39, 5.59, -2.75, 2.18, 1.60, 7.34, repro,
2006-11-18,1.49, 5.60, -5.47, 2.27, 1.70, 7.85, repro,
2006-11-19,3.32, 5.83, -11.46, 2.12, 1.56, 7.08, repro,
2006-11-20,2.50, 5.54, -9.50, 2.15, 1.59, 7.24, repro,
2006-11-21,2.85, 6.03, -5.37, 2.17, 1.63, 7.45, repro,
2006-11-22,2.33, 6.06, -7.92, 2.14, 1.57, 7.21, repro,
2006-11-23,2.90, 5.49, -9.43, 2.20, 1.63, 7.43, repro,
2006-11-24,2.01, 6.46, -8.93, 2.20, 1.62, 7.43, repro,
2006-11-25,1.24, 6.84, -3.82, 2.11, 1.57, 7.15, repro,
2006-11-26,0.13, 5.15, -5.77, 2.13, 1.59, 7.29, repro,
2006-11-27,2.30, 6.20, -9.18, 2.17, 1.61, 7.35, repro,
2006-11-28,1.21, 7.90, -3.62, 2.12, 1.58, 7.15, repro,
2006-11-29,2.03, 6.33, 4.02, 2.12, 1.62, 7.32, repro,
2006-11-30,1.27, 4.80, -10.16, 2.07, 1.57, 7.15, repro,
2006-12-01,3.37, 5.56, -12.59, 2.16, 1.61, 7.37, repro,
2006-12-02,4.01, 6.53, -20.52, 2.14, 1.59, 7.25, repro,
2006-12-03,2.75, 5.23, -20.99, 2.14, 1.58, 7.22, repro,
2006-12-04,2.28, 6.73, -12.63, 2.12, 1.59, 7.26, repro,
2006-12-05,2.19, 7.66, -18.61, 2.37, 1.88, 8.23, repro,
2006-12-06,0.53, 6.72, -7.36, 2.18, 1.65, 7.51, repro,
2006-12-07,2.85, 6.17, -18.56, 2.14, 1.60, 7.26, repro,
2006-12-08,1.53, 7.12, -18.55, 2.20, 1.62, 7.49, repro,
2006-12-09,1.73, 7.12, -5.50, 2.14, 1.61, 7.31, repro,
2006-12-10,2.42, 8.15, -8.87, 2.25, 1.67, 7.66, repro,
2006-12-11,2.14, 8.19, -6.59, 2.16, 1.59, 7.28, repro,
2006-12-12,2.06, 7.90, -4.10, 2.18, 1.65, 7.51, repro,
2006-12-13,2.67, 6.87, -3.45, 2.13, 1.59, 7.22, repro,
2006-12-14,1.87, 8.09, 4.54, 2.12, 1.62, 7.31, repro,
2006-12-15,2.03, 8.01, 1.55, 2.31, 1.71, 7.86, repro,
2006-12-16,1.01, 7.31, -0.40, 2.17, 1.65, 7.46, repro,
2006-12-17,3.24, 6.47, -5.75, 2.23, 1.66, 7.63, repro,
2006-12-18,3.22, 6.05, -13.97, 2.23, 1.71, 7.75, repro,
2006-12-19,2.20, 6.76, -11.21, 2.21, 1.62, 7.49, repro,
2006-12-20,0.86, 6.68, -7.01, 2.20, 1.62, 7.51, repro,
2006-12-21,1.97, 7.18, -5.05, 2.11, 1.56, 7.15, repro,
2006-12-22,1.57, 7.71, -2.21, 2.29, 1.71, 7.81, repro,
2006-12-23,1.17, 6.68, -1.64, 2.24, 1.66, 7.52, repro,
2006-12-24,3.79, 6.08, -6.61, 2.09, 1.57, 7.11, repro,
2006-12-25,3.10, 6.43, -6.08, 2.18, 1.65, 7.45, repro,
2006-12-26,2.06, 7.24, -2.69, 2.23, 1.61, 7.45, repro,
2006-12-27,2.24, 7.19, -6.93, 2.29, 1.65, 7.57, repro,
2006-12-28,2.65, 7.00, -6.99, 2.35, 1.77, 8.03, repro,
2006-12-29,2.29, 7.84, -15.15, 2.30, 1.77, 8.01, repro,
2006-12-30,1.68, 6.70, -16.02, 2.32, 1.70, 7.75, repro,
2006-12-31,1.83, 8.40, -10.39, 2.47, 1.71, 8.11, repro,
2007-01-06,2.47, 6.20, -2.31, 2.16, 1.56, 7.21, repro,
2007-01-07,1.84, 8.22, -4.67, 2.10, 1.56, 7.15, repro,
2007-01-08,2.25, 7.38, -1.49, 2.21, 1.61, 7.38, repro,
2007-01-09,2.51, 6.71, -7.55, 2.15, 1.57, 7.26, repro,
2007-01-10,1.46, 8.04, -9.20, 2.21, 1.65, 7.55, repro,
2007-01-11,2.12, 9.19, -5.41, 2.22, 1.68, 7.61, repro,
2007-01-12,1.33, 6.62, -15.73, 2.12, 1.58, 7.19, repro,
2007-01-13,2.76, 6.91, -15.39, 2.09, 1.53, 7.01, repro,
2007-01-14,1.92, 6.72, -17.08, 2.14, 1.55, 7.15, repro,
2007-01-15,2.48, 7.31, -14.45, 2.08, 1.53, 7.03, repro,
2007-01-16,2.97, 7.69, -16.68, 2.12, 1.56, 7.17, repro,
2007-01-20,2.78, 7.14, -16.12, 2.18, 1.60, 7.26, repro,
2007-01-21,3.63, 8.36, -10.30, 2.13, 1.54, 7.11, repro,
2007-01-22,2.20, 6.85, -7.99, 2.10, 1.53, 7.04, repro,
2007-01-23,1.98, 7.20, -7.47, 2.12, 1.57, 7.19, repro,
2007-01-24,2.51, 7.61, -13.10, 2.14, 1.54, 7.12, repro,
2007-01-25,3.22, 7.15, -17.78, 2.19, 1.61, 7.45, repro,
2007-01-26,2.49, 7.72, -8.60, 2.14, 1.59, 7.34, repro,
2007-01-27,2.67, 7.04, -9.38, 2.18, 1.64, 7.57, repro,
2007-01-28,3.48, 7.38, -10.14, 2.11, 1.55, 7.10, repro,
2007-01-29,2.94, 7.39, -12.70, 2.12, 1.57, 7.26, repro,
2007-01-30,3.37, 7.27, -15.58, 2.11, 1.55, 7.11, repro,
2007-01-31,2.79, 6.77, -8.25, 2.13, 1.57, 7.21, repro,
2007-02-01,2.95, 6.19, -12.30, 2.23, 1.60, 7.41, repro,
2007-02-02,3.97, 7.19, -8.16, 2.15, 1.60, 7.28, repro,
2007-02-03,3.01, 6.97, -9.10, 2.22, 1.63, 7.53, repro,
2007-02-04,2.05, 6.84, -9.83, 2.28, 1.66, 7.78, repro,
2007-02-05,4.11, 8.27, -24.01, 2.11, 1.54, 7.07, repro,
2007-02-06,0.19, 5.30, -18.86, 2.26, 1.67, 7.75, repro,
2007-02-07,2.88, 6.03, -12.06, 2.22, 1.62, 7.55, repro,
2007-02-08,2.94, 5.03, -17.80, 2.28, 1.63, 7.71, repro,
2007-02-09,2.96, 4.11, -14.58, 2.22, 1.59, 7.53, repro,
2007-02-10,5.49, 3.90, -14.62, 2.21, 1.63, 7.57, repro,
2007-02-11,3.17, 2.21, -12.87, 2.24, 1.65, 7.70, repro,
2007-02-12,8.12, -1.38, -13.48, 6.63, 4.83, 23.72, repro,
2007-02-13,7.64, -0.17, -24.34, 2.84, 2.20, 10.17, repro,
2007-02-14,5.60, -2.08, -16.81, 2.19, 1.59, 7.30, repro,
2007-02-15,5.87, -1.92, -11.39, 2.18, 1.59, 7.44, repro,
2007-02-16,5.90, -2.06, -9.36, 2.17, 1.60, 7.44, repro,
2007-02-17,6.13, -2.57, -9.71, 2.23, 1.64, 7.64, repro,
2007-02-18,7.89, -2.86, -15.34, 2.14, 1.57, 7.32, repro,
2007-02-20,7.31, -2.81, -4.32, 2.20, 1.61, 7.46, repro,
2007-02-21,5.31, -2.46, -2.39, 2.13, 1.54, 7.13, repro,
2007-02-22,4.54, -1.44, -9.95, 2.09, 1.53, 7.03, repro,
2007-02-23,2.60, 0.27, -14.59, 2.18, 1.67, 7.55, repro,
2007-02-24,3.52, 1.27, -9.36, 2.08, 1.53, 7.04, repro,
2007-02-25,4.10, 1.54, -8.43, 2.06, 1.53, 6.99, repro,
2007-02-26,4.53, 1.53, -8.03, 2.08, 1.53, 7.02, repro,
2007-02-27,4.73, 1.92, -14.12, 2.11, 1.54, 7.07, repro,
2007-02-28,4.98, 2.11, -16.88, 2.12, 1.57, 7.17, repro,
2007-03-01,6.54, 3.25, -6.86, 2.20, 1.60, 7.38, repro,
2007-03-02,3.87, 2.10, -9.03, 2.17, 1.57, 7.30, repro,
2007-03-03,4.77, 2.40, -7.86, 2.11, 1.55, 7.02, repro,
2007-03-04,4.06, 0.93, -16.47, 2.09, 1.55, 7.06, repro,
2007-03-05,4.18, 1.90, -16.23, 2.13, 1.54, 7.11, repro,
2007-03-06,4.56, 2.47, -23.22, 2.10, 1.57, 7.13, repro,
2007-03-07,4.92, 2.58, -18.42, 2.12, 1.57, 7.15, repro,
2007-03-08,4.94, 2.28, -11.88, 2.13, 1.56, 7.13, repro,
2007-03-09,4.21, 3.27, -11.87, 2.19, 1.58, 7.26, repro,
2007-03-10,3.91, 3.07, -13.52, 2.17, 1.57, 7.23, repro,
2007-03-11,5.33, 3.24, -20.97, 2.14, 1.56, 7.21, repro,
2007-03-12,4.71, 2.81, -14.43, 2.23, 1.62, 7.46, repro,
2007-03-13,4.80, 3.61, -12.52, 2.14, 1.56, 7.23, repro,
2007-03-14,3.66, 2.78, -7.38, 2.17, 1.58, 7.28, repro,
2007-03-15,5.13, 1.96, -16.39, 2.26, 1.65, 7.61, repro,
2007-03-16,5.36, 2.33, -22.37, 2.25, 1.61, 7.51, repro,
2007-03-17,5.01, 3.70, -18.23, 2.12, 1.55, 7.16, repro,
2007-03-18,5.48, 2.80, -18.90, 2.17, 1.58, 7.30, repro,
2007-03-19,4.52, 3.83, -17.88, 2.23, 1.63, 7.52, repro,
2007-03-20,3.54, 2.56, -21.54, 2.21, 1.63, 7.57, repro,
2007-03-21,4.45, 3.53, -14.97, 2.21, 1.63, 7.60, repro,
2007-03-22,4.48, 4.46, -2.65, 2.25, 1.64, 7.70, repro,
2007-03-23,6.06, 4.62, -13.77, 2.15, 1.58, 7.22, repro,
2007-03-24,3.11, 3.82, -14.02, 2.20, 1.58, 7.35, repro,
2007-03-25,4.73, 4.22, -11.75, 2.14, 1.55, 7.21, repro,
2007-03-26,3.03, 6.04, 11.53, 6.94, 4.51, 26.63, repro,
2007-03-27,5.26, 2.94, -9.88, 2.15, 1.57, 7.24, repro,
2007-03-28,5.71, 4.06, -8.36, 10.46, 6.78, 42.04, repro,
2007-03-29,4.02, 3.61, -13.70, 2.18, 1.58, 7.35, repro,
2007-03-30,5.39, 3.36, -18.60, 2.17, 1.57, 7.23, repro,
2007-03-31,3.85, 4.00, -10.68, 2.11, 1.54, 7.14, repro,
2007-04-01,2.50, 3.00, -1.31, 2.15, 1.56, 7.27, repro,
2007-04-02,5.51, 3.60, -8.86, 2.13, 1.56, 7.22, repro,
2007-04-03,5.55, 3.94, -11.11, 2.18, 1.60, 7.33, repro,
2007-04-04,4.85, 2.79, -10.78, 2.20, 1.60, 7.36, repro,
2007-04-05,5.37, 3.36, -19.36, 2.24, 1.60, 7.30, repro,
2007-04-06,6.05, 3.46, -17.55, 2.51, 1.78, 8.02, repro,
2007-04-07,3.63, 4.17, -15.95, 2.18, 1.58, 7.20, repro,
2007-04-08,3.42, 3.96, -6.71, 2.16, 1.61, 7.31, repro,
2007-04-09,3.49, 4.47, -8.29, 2.10, 1.58, 7.18, repro,
2007-04-10,3.99, 4.08, -5.50, 2.13, 1.59, 7.32, repro,
2007-04-11,4.87, 3.90, -3.42, 2.15, 1.56, 7.27, repro,
2007-04-12,4.28, 3.03, 1.92, 2.12, 1.56, 7.19, repro,
2007-04-13,4.90, 2.84, -17.60, 2.13, 1.56, 7.19, repro,
2007-04-14,5.27, 3.88, -12.70, 2.31, 1.67, 7.95, repro,
2007-04-15,4.81, 2.48, -6.93, 2.11, 1.56, 7.25, repro,
2007-04-16,5.34, 3.21, -10.65, 2.09, 1.54, 7.08, repro,
2007-04-17,5.73, 2.44, -11.72, 2.13, 1.57, 7.12, repro,
2007-04-18,4.83, 3.24, -9.77, 2.09, 1.55, 7.11, repro,
2007-04-19,3.39, 3.46, -8.14, 2.07, 1.54, 7.05, repro,
2007-04-20,4.95, 3.04, -9.51, 2.08, 1.54, 7.06, repro,
2007-04-21,3.80, 4.52, -14.73, 3.89, 3.00, 12.79, repro,
2007-04-22,3.38, 3.33, -8.61, 2.78, 2.25, 9.84, repro,
2007-04-23,3.63, 1.60, -5.81, 2.09, 1.55, 7.09, repro,
2007-04-24,5.25, 2.37, -10.27, 2.11, 1.55, 7.18, repro,
2007-04-25,4.14, 2.05, -7.14, 2.09, 1.56, 7.11, repro,
2007-04-26,6.09, 2.59, -4.90, 2.09, 1.54, 7.09, repro,
2007-04-27,3.55, 1.84, -6.16, 2.14, 1.60, 7.32, repro,
2007-04-28,6.66, 3.09, -14.77, 2.09, 1.55, 7.13, repro,
2007-04-29,4.30, 1.55, -7.26, 2.10, 1.55, 7.10, repro,
2007-04-30,5.31, 3.64, -3.50, 2.12, 1.55, 7.18, repro,
2007-05-01,4.63, 1.68, -9.87, 2.09, 1.56, 7.18, repro,
2007-05-02,5.39, 0.82, -12.26, 2.12, 1.61, 7.30, repro,
2007-05-03,5.54, 2.49, -13.55, 2.09, 1.61, 7.26, repro,
2007-05-04,5.24, 2.91, -10.38, 2.08, 1.54, 7.05, repro,
2007-05-05,4.83, 2.75, -6.53, 2.10, 1.55, 7.10, repro,
2007-05-06,4.74, 3.01, -10.78, 2.10, 1.55, 7.13, repro,
2007-05-07,4.52, 2.54, -11.65, 2.08, 1.55, 7.09, repro,
2007-05-17,6.65, 2.25, -15.37, 4.00, 2.92, 13.04, repro,
2007-05-18,4.99, 2.66, -13.59, 2.17, 1.68, 7.49, repro,
2007-05-19,3.59, 2.96, -17.81, 2.11, 1.59, 7.18, repro,
2007-05-20,4.40, 1.58, -8.69, 2.13, 1.61, 7.29, repro,
2007-05-21,5.07, 2.36, -7.38, 2.08, 1.55, 7.07, repro,
2007-05-22,3.27, 1.12, -5.91, 2.10, 1.55, 7.09, repro,
2007-05-23,4.13, 2.91, -5.34, 2.12, 1.56, 7.10, repro,
2007-05-24,5.75, 2.28, -12.36, 4.97, 4.13, 18.82, repro,
2007-05-25,4.99, 1.36, -20.81, 5.13, 4.28, 19.57, repro,
2007-05-26,6.13, 0.02, -15.85, 2.07, 1.55, 7.03, repro,
2007-05-27,5.56, 0.63, -9.06, 2.11, 1.58, 7.16, repro,
2007-05-28,5.39, -0.24, -9.30, 2.11, 1.55, 7.09, repro,
2007-05-29,6.76, -0.18, -12.39, 2.15, 1.59, 7.22, repro,
2007-05-30,5.84, 0.84, -19.68, 2.13, 1.59, 7.28, repro,
2007-06-05,5.55, -1.37, -3.97, 3.09, 2.55, 11.17, repro,
2007-06-08,3.58, -2.60, -5.37, 3.06, 2.24, 9.99, repro,
2007-06-09,4.62, 0.71, -14.11, 2.14, 1.59, 7.26, repro,
2007-06-10,5.23, -0.61, -10.34, 2.23, 1.68, 7.70, repro,
2007-06-11,5.52, 0.61, -18.02, 2.16, 1.59, 7.27, repro,
2007-06-12,7.00, 0.06, -13.35, 2.20, 1.63, 7.44, repro,
2007-06-13,5.56, 0.29, -12.53, 2.16, 1.63, 7.33, repro,
2007-06-14,4.87, -0.11, -13.56, 2.19, 1.63, 7.41, repro,
2007-06-15,5.48, 0.25, -7.83, 2.19, 1.67, 7.52, repro,
2007-06-16,4.69, -0.08, -9.18, 2.69, 2.20, 9.68, repro,
2007-06-17,8.19, -1.48, -8.65, 2.21, 1.69, 7.50, repro,
2007-06-18,3.26, -0.33, -11.86, 2.17, 1.64, 7.42, repro,
2007-06-19,4.28, -0.15, -2.12, 2.30, 1.71, 7.69, repro,
2007-06-20,4.97, 0.27, -13.59, 2.24, 1.67, 7.55, repro,
2007-06-21,6.83, 2.31, -20.93, 2.25, 1.68, 7.68, repro,
2007-06-22,5.26, 1.67, -12.14, 2.18, 1.63, 7.31, repro,
2007-06-23,6.59, 3.10, -10.60, 2.33, 1.71, 7.82, repro,
2007-06-24,4.60, 1.27, -11.88, 2.25, 1.71, 7.63, repro,
2007-06-25,5.78, 1.71, -11.33, 2.09, 1.57, 7.02, repro,
2007-06-26,5.37, 0.51, -12.26, 2.67, 2.12, 9.41, repro,
2007-06-27,5.63, 0.24, -8.44, 2.34, 1.76, 8.09, repro,
2007-06-28,5.46, 1.16, -16.87, 2.12, 1.57, 7.09, repro,
2007-06-29,5.17, 0.54, -9.25, 2.12, 1.60, 7.11, repro,
2007-06-30,4.83, 0.66, -13.50, 2.15, 1.61, 7.20, repro,
2007-07-01,5.92, 1.91, -13.64, 2.20, 1.64, 7.34, repro,
2007-07-02,4.61, 2.36, -14.78, 2.34, 1.70, 7.64, repro,
2007-07-12,4.44, 1.84, -5.44, 2.27, 1.63, 7.70, repro,
2007-07-18,6.64, 0.74, -6.52, 2.07, 1.55, 7.02, repro,
2007-07-30,5.83, 1.75, -3.80, 2.04, 1.55, 6.94, repro,
2007-08-25,1.85, 2.17, -1.19, 2.23, 1.69, 7.62, repro,
2007-08-26,4.03, 2.89, -1.47, 2.14, 1.61, 7.24, repro,
2007-08-27,5.41, 2.63, -16.97, 2.28, 1.74, 7.78, repro,
2007-10-21,4.31, 1.33, 0.02, 2.07, 1.59, 7.01, repro,
2007-10-22,4.77, 0.06, -7.37, 2.03, 1.59, 6.98, repro,
2007-11-29,3.34, 4.41, -3.40, 2.28, 1.83, 7.93, repro,
2007-12-04,3.84, 2.67, -9.20, 2.14, 1.65, 7.33, repro,
2007-12-06,3.81, 2.88, -9.35, 2.17, 1.65, 7.41, repro,
2007-12-07,4.75, 2.83, -9.98, 2.29, 1.72, 7.59, repro,
2007-12-08,4.08, 2.47, -15.99, 2.11, 1.62, 7.15, repro,
2007-12-09,4.28, 2.65, -12.18, 2.11, 1.63, 7.21, repro,
2007-12-10,5.03, 7.13, -28.15, 4.79, 4.19, 16.98, repro,
2008-01-09,3.19, 1.33, -3.47, 2.75, 2.18, 9.55, repro,
2008-02-12,5.66, 3.94, -28.43, 4.28, 3.08, 14.40, repro,
2008-03-10,9.02, 5.65, -23.44, 4.11, 2.86, 13.92, repro,
2008-04-23,7.53, 0.43, -8.53, 5.12, 3.72, 17.60, repro,
2008-04-30,4.18, 3.37, -17.40, 4.88, 4.35, 18.63, repro,
2008-05-01,4.85, 5.51, -11.04, 2.99, 2.47, 10.57, repro,
2008-05-15,3.94, 4.28, -13.20, 3.81, 2.97, 12.99, repro,
2008-05-16,4.37, 1.85, -14.65, 2.56, 2.08, 9.15, repro,
2008-06-20,9.45, 10.89, -1.09, 8.24, 5.75, 31.78, repro,
2008-06-21,3.90, 2.69, -18.77, 2.13, 1.60, 7.29, repro,
2008-06-22,5.73, 3.39, -9.64, 2.17, 1.67, 7.38, repro,
2008-06-23,5.44, 0.81, -6.87, 2.57, 1.97, 8.72, repro,
2008-09-09,6.40, 5.69, -15.15, 5.24, 4.08, 20.15, repro,
2008-10-24,3.11, 2.79, -7.51, 2.04, 1.60, 7.08, repro,
2008-10-25,2.75, 2.66, -0.23, 2.03, 1.61, 7.07, repro,
2008-10-26,2.54, 2.50, -0.77, 1.99, 1.56, 6.93, repro,
2008-10-27,2.47, 2.18, -14.71, 2.01, 1.58, 6.98, repro,
2008-10-28,4.57, 2.82, -16.49, 2.09, 1.65, 7.21, repro,
2008-10-29,4.58, 2.58, -9.81, 2.08, 1.64, 7.19, repro,
2008-10-30,3.33, 3.46, -12.59, 2.02, 1.57, 6.96, repro,
2008-10-31,3.92, 1.35, -17.30, 2.17, 1.72, 7.77, repro,
2008-11-01,3.48, 3.47, -12.64, 2.03, 1.59, 7.05, repro,
2008-11-02,4.28, 5.07, -12.40, 2.05, 1.59, 7.07, repro,
2008-11-03,3.24, 4.52, -13.36, 2.12, 1.71, 7.50, repro,
2008-11-04,3.83, 3.96, -4.32, 2.04, 1.62, 7.09, repro,
2008-11-05,3.76, 3.97, -5.85, 2.05, 1.63, 7.18, repro,
2008-11-06,2.55, 2.93, -6.82, 2.01, 1.59, 7.04, repro,
2008-11-07,3.61, 1.48, -3.73, 2.04, 1.62, 7.13, repro,
2008-11-08,2.60, 2.23, -1.70, 2.15, 1.68, 7.48, repro,
2008-11-09,2.32, 1.79, -1.50, 2.00, 1.56, 6.87, repro,
2008-11-10,3.63, 2.49, -7.56, 2.05, 1.62, 7.16, repro,
2008-11-11,3.77, 1.58, -10.58, 2.05, 1.60, 7.13, repro,
2008-11-12,2.55, 2.95, -6.02, 2.01, 1.58, 6.96, repro,
2008-11-21,4.89, 2.99, -24.52, 2.21, 1.70, 7.60, repro,
2008-11-22,3.84, 3.36, -18.23, 2.17, 1.68, 7.48, repro,
2008-11-23,3.19, 4.50, -16.26, 2.13, 1.68, 7.52, repro,
2008-11-25,4.47, 3.70, -9.82, 2.05, 1.62, 7.15, repro,
2008-11-28,3.74, 4.09, -7.83, 2.07, 1.68, 7.23, repro,
2008-11-29,4.27, 3.55, -4.64, 2.09, 1.65, 7.30, repro,
2008-11-30,3.15, 3.88, -1.34, 2.00, 1.58, 6.92, repro,
2008-12-01,4.81, 3.26, -4.67, 2.00, 1.57, 6.93, repro,
2008-12-03,3.59, 3.40, -9.79, 2.04, 1.63, 7.16, repro,
2008-12-04,4.23, 1.95, -16.87, 2.17, 1.67, 7.54, repro,
2008-12-05,3.69, 3.50, -16.81, 2.30, 1.87, 8.18, repro,
2008-12-20,1.91, 4.32, -13.82, 2.10, 1.67, 7.22, repro,
2008-12-21,3.32, 3.41, -9.94, 2.01, 1.56, 6.92, repro,
2008-12-22,3.48, 4.36, -17.47, 2.07, 1.60, 7.06, repro,
2008-12-23,2.61, 4.65, -11.35, 2.08, 1.61, 7.15, repro,
2008-12-24,2.99, 3.73, -4.74, 2.09, 1.63, 7.19, repro,
2008-12-25,4.10, 4.26, -12.91, 2.02, 1.58, 6.98, repro,
2008-12-26,1.60, 5.15, -9.10, 2.05, 1.58, 7.02, repro,
2008-12-27,3.14, 4.27, -6.98, 2.17, 1.64, 7.44, repro,
2008-12-29,3.61, 3.67, -11.77, 2.06, 1.59, 7.11, repro,
2008-12-30,2.60, 3.61, -10.74, 2.19, 1.68, 7.45, repro,
2008-12-31,5.22, 4.10, -16.87, 2.03, 1.58, 7.00, repro,
2009-01-01,2.86, 3.81, -16.86, 2.30, 1.85, 8.33, repro,
2009-01-02,2.56, 4.96, -5.25, 2.23, 1.70, 7.69, repro,
2009-01-03,2.85, 4.96, -14.42, 2.22, 1.69, 7.60, repro,
2009-01-04,2.21, 3.70, -8.33, 2.09, 1.62, 7.25, repro,
2009-01-05,7.62, 9.01, -1.19, 4.88, 3.36, 16.71, repro,
2009-01-06,1.31, 3.41, -3.72, 2.16, 1.70, 7.65, repro,
2009-01-07,2.39, 4.36, 1.30, 2.16, 1.70, 7.55, repro,
2009-01-08,1.11, 4.24, -4.52, 2.26, 1.75, 7.93, repro,
2009-01-09,1.72, 4.38, -14.92, 2.25, 1.77, 7.92, repro,
2009-01-10,2.94, 3.85, -24.56, 2.06, 1.63, 7.30, repro,
2009-01-11,0.30, 3.50, -17.85, 2.18, 1.73, 7.74, repro,
2009-01-12,1.98, 3.95, -15.09, 2.17, 1.76, 7.83, repro,
2009-01-13,2.24, 4.46, -13.62, 2.19, 1.84, 7.94, repro,
2009-01-14,1.69, 3.02, -15.93, 2.18, 1.85, 7.88, repro,
2009-01-15,3.39, 3.84, -27.87, 2.06, 1.63, 7.27, repro,
2009-01-16,1.97, 3.29, -24.34, 2.03, 1.60, 7.10, repro,
2009-01-17,1.09, 4.03, -11.67, 2.16, 1.76, 7.81, repro,
2009-01-18,1.72, 3.91, -11.31, 2.24, 1.83, 8.14, repro,
2009-01-19,2.21, 3.18, -10.99, 2.27, 1.83, 8.24, repro,
