PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ZOA1
Station name,Oakland_1
Begin Date, 2002-07-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.5430537098 North Latitude, -122.0159467410 East Longitude, -3.94620 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-07-03,0.00, 0.00, 2.69, 7.52, 5.75, 33.08, repro,
2002-07-04,-1.66, -10.08, 0.00, 2.17, 1.81, 8.15, repro,
2002-07-05,-1.77, -10.39, 4.50, 2.15, 1.73, 7.89, repro,
2002-07-06,-2.90, -11.96, -0.06, 2.15, 1.69, 7.84, repro,
2002-07-07,-2.02, -12.06, -1.06, 2.09, 1.65, 7.68, repro,
2002-07-08,-2.21, -10.18, -1.38, 2.12, 1.68, 7.85, repro,
2002-07-09,-2.94, -10.15, -7.83, 2.20, 1.84, 8.30, repro,
2002-07-10,-2.42, -9.91, 4.44, 2.27, 1.78, 8.40, repro,
2002-07-11,-0.46, -9.94, 4.17, 2.13, 1.66, 7.80, repro,
2002-07-12,-0.11, -9.90, -4.77, 2.20, 1.66, 8.05, repro,
2002-07-13,-2.28, -11.05, -2.32, 2.11, 1.67, 7.78, repro,
2002-07-14,-2.31, -10.89, 0.49, 2.14, 1.65, 7.76, repro,
2002-07-15,-1.27, -11.63, 1.32, 2.22, 1.77, 8.17, repro,
2002-07-16,-0.42, -11.41, -0.76, 2.23, 1.75, 8.10, repro,
2002-07-17,-2.30, -11.31, 2.90, 2.18, 1.75, 8.04, repro,
2002-07-18,-1.42, -10.08, -10.60, 2.24, 1.74, 8.05, repro,
2002-07-19,-3.85, -10.39, -6.49, 2.19, 1.75, 8.07, repro,
2002-07-20,0.82, -10.98, -1.41, 2.22, 1.73, 7.94, repro,
2002-07-21,-0.41, -12.40, -1.82, 2.13, 1.70, 7.83, repro,
2002-07-22,-0.34, -9.64, -10.36, 2.14, 1.67, 7.78, repro,
2002-07-23,-1.30, -10.62, -11.03, 2.33, 1.88, 8.82, repro,
2002-07-24,-0.81, -9.72, -9.25, 2.15, 1.72, 7.93, repro,
2002-07-25,-2.37, -10.11, -5.83, 2.23, 1.79, 8.32, repro,
2002-07-26,0.49, -10.37, -8.05, 2.15, 1.73, 7.95, repro,
2002-07-27,-0.20, -11.31, -2.36, 2.15, 1.67, 7.80, repro,
2002-07-28,0.21, -10.86, -6.50, 2.22, 1.75, 8.05, repro,
2002-07-29,-1.87, -9.98, -7.07, 2.25, 1.78, 8.10, repro,
2002-07-30,-1.85, -10.19, -8.53, 2.27, 1.80, 8.12, repro,
2002-07-31,-0.24, -11.39, -8.77, 2.29, 1.77, 8.28, repro,
2002-08-01,-0.33, -10.45, -13.77, 2.20, 1.69, 7.92, repro,
2002-08-02,-0.87, -10.46, -8.95, 2.22, 1.76, 8.05, repro,
