PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CRBT
Station name,CRBT_SCGN_CN2001
Begin Date, 2001-09-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.7916116099 North Latitude, -120.7507550617 East Longitude, 205.43734 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-09-14,0.00, 0.00, 0.00, 2.10, 1.80, 7.87, repro,
2001-09-15,0.80, -0.73, -4.70, 2.04, 1.73, 7.71, repro,
2001-09-16,2.07, -1.82, -2.92, 2.05, 1.72, 7.71, repro,
2001-09-17,2.32, -1.72, 0.74, 2.03, 1.70, 7.61, repro,
2001-09-18,0.96, -0.32, -0.29, 2.03, 1.70, 7.63, repro,
2001-09-19,1.39, -1.16, -2.08, 2.05, 1.72, 7.72, repro,
2001-09-20,1.71, -1.02, 1.31, 2.12, 1.82, 8.10, repro,
2001-09-21,1.11, -2.70, -9.28, 2.03, 1.72, 7.79, repro,
2001-09-22,2.21, -2.20, -6.95, 1.99, 1.66, 7.58, repro,
2001-09-23,1.01, -1.25, -2.44, 2.03, 1.71, 7.68, repro,
2001-09-24,1.11, -1.82, -2.97, 2.04, 1.68, 7.68, repro,
2001-09-25,0.05, -0.02, 5.61, 2.10, 1.75, 7.97, repro,
2001-09-26,1.34, -1.43, -2.30, 2.03, 1.72, 7.85, repro,
2001-09-27,1.76, -1.53, -0.68, 2.10, 1.76, 7.80, repro,
2001-09-28,1.96, -2.14, -0.73, 2.05, 1.71, 7.66, repro,
2001-09-29,1.46, -1.58, 2.31, 2.14, 1.78, 7.87, repro,
2001-09-30,1.88, -0.80, 0.66, 2.04, 1.70, 7.75, repro,
2001-10-01,0.61, -1.57, -0.10, 2.07, 1.74, 7.83, repro,
2001-10-02,2.58, -1.86, -6.75, 2.05, 1.73, 7.90, repro,
2001-10-03,0.84, -0.91, -0.33, 2.20, 1.79, 8.14, repro,
2001-10-04,0.90, -1.36, -3.71, 2.39, 1.82, 8.69, repro,
2001-10-05,2.36, -1.53, -8.35, 2.23, 1.80, 8.20, repro,
2001-10-06,1.85, -0.72, -0.89, 2.28, 1.84, 8.49, repro,
2001-10-07,2.16, -1.83, -0.89, 2.31, 1.88, 8.53, repro,
2001-10-08,2.00, -2.59, -2.71, 2.14, 1.72, 8.10, repro,
2001-10-11,1.70, -1.43, 2.77, 2.11, 1.79, 8.19, repro,
2001-10-12,1.64, 0.03, 0.51, 2.18, 1.79, 8.28, repro,
2001-10-13,2.28, -2.01, -3.86, 2.17, 1.83, 8.26, repro,
2001-10-14,0.41, -0.26, 1.89, 2.24, 1.81, 8.29, repro,
2001-10-15,1.45, -1.01, -0.22, 2.20, 1.79, 8.15, repro,
2001-10-16,1.27, -0.94, -4.88, 2.28, 1.86, 8.54, repro,
2001-10-17,1.25, -0.48, -1.32, 2.32, 1.91, 8.63, repro,
2001-10-18,2.36, -2.40, -0.48, 2.23, 1.81, 8.39, repro,
2001-10-19,2.27, -1.80, -2.11, 2.39, 1.92, 8.81, repro,
2001-10-20,0.93, -1.43, 1.79, 2.25, 1.79, 8.36, repro,
2001-10-21,-0.01, -0.11, 0.29, 2.37, 1.88, 8.69, repro,
2001-10-22,-0.87, -0.38, 2.06, 2.22, 1.94, 8.36, repro,
2001-10-23,2.11, -0.86, -0.72, 2.25, 1.82, 8.43, repro,
2001-10-24,1.22, -1.35, 2.47, 2.28, 1.84, 8.51, repro,
2001-10-25,0.29, -0.44, 0.62, 2.44, 2.05, 8.99, repro,
2001-10-26,-0.26, -0.77, 1.01, 2.35, 1.87, 8.67, repro,
2001-10-27,0.23, -0.30, -1.99, 2.23, 1.84, 8.27, repro,
2001-10-28,1.94, -0.80, 1.60, 2.31, 2.00, 8.88, repro,
2001-10-29,1.53, -1.91, -3.31, 2.17, 1.80, 8.16, repro,
2001-10-30,2.67, -1.05, -0.89, 2.15, 1.81, 8.14, repro,
2001-10-31,1.78, -0.84, 7.70, 2.20, 1.79, 8.16, repro,
2001-11-01,2.74, -0.07, 5.42, 2.19, 1.84, 8.24, repro,
2001-11-03,2.54, -0.41, -2.22, 2.30, 1.94, 8.62, repro,
2001-11-04,2.11, -2.53, -2.78, 2.14, 1.76, 8.07, repro,
2001-11-05,2.31, -2.31, 1.81, 2.49, 2.11, 9.30, repro,
2001-11-06,0.90, -1.13, -2.08, 2.33, 1.93, 8.71, repro,
2001-11-07,-0.03, -0.28, -7.29, 2.16, 1.78, 8.10, repro,
2001-11-08,-0.33, -1.71, -1.72, 2.25, 1.86, 8.63, repro,
2001-11-09,2.99, -0.53, 0.81, 2.38, 1.98, 9.51, repro,
2001-11-10,-0.13, -1.68, 1.27, 2.47, 2.10, 9.18, repro,
2001-12-07,1.71, -1.44, 1.31, 4.85, 4.04, 18.00, repro,
2001-12-08,3.17, -1.01, -13.90, 2.12, 1.82, 8.21, repro,
2001-12-09,2.27, -1.02, -6.96, 2.89, 2.41, 10.88, repro,
2001-12-10,-0.70, -2.66, 8.59, 7.88, 6.52, 32.75, repro,
2001-12-11,2.61, 1.13, -6.16, 3.61, 3.53, 14.42, repro,
2001-12-17,0.84, 1.73, -0.78, 4.09, 3.57, 15.78, repro,
2001-12-18,0.92, -1.00, -5.30, 2.15, 1.81, 8.11, repro,
2001-12-19,2.17, -0.60, -17.19, 2.12, 1.78, 7.98, repro,
2001-12-20,4.00, -0.21, -9.44, 2.06, 1.73, 7.76, repro,
2001-12-21,1.62, -2.50, -9.31, 2.08, 1.82, 8.02, repro,
2001-12-22,1.92, -0.72, -14.95, 2.10, 1.78, 7.89, repro,
2001-12-23,1.83, -0.91, -18.85, 2.08, 1.76, 7.82, repro,
2001-12-24,1.03, -0.86, -26.19, 2.25, 1.84, 8.42, repro,
2001-12-25,2.86, -1.41, -20.62, 2.08, 1.77, 7.85, repro,
2001-12-26,1.17, -1.79, -11.02, 2.06, 1.73, 7.76, repro,
2001-12-27,2.29, -1.15, -17.99, 2.12, 1.73, 8.06, repro,
2001-12-28,2.04, -0.68, -8.34, 2.05, 1.72, 7.72, repro,
2001-12-29,0.87, -1.40, -8.77, 2.07, 1.72, 7.73, repro,
2001-12-30,0.47, -0.64, -6.82, 2.09, 1.78, 7.95, repro,
2001-12-31,-0.80, -2.70, -12.41, 2.16, 1.89, 8.35, repro,
2002-01-01,1.55, -2.00, -12.05, 2.14, 1.85, 8.23, repro,
2002-01-02,4.44, -1.37, -10.70, 2.25, 1.84, 8.45, repro,
2002-01-03,1.25, -0.92, -9.83, 2.14, 1.80, 8.02, repro,
2002-01-04,2.72, -1.11, -1.13, 2.19, 1.87, 8.35, repro,
2002-01-05,1.56, -0.76, -8.06, 2.19, 1.92, 8.38, repro,
2002-01-06,2.36, -2.22, -6.89, 2.10, 1.78, 7.95, repro,
2002-01-07,3.14, -0.84, -23.74, 2.16, 1.87, 8.48, repro,
2002-02-06,4.14, -3.75, -4.03, 5.98, 5.49, 24.23, repro,
2002-02-07,2.64, -1.97, -8.41, 2.16, 1.81, 8.04, repro,
2002-02-08,3.04, -2.39, -20.49, 2.15, 1.88, 8.17, repro,
2002-02-09,2.71, -1.33, -4.54, 2.00, 1.74, 7.81, repro,
2002-02-10,2.18, 0.06, -14.53, 2.23, 1.94, 8.60, repro,
2002-02-11,2.30, -1.17, -14.10, 2.09, 1.81, 8.24, repro,
2002-02-12,2.05, -1.40, -8.23, 2.11, 1.82, 8.14, repro,
2002-02-13,2.60, -0.77, -4.81, 2.15, 1.86, 8.35, repro,
2002-02-14,2.64, -1.59, -18.20, 2.34, 2.13, 9.00, repro,
2002-02-15,2.23, -1.42, -1.88, 2.27, 2.04, 8.79, repro,
2002-02-16,1.33, -1.04, -4.37, 2.12, 1.86, 8.29, repro,
2002-02-17,1.31, 0.51, 8.31, 2.07, 1.89, 8.21, repro,
2002-02-18,2.50, -1.65, -6.58, 2.29, 2.03, 9.07, repro,
2002-02-19,2.41, -1.50, -3.72, 2.27, 1.91, 8.74, repro,
2002-02-20,3.04, -1.03, -3.44, 2.23, 1.95, 8.54, repro,
2002-02-21,1.15, -1.22, -9.19, 2.47, 2.06, 9.23, repro,
2002-02-22,1.21, -1.30, -11.86, 2.19, 1.92, 8.52, repro,
2002-02-23,1.52, 0.22, -5.23, 2.05, 1.81, 8.09, repro,
2002-02-24,1.51, 0.48, 2.90, 2.27, 1.94, 8.96, repro,
2002-02-25,2.45, -0.08, -2.45, 2.14, 1.82, 8.18, repro,
2002-02-26,2.27, 0.05, -12.98, 2.20, 1.95, 8.61, repro,
2002-02-27,2.93, 0.33, -4.65, 2.35, 2.13, 9.29, repro,
2002-02-28,1.19, 0.64, -5.55, 2.24, 2.00, 8.74, repro,
2002-03-01,2.36, 0.13, -0.52, 2.13, 1.91, 8.34, repro,
2002-03-02,1.35, -1.05, 1.75, 2.10, 1.95, 8.33, repro,
2002-03-03,2.59, -1.43, -11.62, 2.11, 1.89, 8.24, repro,
2002-03-04,2.73, -0.36, -12.31, 1.99, 1.71, 7.71, repro,
2002-03-05,3.52, -0.01, -12.96, 2.00, 1.76, 7.83, repro,
2002-03-06,1.19, -0.10, -13.10, 2.06, 1.84, 8.06, repro,
2002-03-07,1.19, -1.35, -2.99, 2.03, 1.75, 7.84, repro,
2002-03-08,3.04, -2.81, -7.31, 2.03, 1.77, 7.89, repro,
2002-03-09,2.71, -1.31, -16.98, 2.05, 1.75, 7.85, repro,
2002-03-10,1.84, -0.52, -8.81, 1.99, 1.69, 7.69, repro,
2002-03-11,2.42, -1.36, -7.55, 2.04, 1.82, 7.97, repro,
2002-03-12,1.92, -0.51, -2.53, 2.01, 1.76, 7.83, repro,
2002-03-13,2.04, -0.07, -4.79, 2.05, 1.77, 7.99, repro,
2002-03-14,3.63, -1.88, -5.69, 1.99, 1.70, 7.67, repro,
2002-03-15,3.17, -1.36, -9.02, 2.03, 1.73, 7.77, repro,
2002-03-16,2.49, -1.21, -14.83, 1.98, 1.70, 7.65, repro,
2002-03-17,2.54, -2.49, -6.16, 2.07, 1.82, 8.03, repro,
2002-03-18,2.80, -1.44, -10.77, 2.08, 1.88, 8.12, repro,
2002-03-19,1.74, -1.02, -14.12, 2.04, 1.76, 7.87, repro,
2002-03-20,2.48, -0.67, -12.72, 2.01, 1.74, 7.81, repro,
2002-03-21,1.39, -2.31, -13.07, 2.03, 1.73, 7.77, repro,
2002-03-22,2.81, -0.80, -14.99, 2.02, 1.74, 7.82, repro,
2002-03-23,0.95, -2.07, -8.23, 2.07, 1.76, 7.98, repro,
2002-03-25,1.78, -1.85, -14.32, 2.07, 1.76, 7.94, repro,
2002-03-26,2.08, -0.79, -17.21, 2.09, 1.73, 8.03, repro,
2002-03-27,2.16, -0.77, -10.60, 2.09, 1.82, 8.09, repro,
2002-03-28,3.48, -1.49, -1.80, 2.11, 1.85, 8.16, repro,
2002-03-29,2.63, -1.57, -17.32, 2.08, 1.79, 8.07, repro,
2002-03-30,2.53, -1.82, -17.25, 2.07, 1.75, 8.09, repro,
2002-03-31,3.28, -0.95, -11.05, 2.10, 1.73, 8.05, repro,
2002-04-01,1.17, -1.73, -9.16, 2.14, 1.85, 8.33, repro,
2002-04-02,2.81, -2.36, -8.73, 2.08, 1.75, 8.04, repro,
2002-04-03,2.27, -0.93, -13.97, 2.19, 1.80, 8.45, repro,
2002-04-04,2.48, -1.81, -17.43, 2.07, 1.74, 8.04, repro,
2002-04-05,2.35, -0.91, -15.80, 2.22, 1.86, 8.48, repro,
2002-04-06,2.18, -1.18, -6.49, 2.11, 1.74, 8.09, repro,
2002-04-07,2.47, -1.53, -4.83, 2.11, 1.78, 8.16, repro,
2002-04-08,2.58, -0.68, -6.04, 2.17, 1.89, 8.33, repro,
2002-04-09,2.49, -1.84, -16.42, 2.24, 1.97, 8.47, repro,
2002-04-10,2.80, -0.74, -7.17, 2.12, 1.84, 8.27, repro,
2002-04-11,2.10, -2.24, -7.87, 2.09, 1.71, 7.98, repro,
2002-04-12,3.86, 0.08, -7.34, 2.15, 1.82, 8.27, repro,
2002-04-13,3.57, -1.64, -15.66, 2.10, 1.74, 7.97, repro,
2002-04-14,2.05, -0.97, -2.09, 2.07, 1.70, 7.87, repro,
2002-04-15,1.90, -0.18, 4.61, 2.08, 1.76, 8.07, repro,
2002-04-16,2.12, -2.20, -2.93, 2.07, 1.75, 8.03, repro,
2002-04-17,4.73, -1.18, -4.68, 2.21, 1.83, 8.57, repro,
2002-04-18,2.68, -0.33, -3.70, 2.14, 1.80, 8.27, repro,
2002-04-19,3.14, -1.66, -9.77, 2.15, 1.81, 8.27, repro,
2002-04-20,3.30, -1.30, -8.95, 2.09, 1.78, 8.09, repro,
2002-04-21,1.29, -0.21, -2.25, 2.63, 2.27, 10.29, repro,
2002-04-22,2.40, -1.38, -9.42, 2.06, 1.76, 8.01, repro,
2002-04-23,3.30, -0.74, -5.25, 2.05, 1.72, 8.05, repro,
2002-04-24,2.33, -2.14, -6.13, 2.07, 1.70, 7.94, repro,
2002-04-25,3.18, -1.61, -6.53, 2.07, 1.72, 8.03, repro,
2002-04-26,2.38, -1.96, -0.97, 2.07, 1.71, 7.99, repro,
2002-04-27,2.24, -2.75, -2.90, 2.05, 1.69, 7.80, repro,
2002-04-28,2.83, -0.35, -6.83, 2.03, 1.67, 7.77, repro,
2002-04-29,2.07, -0.82, -5.93, 2.08, 1.73, 8.00, repro,
2002-04-30,2.31, -1.64, -3.66, 2.12, 1.70, 8.20, repro,
2002-05-01,2.91, -1.66, -12.24, 2.11, 1.68, 8.10, repro,
2002-05-02,2.85, -0.85, -12.02, 2.04, 1.67, 7.81, repro,
2002-05-04,2.93, -0.47, -12.53, 2.09, 1.74, 8.01, repro,
2002-05-06,1.62, -2.08, -8.15, 2.14, 1.75, 8.02, repro,
2002-05-07,0.78, 0.03, -7.52, 2.11, 1.71, 7.89, repro,
2002-05-08,2.24, -0.97, -3.72, 2.02, 1.65, 7.73, repro,
2002-05-09,2.97, -2.24, -6.96, 2.02, 1.65, 7.67, repro,
2002-05-10,2.16, -0.28, -3.90, 2.04, 1.67, 7.80, repro,
2002-05-11,1.85, -0.33, -2.35, 2.03, 1.67, 7.77, repro,
2002-05-12,2.13, -0.94, -3.82, 2.04, 1.70, 7.81, repro,
2002-05-13,2.19, -2.04, -14.94, 2.11, 1.72, 8.13, repro,
2002-05-14,1.92, -1.41, -6.70, 2.03, 1.65, 7.70, repro,
2002-05-15,2.03, -1.94, -3.39, 2.08, 1.70, 7.84, repro,
2002-05-16,1.80, -1.64, 7.44, 2.05, 1.66, 7.73, repro,
2002-05-17,2.09, -1.87, -4.97, 2.15, 1.71, 8.32, repro,
2002-05-18,1.53, -1.31, -11.29, 2.14, 1.75, 8.24, repro,
2002-05-19,0.27, -3.65, 4.77, 2.04, 1.66, 7.72, repro,
2002-05-20,1.54, -2.06, 3.77, 2.06, 1.68, 7.80, repro,
2002-05-21,2.97, -2.60, -1.03, 2.06, 1.67, 7.75, repro,
2002-05-22,2.10, -1.83, -0.49, 2.10, 1.68, 8.03, repro,
2002-05-23,2.02, -1.77, 7.20, 2.04, 1.66, 7.67, repro,
2002-05-24,1.37, -2.39, 4.60, 2.06, 1.72, 7.88, repro,
2002-05-25,2.74, -1.95, -7.62, 2.05, 1.71, 7.76, repro,
2002-05-26,1.83, -1.91, -3.82, 2.07, 1.69, 7.84, repro,
2002-05-27,1.51, -1.31, 4.10, 2.05, 1.66, 7.70, repro,
2002-05-28,1.33, -2.20, 1.44, 2.10, 1.71, 8.00, repro,
2002-05-29,1.09, -0.33, 9.34, 2.12, 1.66, 8.01, repro,
2002-05-30,2.30, -2.27, 7.13, 2.13, 1.72, 8.14, repro,
2002-05-31,-0.22, -2.77, 12.47, 2.17, 1.75, 8.25, repro,
2002-06-01,3.53, -0.94, 9.98, 2.18, 1.79, 8.35, repro,
2002-06-02,0.69, -2.67, 9.16, 2.14, 1.71, 8.28, repro,
2002-06-03,2.45, -2.01, 7.90, 2.11, 1.67, 8.01, repro,
2002-06-04,0.82, -3.68, 3.73, 2.10, 1.75, 8.00, repro,
2002-06-05,0.97, -2.89, -1.57, 2.10, 1.71, 7.85, repro,
2002-06-06,0.16, -1.62, 7.10, 2.11, 1.71, 7.94, repro,
2002-06-07,2.02, -1.56, 1.72, 2.09, 1.75, 8.04, repro,
2002-06-08,2.33, -3.21, 4.83, 2.06, 1.70, 7.89, repro,
2002-06-09,0.79, -2.17, 7.37, 2.08, 1.71, 7.80, repro,
2002-06-10,1.63, -2.46, 5.19, 2.06, 1.72, 7.78, repro,
2002-06-11,0.59, -1.05, 2.72, 2.05, 1.72, 7.77, repro,
2002-06-12,1.99, -2.40, 1.42, 2.09, 1.78, 7.98, repro,
2002-06-13,1.44, -2.82, -0.12, 2.08, 1.79, 7.97, repro,
2002-06-14,1.18, -2.60, 5.71, 2.10, 1.86, 8.01, repro,
2002-06-15,1.51, -1.38, 7.68, 2.05, 1.71, 7.75, repro,
2002-06-16,1.96, -1.21, 3.26, 2.07, 1.75, 7.92, repro,
2002-06-17,1.33, -2.30, 4.55, 2.07, 1.72, 7.83, repro,
2002-06-18,1.60, -0.91, 6.27, 2.04, 1.72, 7.80, repro,
2002-06-19,1.53, -1.99, 5.49, 2.07, 1.78, 7.96, repro,
2002-06-20,2.32, -2.51, 10.25, 2.05, 1.73, 7.83, repro,
2002-06-21,0.86, -1.41, 2.38, 2.11, 1.74, 8.09, repro,
2002-06-22,0.54, -1.94, 3.27, 2.06, 1.71, 7.83, repro,
2002-06-23,2.35, -2.36, -4.56, 2.06, 1.67, 7.75, repro,
2002-06-24,1.73, -2.03, -3.81, 2.03, 1.65, 7.65, repro,
2002-06-25,1.73, -1.58, -2.65, 2.02, 1.66, 7.66, repro,
2002-06-26,2.16, -2.86, 3.62, 2.13, 1.89, 8.42, repro,
2002-06-27,1.54, -3.36, -4.77, 2.15, 1.89, 8.43, repro,
2002-06-28,0.70, -2.25, 5.11, 2.11, 1.78, 8.10, repro,
2002-06-29,0.07, -0.82, -2.19, 2.09, 1.73, 7.93, repro,
2002-06-30,2.85, -2.33, -1.52, 2.08, 1.78, 7.92, repro,
2002-07-01,2.77, -2.81, 4.01, 2.10, 1.77, 8.02, repro,
2002-07-02,-0.04, -2.06, 6.58, 2.08, 1.73, 7.90, repro,
2002-07-03,0.73, -1.85, 5.44, 2.09, 1.79, 7.97, repro,
2002-07-04,1.57, -1.75, 5.67, 2.08, 1.78, 7.92, repro,
2002-07-05,1.79, -2.66, 1.17, 2.08, 1.73, 7.91, repro,
2002-07-06,-0.01, -2.39, 0.53, 2.02, 1.65, 7.64, repro,
2002-07-07,0.96, -2.08, 5.34, 2.06, 1.67, 7.74, repro,
2002-07-08,1.50, -1.24, 3.36, 2.04, 1.66, 7.68, repro,
2002-07-09,2.06, -1.76, -1.89, 2.13, 1.83, 8.15, repro,
2002-07-10,1.54, -1.00, 6.29, 2.09, 1.68, 7.87, repro,
2002-07-11,1.73, -1.47, 1.51, 2.02, 1.66, 7.66, repro,
2002-07-12,2.77, -0.77, -0.71, 2.11, 1.68, 7.95, repro,
2002-07-13,0.73, -1.11, -0.78, 2.05, 1.67, 7.79, repro,
2002-07-14,0.52, -3.57, 9.60, 8.77, 4.81, 43.21, repro,
2002-07-15,3.59, -1.21, 2.47, 2.10, 1.76, 8.07, repro,
2002-07-16,2.09, -2.36, -3.48, 2.03, 1.65, 7.66, repro,
2002-07-17,2.19, -0.86, -1.02, 2.06, 1.71, 7.86, repro,
2002-07-18,3.32, -1.89, -9.06, 2.16, 1.74, 8.03, repro,
2002-07-19,1.61, -1.10, -0.50, 2.10, 1.74, 7.96, repro,
2002-07-20,1.13, -1.61, -3.87, 2.30, 1.86, 8.63, repro,
2002-07-21,3.09, -1.90, -2.66, 2.76, 2.57, 10.98, repro,
2002-07-22,1.97, -1.46, -9.93, 2.04, 1.66, 7.73, repro,
2002-07-23,2.95, -1.01, -8.44, 2.08, 1.71, 7.93, repro,
2002-07-24,2.44, -0.71, -3.71, 2.09, 1.75, 7.95, repro,
2002-07-25,2.40, -0.13, -5.51, 2.07, 1.67, 7.82, repro,
2002-07-26,3.59, -0.79, -8.57, 2.08, 1.71, 7.83, repro,
2002-07-27,2.85, -1.66, -0.23, 2.06, 1.67, 7.76, repro,
2002-07-28,2.41, -0.31, -6.04, 2.18, 1.78, 8.11, repro,
2002-07-29,1.39, -1.54, -11.25, 2.18, 1.76, 8.05, repro,
2002-07-30,0.94, -0.40, -8.34, 2.19, 1.78, 8.15, repro,
2002-07-31,0.86, -2.63, -7.69, 2.19, 1.72, 8.01, repro,
2002-08-01,3.06, -1.10, -10.94, 2.12, 1.69, 7.94, repro,
2002-08-02,2.93, -3.06, -6.13, 2.11, 1.74, 7.87, repro,
2002-08-03,0.33, -2.32, -12.35, 2.11, 1.69, 7.96, repro,
2002-08-04,1.61, -2.12, -7.04, 2.19, 1.78, 8.15, repro,
2002-08-05,2.81, -1.01, -11.02, 2.12, 1.69, 7.95, repro,
2002-08-06,1.66, -0.55, -6.20, 2.13, 1.69, 7.94, repro,
2002-08-07,1.64, -1.50, -13.91, 2.21, 1.79, 8.23, repro,
2002-08-08,1.45, -1.73, -11.31, 2.09, 1.71, 7.82, repro,
2002-08-09,2.52, -2.13, -9.53, 2.21, 1.78, 8.17, repro,
2002-08-10,1.61, -2.22, -9.97, 2.14, 1.73, 7.97, repro,
2002-08-11,1.38, -1.80, -6.91, 2.19, 1.74, 8.13, repro,
2002-08-12,1.97, -1.82, -4.76, 2.25, 1.88, 8.31, repro,
2002-08-13,1.79, -2.09, -11.56, 2.24, 1.87, 8.32, repro,
2002-08-14,1.88, -0.97, -12.93, 2.16, 1.75, 8.16, repro,
2002-08-15,2.60, -0.49, -11.56, 2.17, 1.84, 8.11, repro,
2002-08-16,1.67, -1.37, -11.42, 2.09, 1.72, 7.82, repro,
2002-08-17,2.06, -1.56, -0.76, 2.11, 1.81, 8.05, repro,
2002-08-18,0.56, -1.25, -6.20, 2.12, 1.78, 8.03, repro,
2002-08-19,1.67, -1.79, -4.14, 2.06, 1.73, 7.89, repro,
2002-08-20,2.18, -1.83, -4.74, 2.06, 1.72, 7.87, repro,
2002-08-21,2.70, 0.50, -7.95, 2.03, 1.67, 7.74, repro,
2002-08-22,2.38, -1.54, -9.14, 2.03, 1.67, 7.73, repro,
2002-08-23,1.51, -1.58, -10.55, 2.06, 1.72, 7.90, repro,
2002-08-24,1.42, -0.71, -13.14, 2.07, 1.72, 7.95, repro,
2002-08-25,2.29, -0.11, -9.73, 2.07, 1.73, 7.95, repro,
2002-08-26,1.25, 0.20, 0.48, 2.05, 1.71, 7.83, repro,
2002-08-27,1.90, -1.04, -4.58, 2.07, 1.74, 7.92, repro,
2002-08-28,0.76, -1.71, -7.41, 2.04, 1.71, 7.79, repro,
2002-08-29,1.08, -1.20, -7.45, 2.01, 1.65, 7.66, repro,
2002-08-30,1.25, -2.09, -5.80, 2.11, 1.67, 7.94, repro,
2002-08-31,1.26, -1.19, -7.42, 2.16, 1.79, 8.14, repro,
2002-09-01,1.66, -0.20, -4.34, 2.05, 1.67, 7.87, repro,
2002-09-02,0.67, -0.92, -4.59, 2.04, 1.67, 7.78, repro,
2002-09-03,1.16, -1.03, -4.41, 2.09, 1.67, 7.98, repro,
2002-09-04,0.58, -2.15, -2.44, 2.12, 1.67, 8.03, repro,
2002-09-05,1.83, -0.55, 3.26, 2.04, 1.67, 7.75, repro,
2002-09-06,1.40, -1.48, 2.86, 2.13, 1.71, 8.08, repro,
2002-09-07,0.76, -1.25, -2.77, 2.07, 1.73, 7.91, repro,
2002-09-08,0.53, -0.64, -4.22, 2.06, 1.72, 7.82, repro,
2002-09-09,1.72, -1.48, 4.49, 2.08, 1.80, 7.94, repro,
2002-09-10,0.89, -0.96, -1.11, 2.03, 1.66, 7.75, repro,
2002-09-11,1.21, -0.89, 2.81, 2.04, 1.67, 7.79, repro,
2002-09-12,2.07, -1.40, -2.76, 2.04, 1.68, 7.83, repro,
2002-09-13,1.01, -1.03, -1.04, 2.11, 1.77, 8.02, repro,
2002-09-14,1.82, -1.33, 0.19, 2.07, 1.69, 7.83, repro,
2002-09-15,0.46, -1.68, 2.02, 2.08, 1.79, 7.91, repro,
2002-09-16,-0.19, 0.18, 6.19, 2.06, 1.73, 7.87, repro,
2002-09-17,0.30, -0.20, 14.83, 2.08, 1.69, 7.86, repro,
2002-09-18,1.83, -1.25, 8.63, 2.08, 1.74, 7.96, repro,
2002-09-19,1.64, -2.04, 7.18, 2.08, 1.70, 7.82, repro,
2002-09-20,1.25, -0.52, 3.75, 2.06, 1.72, 7.79, repro,
2002-09-21,1.01, -0.91, 2.14, 2.12, 1.82, 8.03, repro,
2002-09-22,1.46, -0.61, -2.86, 2.10, 1.69, 8.03, repro,
2002-09-23,2.27, -0.92, -0.53, 2.11, 1.68, 7.95, repro,
2002-09-24,1.00, -1.00, 5.31, 2.11, 1.79, 8.08, repro,
2002-09-25,1.48, -1.05, 6.34, 2.18, 1.82, 8.32, repro,
2002-09-26,1.99, -0.40, 11.91, 2.19, 1.77, 8.33, repro,
2002-09-27,1.26, -1.57, 3.08, 2.13, 1.81, 8.18, repro,
2002-09-28,1.73, -1.77, 0.30, 2.18, 1.81, 8.36, repro,
2002-09-29,2.62, -1.53, 5.14, 2.26, 1.90, 8.73, repro,
2002-09-30,1.83, -1.18, -1.97, 2.26, 1.91, 8.77, repro,
2002-10-01,2.10, -0.89, -4.76, 2.11, 1.76, 8.11, repro,
2002-10-02,2.97, -1.15, -1.89, 2.20, 1.77, 8.27, repro,
2002-10-03,1.88, -0.50, -3.81, 2.18, 1.82, 8.24, repro,
2002-10-04,2.06, -1.07, 3.91, 2.21, 1.85, 8.31, repro,
2002-10-05,2.81, -0.70, -1.10, 2.15, 1.78, 8.13, repro,
2002-10-06,1.95, -0.04, 2.49, 2.10, 1.80, 8.14, repro,
2002-10-07,2.75, -0.44, 5.72, 2.22, 1.89, 8.48, repro,
2002-10-08,1.34, -0.82, -1.81, 2.27, 1.90, 8.71, repro,
2002-10-09,1.04, -0.02, -3.76, 2.28, 1.91, 8.72, repro,
2002-10-10,1.81, -0.88, 4.12, 2.16, 1.81, 8.18, repro,
2002-10-11,2.14, 0.31, 1.17, 2.16, 1.93, 8.34, repro,
2002-10-12,2.12, -0.31, -3.76, 2.15, 1.88, 8.21, repro,
2002-10-13,1.57, -0.55, -2.11, 2.26, 1.90, 8.54, repro,
2002-10-14,1.35, -0.72, 0.52, 2.42, 1.95, 9.05, repro,
2002-10-15,1.48, -0.60, 0.56, 2.37, 1.96, 8.99, repro,
2002-10-16,2.08, -0.42, 2.93, 2.32, 1.93, 8.60, repro,
2002-10-17,2.47, -0.56, 2.63, 2.35, 1.92, 8.74, repro,
2002-10-18,1.67, -1.01, 8.10, 2.20, 1.87, 8.25, repro,
2002-10-19,0.76, -0.31, -0.96, 2.27, 1.89, 8.49, repro,
2002-10-20,0.23, -0.51, 7.99, 2.19, 1.86, 8.17, repro,
2002-10-21,0.99, -0.97, 2.57, 2.15, 1.83, 8.12, repro,
2002-10-22,1.49, -0.61, 3.51, 2.32, 1.89, 8.66, repro,
2002-10-23,0.79, -1.63, 3.98, 2.18, 1.84, 8.21, repro,
2002-10-24,2.68, -1.23, -3.19, 2.13, 1.81, 8.10, repro,
2002-10-25,-0.03, 0.32, -2.38, 2.19, 1.88, 8.38, repro,
2002-10-26,1.08, 2.23, 4.26, 2.16, 1.80, 8.10, repro,
2002-10-27,-0.24, 0.94, 7.32, 2.16, 1.81, 8.27, repro,
2002-10-28,1.96, -0.94, -5.03, 2.23, 1.92, 8.50, repro,
