PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KBRC
Station name,KBRC_SCGN_CS2000
Begin Date, 2000-12-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.3985280565 North Latitude, -119.0081988236 East Longitude, 370.48327 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-12-18,0.00, 0.00, 0.00, 2.40, 1.90, 8.93, repro,
2000-12-19,-7.71, 21.40, -17.62, 2.48, 1.99, 9.65, repro,
2000-12-20,-10.42, 21.67, -5.93, 2.20, 1.85, 8.59, repro,
2000-12-21,-16.37, 18.91, -12.24, 2.40, 2.01, 9.39, repro,
2000-12-22,-17.41, 24.27, -9.46, 2.27, 1.92, 8.83, repro,
2000-12-23,-17.64, 23.88, -3.78, 2.21, 1.89, 8.74, repro,
2000-12-24,-17.93, 24.45, -2.42, 2.23, 1.83, 8.56, repro,
2000-12-25,-9.55, 29.67, -8.27, 2.15, 1.88, 8.63, repro,
2000-12-26,-15.69, 25.49, -2.21, 2.18, 1.79, 8.36, repro,
2000-12-27,-13.79, 23.48, -16.78, 2.28, 1.89, 8.98, repro,
2001-01-30,-17.90, 22.99, -26.07, 7.52, 6.69, 29.35, repro,
2001-01-31,-10.20, -671.02, 57.36, 101.86, 742.80, 770.18, repro,
2001-02-03,-17.00, 23.29, -19.19, 4.96, 4.53, 19.41, repro,
2001-02-04,-14.69, 22.44, -18.23, 2.06, 1.78, 8.03, repro,
2001-02-05,-17.24, 23.00, -17.10, 2.04, 1.75, 7.98, repro,
2001-02-06,-17.74, 22.49, -17.54, 2.06, 1.75, 8.04, repro,
2001-02-07,-17.51, 22.47, -13.75, 2.05, 1.72, 7.95, repro,
2001-02-08,-17.56, 22.93, -16.00, 2.09, 1.85, 8.13, repro,
2001-02-09,-16.14, 21.64, -17.47, 2.04, 1.78, 7.99, repro,
2001-02-10,-16.49, 21.97, -13.48, 2.04, 1.74, 7.95, repro,
2001-02-11,-17.07, 24.45, -10.54, 2.09, 1.82, 8.05, repro,
2001-02-12,-17.24, 23.31, -10.49, 2.12, 1.81, 8.13, repro,
2001-02-13,-18.91, 22.72, -12.23, 2.03, 1.72, 7.88, repro,
2001-02-14,-17.21, 22.53, -17.68, 2.06, 1.78, 7.93, repro,
2001-02-15,-16.64, 22.92, -23.02, 2.03, 1.77, 7.97, repro,
2001-02-16,-16.82, 23.31, -24.51, 2.15, 1.77, 8.27, repro,
2001-02-17,-16.87, 24.55, -20.19, 2.12, 1.81, 8.11, repro,
2001-02-18,-17.28, 22.92, -17.77, 2.06, 1.77, 7.94, repro,
2001-02-19,-17.32, 21.84, -15.66, 2.15, 1.76, 8.14, repro,
2001-02-20,-16.38, 22.86, -18.14, 2.16, 1.88, 8.48, repro,
2001-02-21,-16.74, 22.56, -20.79, 2.13, 1.82, 8.19, repro,
2001-02-22,-17.61, 24.16, -21.73, 2.01, 1.78, 8.03, repro,
2001-02-23,-17.74, 23.23, -13.81, 2.08, 1.82, 8.08, repro,
2001-02-24,-18.22, 23.06, -11.59, 2.23, 1.93, 8.46, repro,
2001-02-25,-17.88, 23.30, -27.65, 2.10, 1.84, 8.23, repro,
2001-02-26,-18.61, 22.70, -14.88, 2.24, 2.07, 8.70, repro,
2001-02-27,-16.30, 23.10, -15.90, 2.08, 1.79, 8.33, repro,
2001-02-28,-17.71, 22.09, -20.43, 2.21, 1.89, 8.73, repro,
2001-03-01,-15.76, 22.84, 0.24, 2.44, 2.08, 9.37, repro,
2001-03-02,-16.72, 23.32, -16.89, 2.30, 2.00, 8.98, repro,
2001-03-03,-15.55, 23.07, -19.11, 2.19, 1.91, 8.58, repro,
2001-03-04,-19.18, 24.03, -20.32, 2.15, 1.87, 8.40, repro,
2001-03-05,-21.72, 23.21, -21.30, 2.20, 1.97, 8.50, repro,
2001-03-06,-19.86, 23.29, -19.87, 2.05, 1.80, 8.06, repro,
2001-03-07,-18.67, 23.20, -18.08, 2.03, 1.74, 7.90, repro,
2001-03-08,-16.69, 23.59, -7.38, 2.13, 1.80, 8.18, repro,
2001-03-09,-18.06, 23.83, -20.44, 2.14, 1.86, 8.48, repro,
2001-03-10,-17.87, 22.45, -22.74, 2.24, 1.96, 8.74, repro,
