PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P035
Station name,VaughnPtrlNM2005
Begin Date, 2005-03-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.6013930940 North Latitude, -105.1836026289 East Longitude, 1780.36090 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-03-05,0.00, 0.00, 0.00, 1.95, 1.67, 7.55, repro,
2005-03-06,-0.19, -1.80, -3.20, 1.99, 1.71, 7.69, repro,
2005-03-07,0.61, -0.65, -1.26, 1.96, 1.68, 7.57, repro,
2005-03-08,0.52, -0.63, 3.46, 1.95, 1.67, 7.51, repro,
2005-03-09,-0.57, -0.82, -0.11, 1.98, 1.68, 7.53, repro,
2005-03-10,-0.27, -1.21, 4.39, 1.95, 1.66, 7.51, repro,
2005-03-11,-0.11, -1.59, 4.06, 1.99, 1.71, 7.65, repro,
2005-03-12,0.19, -1.72, 8.24, 1.98, 1.70, 7.63, repro,
2005-03-13,1.36, -0.66, 4.98, 1.93, 1.66, 7.46, repro,
2005-03-14,1.68, -1.42, 12.12, 1.93, 1.66, 7.44, repro,
2005-03-15,0.30, -0.78, 8.78, 1.98, 1.69, 7.61, repro,
2005-03-16,-0.04, -1.32, 7.69, 1.98, 1.68, 7.59, repro,
2005-03-17,-0.18, -0.85, 10.28, 1.94, 1.66, 7.49, repro,
2005-03-18,-0.12, 0.67, 8.03, 1.94, 1.65, 7.42, repro,
2005-03-19,0.64, -0.80, 3.80, 1.93, 1.65, 7.43, repro,
2005-03-20,0.98, 1.34, 10.12, 1.95, 1.66, 7.52, repro,
2005-03-21,0.38, -1.34, 2.46, 1.94, 1.66, 7.48, repro,
2005-03-22,0.27, -0.37, 5.72, 1.94, 1.66, 7.50, repro,
2005-03-23,1.10, -0.56, 8.73, 1.93, 1.65, 7.45, repro,
2005-03-24,0.20, -0.12, 10.65, 1.94, 1.66, 7.45, repro,
2005-03-25,1.51, -0.39, 8.76, 1.94, 1.66, 7.49, repro,
