PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,STVI
Station name,St._Thomas
Begin Date, 2008-10-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 18.3400949326 North Latitude, -64.9744467409 East Longitude, -21.48183 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-28,0.00, 0.00, 0.00, 1.71, 2.14, 7.98, repro,
2008-10-29,0.08, 3.41, -2.75, 1.71, 2.12, 8.01, repro,
2008-10-30,4.46, 2.92, -12.08, 1.67, 2.03, 7.90, repro,
2008-10-31,8.14, -0.67, -2.55, 1.76, 2.13, 8.23, repro,
2008-11-01,0.35, -2.04, -1.45, 1.73, 2.14, 8.26, repro,
2008-11-02,2.00, -2.41, -5.60, 1.70, 1.98, 8.01, repro,
2008-11-03,3.01, -3.70, -8.48, 1.70, 2.02, 8.01, repro,
2008-11-04,-4.17, -1.34, -1.82, 1.68, 1.99, 7.88, repro,
2008-11-05,0.71, -5.54, -2.38, 1.73, 2.12, 8.08, repro,
2008-11-06,0.34, -7.40, 0.16, 1.70, 2.07, 7.86, repro,
2008-11-07,1.22, -0.71, -5.46, 1.77, 2.08, 8.22, repro,
2008-11-08,1.90, -1.45, -4.06, 1.66, 1.97, 7.76, repro,
2008-11-09,2.40, 2.68, 10.12, 1.64, 1.95, 7.65, repro,
2008-11-10,3.95, 1.68, -0.18, 1.71, 1.97, 8.02, repro,
2008-11-11,3.28, 0.75, -19.71, 1.66, 1.96, 7.73, repro,
2008-11-12,0.15, -0.89, 15.91, 1.84, 2.28, 8.41, repro,
2008-11-13,10.50, -1.32, -18.03, 1.74, 2.02, 8.02, repro,
2008-11-14,6.59, -0.34, 3.11, 1.76, 2.03, 8.08, repro,
2008-11-15,8.42, -5.61, -14.95, 1.70, 2.12, 8.16, repro,
2008-11-16,7.62, 1.19, -2.07, 1.76, 2.03, 8.34, repro,
2008-11-17,2.54, -0.64, 1.87, 1.71, 2.00, 8.00, repro,
2008-11-18,2.60, -1.71, -4.34, 1.66, 2.00, 7.86, repro,
2008-11-19,-2.18, -2.94, 5.55, 1.77, 2.21, 8.11, repro,
2008-11-20,3.59, -0.10, -27.27, 1.73, 2.03, 8.08, repro,
2008-11-21,5.45, 0.71, -30.77, 1.68, 1.98, 7.83, repro,
2008-11-22,5.77, -1.42, -8.02, 1.71, 2.06, 8.12, repro,
2008-11-23,2.97, 0.05, 5.05, 1.68, 2.00, 7.87, repro,
2008-11-24,2.54, -2.82, 1.14, 1.75, 2.01, 8.09, repro,
2008-11-25,1.24, -0.66, 1.36, 1.69, 1.99, 7.89, repro,
2008-11-26,6.52, -2.56, -15.34, 1.65, 1.98, 7.75, repro,
2008-11-27,4.22, -0.71, -6.10, 1.64, 1.95, 7.60, repro,
2008-11-28,3.31, -0.64, 3.76, 1.71, 1.98, 7.98, repro,
2008-11-29,7.74, -1.56, -3.61, 1.70, 1.96, 7.95, repro,
2008-11-30,6.96, -1.11, -3.73, 1.70, 1.97, 7.73, repro,
2008-12-01,3.63, -4.26, 3.58, 1.67, 1.94, 7.65, repro,
2008-12-02,3.18, -0.44, -2.19, 1.68, 1.95, 7.71, repro,
2008-12-03,3.70, -0.30, 7.66, 1.71, 2.02, 8.00, repro,
2008-12-04,4.38, 1.87, -4.76, 1.72, 1.99, 8.08, repro,
2008-12-05,4.33, 0.83, -12.98, 1.69, 1.95, 7.83, repro,
2008-12-06,4.50, 1.34, -6.25, 1.70, 1.95, 7.84, repro,
