PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PLMN
Station name,Pullman_WA
Begin Date, 2007-10-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.7339309754 North Latitude, -117.1931039970 East Longitude, 742.97463 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-31,0.00, 0.00, 0.00, 5.44, 4.08, 19.23, repro,
2007-11-01,1.60, -5.16, 12.03, 2.31, 1.65, 7.27, repro,
2007-11-02,1.37, -5.47, 9.91, 2.19, 1.55, 6.88, repro,
2007-11-03,2.86, -4.84, 5.84, 2.18, 1.55, 6.89, repro,
2007-11-04,1.37, -3.84, 12.70, 2.12, 1.52, 6.81, repro,
2007-11-05,3.08, -3.94, 6.51, 2.20, 1.56, 6.90, repro,
2007-11-06,0.44, -4.52, 5.67, 2.26, 1.64, 7.35, repro,
2007-11-07,2.67, -4.18, 10.46, 2.20, 1.54, 6.86, repro,
2007-11-08,1.95, -3.66, 14.78, 2.32, 1.63, 7.20, repro,
2007-11-09,3.09, -3.31, 17.62, 2.27, 1.61, 7.12, repro,
2007-11-10,3.43, -4.22, 15.10, 2.22, 1.56, 6.94, repro,
2007-11-11,2.86, -3.99, 14.54, 2.20, 1.56, 6.87, repro,
2007-11-12,2.36, -3.43, 12.27, 2.22, 1.56, 6.96, repro,
2007-11-13,3.06, -4.96, 9.18, 2.21, 1.55, 6.89, repro,
2007-11-14,2.95, -4.33, 13.31, 2.18, 1.55, 6.85, repro,
2007-11-15,3.05, -3.38, 17.36, 2.28, 1.61, 7.19, repro,
2007-11-16,1.29, -2.56, 9.18, 2.21, 1.56, 6.92, repro,
2007-11-17,-0.95, -2.19, 10.35, 2.19, 1.55, 6.86, repro,
2007-11-18,1.99, -0.93, 9.32, 2.20, 1.56, 6.92, repro,
2007-11-19,0.83, -2.40, 8.09, 2.42, 1.71, 7.60, repro,
2007-11-20,6.42, -3.18, -17.14, 2.39, 1.74, 7.67, repro,
2007-11-21,11.85, -0.23, 1.26, 2.23, 1.58, 7.05, repro,
2007-11-22,4.67, -4.28, -3.98, 2.27, 1.62, 7.13, repro,
2007-11-23,3.23, -3.18, -7.13, 2.33, 1.73, 7.62, repro,
2007-11-24,1.22, -5.15, -1.99, 2.68, 1.90, 8.61, repro,
