PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LNGB
Station name,LongBranchFire
Begin Date, 2004-06-08
End Date, 2021-03-31
Release Date, 2021-09-30
Reference position, 47.2187855713 North Latitude, -122.7583158337 East Longitude, 2.46352 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-06-08,0.00, 0.00, 0.00, 2.23, 1.59, 7.15, repro,
2004-06-19,0.48, -1.52, 2.04, 2.26, 1.58, 7.19, repro,
2004-06-20,1.31, 0.25, -2.50, 2.26, 1.58, 7.21, repro,
2004-06-22,0.33, -0.51, 4.23, 2.26, 1.59, 7.23, repro,
2004-06-23,0.94, -2.00, 3.30, 2.23, 1.57, 7.18, repro,
2004-06-24,1.06, 0.90, -5.14, 2.24, 1.58, 7.17, repro,
2004-06-25,1.29, 0.19, 1.40, 2.31, 1.61, 7.48, repro,
2004-06-26,1.29, -1.78, 2.90, 2.34, 1.61, 7.38, repro,
2004-06-27,1.03, -0.11, 4.51, 2.25, 1.59, 7.23, repro,
2004-06-28,1.17, -1.32, -1.04, 2.27, 1.59, 7.28, repro,
2004-06-29,0.27, -2.31, -2.37, 2.32, 1.65, 7.47, repro,
2004-06-30,1.29, -1.53, 5.27, 2.30, 1.63, 7.42, repro,
2004-07-01,1.44, -0.55, -0.40, 2.23, 1.58, 7.18, repro,
2004-07-02,0.65, -0.33, -0.45, 2.23, 1.58, 7.20, repro,
2004-07-03,1.23, -2.20, -1.63, 2.32, 1.63, 7.45, repro,
2004-07-04,2.23, -1.29, 0.87, 2.24, 1.60, 7.25, repro,
2004-07-05,2.32, -0.28, 0.15, 2.24, 1.59, 7.19, repro,
2004-07-15,-0.63, 5.31, 0.84, 7.08, 4.53, 22.83, repro,
2004-07-16,2.09, -0.15, 8.46, 2.45, 1.72, 7.72, repro,
2004-07-17,1.10, -1.20, 6.67, 2.38, 1.65, 7.52, repro,
2004-07-18,2.79, -1.78, 0.01, 2.23, 1.59, 7.18, repro,
2004-07-19,2.41, -0.36, 5.30, 2.26, 1.64, 7.41, repro,
2004-07-20,1.56, -1.64, -1.33, 2.30, 1.66, 7.45, repro,
2004-07-21,1.36, 0.05, 7.23, 2.21, 1.59, 7.10, repro,
2004-07-22,3.55, 0.45, 5.65, 2.25, 1.66, 7.30, repro,
2004-07-23,2.07, 0.07, 2.46, 2.23, 1.59, 7.16, repro,
2004-07-24,1.05, -1.33, 2.97, 2.21, 1.59, 7.12, repro,
2004-07-25,0.51, -1.23, -2.12, 2.23, 1.60, 7.16, repro,
2004-07-26,1.73, 0.53, 8.99, 2.22, 1.62, 7.29, repro,
2004-07-27,2.13, 0.20, 7.85, 2.24, 1.60, 7.21, repro,
2004-07-28,1.17, 0.84, 1.81, 2.23, 1.59, 7.14, repro,
2004-07-29,1.02, -1.50, 6.64, 2.23, 1.58, 7.12, repro,
2004-07-30,2.12, -0.88, -1.75, 2.23, 1.60, 7.21, repro,
