PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ELLY
Station name,LongBchBayCA2013
Begin Date, 2013-02-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.5834992203 North Latitude, -118.1287873484 East Longitude, -2.87180 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-27,0.00, 0.00, 0.00, 1.90, 1.59, 7.34, repro,
2013-02-28,0.27, 1.13, 2.94, 1.90, 1.57, 7.23, repro,
2013-03-01,-1.12, -1.03, 3.69, 1.93, 1.60, 7.36, repro,
2013-03-02,-1.22, 0.39, 0.49, 1.97, 1.62, 7.52, repro,
2013-03-03,-2.33, 1.35, 10.00, 2.00, 1.64, 7.67, repro,
2013-03-04,0.53, -1.04, 5.92, 1.95, 1.62, 7.48, repro,
2013-03-05,-2.09, -0.37, 3.72, 1.96, 1.65, 7.45, repro,
2013-03-06,-1.19, -0.54, -0.10, 1.96, 1.60, 7.48, repro,
2013-03-07,-1.33, -0.10, 0.91, 1.99, 1.66, 7.77, repro,
2013-03-08,-2.00, 2.27, -5.30, 1.94, 1.62, 7.48, repro,
2013-03-09,-1.58, 0.48, 8.76, 1.92, 1.58, 7.35, repro,
2013-03-10,2.15, 0.20, 2.96, 1.95, 1.63, 7.49, repro,
2013-03-11,-0.01, 1.60, 8.00, 2.01, 1.71, 7.72, repro,
2013-03-12,0.82, 0.05, -1.11, 1.91, 1.63, 7.37, repro,
2013-03-13,-1.41, -0.17, -3.43, 1.93, 1.61, 7.41, repro,
2013-03-14,-2.46, 0.67, -0.26, 1.92, 1.58, 7.30, repro,
2013-03-15,-2.32, 0.18, -2.18, 1.93, 1.65, 7.50, repro,
2013-03-16,-0.91, 0.90, 10.00, 1.89, 1.59, 7.32, repro,
2013-03-17,-1.06, 0.96, 7.62, 1.93, 1.63, 7.44, repro,
2013-03-18,-1.87, -0.20, 15.02, 1.96, 1.66, 7.52, repro,
2013-03-19,-2.89, 0.24, 5.65, 1.91, 1.62, 7.37, repro,
2013-03-20,-2.28, -1.31, 3.57, 1.95, 1.64, 7.45, repro,
2013-03-21,-1.56, 0.01, 3.16, 1.91, 1.59, 7.34, repro,
2013-03-22,0.30, -0.18, 5.40, 1.89, 1.57, 7.21, repro,
2013-03-23,0.15, 0.17, 5.16, 1.91, 1.60, 7.41, repro,
2013-03-24,0.47, 0.26, 9.13, 1.93, 1.65, 7.42, repro,
2013-03-25,-0.27, -0.31, 7.71, 1.93, 1.64, 7.49, repro,
2013-03-26,-1.03, -1.01, 10.58, 1.91, 1.63, 7.46, repro,
2013-03-27,-3.95, 0.48, -2.22, 1.92, 1.60, 7.44, repro,
2013-03-28,-1.01, -0.53, 0.92, 2.00, 1.70, 7.70, repro,
2013-03-29,-2.08, -0.58, 4.45, 1.96, 1.63, 7.47, repro,
2013-03-30,1.14, 2.17, 10.78, 1.95, 1.66, 7.62, repro,
2013-03-31,0.10, -0.21, 10.13, 1.96, 1.62, 7.49, repro,
2013-04-01,-1.28, -0.29, 4.01, 1.93, 1.63, 7.51, repro,
2013-04-02,-2.32, 0.07, 4.26, 1.93, 1.61, 7.37, repro,
2013-04-03,-1.23, -0.06, 2.75, 1.91, 1.61, 7.35, repro,
2013-04-04,-2.59, -0.66, 13.22, 1.94, 1.65, 7.46, repro,
2013-04-05,-1.50, -0.94, 10.98, 1.96, 1.64, 7.63, repro,
2013-04-06,-0.46, 0.53, 3.48, 1.91, 1.62, 7.36, repro,
2013-04-07,-0.67, 0.47, 4.89, 1.92, 1.62, 7.34, repro,
2013-04-08,-2.81, -0.78, 9.88, 1.99, 1.67, 7.52, repro,
2013-04-09,-1.97, 0.47, 7.09, 1.93, 1.65, 7.39, repro,
2013-04-10,0.89, -0.14, 14.81, 2.00, 1.66, 7.66, repro,
2013-04-11,-2.56, -1.56, 8.21, 1.96, 1.68, 7.59, repro,
2013-04-12,-0.20, -1.80, 7.15, 1.99, 1.74, 7.54, repro,
2013-04-13,-0.56, 1.54, 10.85, 1.94, 1.65, 7.50, repro,
2013-04-14,-3.64, 1.11, 14.76, 1.93, 1.64, 7.43, repro,
2013-04-15,1.77, 1.75, 8.88, 1.99, 1.71, 7.59, repro,
2013-04-16,0.11, 1.45, 9.83, 1.93, 1.64, 7.45, repro,
2013-04-17,-2.24, -0.20, 8.21, 1.94, 1.65, 7.52, repro,
2013-04-18,-1.11, 0.55, 4.77, 1.95, 1.64, 7.46, repro,
2013-04-19,-0.27, 0.43, -1.90, 1.95, 1.64, 7.51, repro,
2013-04-20,-1.79, -0.04, 2.61, 1.98, 1.66, 7.52, repro,
2013-04-21,-0.97, 1.30, 1.53, 1.93, 1.62, 7.33, repro,
2013-04-22,0.38, 0.50, 4.55, 1.93, 1.63, 7.45, repro,
2013-04-23,-0.46, 0.57, -2.43, 1.93, 1.61, 7.39, repro,
2013-04-24,-1.35, 0.19, 12.23, 1.97, 1.70, 7.69, repro,
2013-04-25,0.02, -0.13, 3.91, 1.99, 1.68, 7.73, repro,
2013-04-26,-1.98, -0.91, 6.73, 1.96, 1.66, 7.42, repro,
2013-04-27,-1.65, -1.86, 1.84, 1.92, 1.63, 7.38, repro,
2013-04-28,-0.27, 0.11, 4.84, 1.94, 1.62, 7.47, repro,
2013-04-29,-0.89, 0.07, 7.16, 1.95, 1.62, 7.45, repro,
2013-04-30,-1.23, 0.54, 3.82, 1.96, 1.63, 7.52, repro,
2013-05-01,0.47, -0.22, 13.74, 1.95, 1.64, 7.47, repro,
2013-05-02,-1.59, 0.93, -2.99, 1.92, 1.63, 7.48, repro,
2013-05-03,-0.03, -0.40, 8.11, 1.98, 1.65, 7.53, repro,
2013-05-04,-1.03, -0.74, 3.36, 1.94, 1.62, 7.40, repro,
2013-05-05,0.75, 0.19, 10.50, 1.96, 1.64, 7.52, repro,
2013-05-06,-0.04, -0.42, 2.19, 1.93, 1.63, 7.44, repro,
2013-05-07,0.39, -0.57, 7.63, 1.99, 1.67, 7.58, repro,
2013-05-08,-0.63, -0.30, 2.51, 1.95, 1.62, 7.44, repro,
2013-05-09,0.50, 0.93, 4.43, 1.93, 1.61, 7.36, repro,
2013-05-10,0.62, -1.32, 5.97, 2.00, 1.64, 7.48, repro,
2013-05-11,0.34, 1.36, 8.69, 2.01, 1.70, 7.70, repro,
2013-05-12,0.49, 0.72, -2.60, 1.92, 1.65, 7.48, repro,
2013-05-13,1.05, -0.39, 5.53, 1.97, 1.66, 7.56, repro,
2013-05-14,1.35, 0.94, 11.19, 1.93, 1.61, 7.38, repro,
2013-05-15,-0.43, 0.11, 5.96, 1.95, 1.63, 7.44, repro,
2013-05-16,1.80, 1.74, 8.43, 1.97, 1.63, 7.49, repro,
2013-05-17,1.13, -2.37, 8.98, 1.98, 1.63, 7.57, repro,
2013-05-18,1.73, 0.32, 9.91, 1.99, 1.66, 7.54, repro,
2013-05-19,1.36, -0.08, 3.84, 2.00, 1.64, 7.56, repro,
2013-05-20,1.16, -0.62, 1.11, 2.19, 1.84, 8.35, repro,
2013-05-21,1.55, 0.76, 2.71, 1.94, 1.59, 7.29, repro,
2013-05-22,1.56, -1.25, 8.77, 1.95, 1.61, 7.41, repro,
2013-05-23,1.57, -0.05, 10.26, 1.94, 1.62, 7.38, repro,
2013-05-24,2.08, 0.96, 7.22, 1.95, 1.60, 7.38, repro,
2013-05-25,0.45, 1.22, 4.63, 1.98, 1.63, 7.50, repro,
2013-05-26,0.63, -0.64, 14.89, 1.94, 1.60, 7.40, repro,
2013-05-27,0.97, -0.45, 10.60, 1.93, 1.62, 7.36, repro,
2013-05-28,2.70, 0.94, 11.51, 1.93, 1.62, 7.40, repro,
2013-05-29,0.32, 1.32, 14.45, 1.94, 1.63, 7.48, repro,
2013-05-30,2.16, 0.78, 6.11, 1.94, 1.62, 7.44, repro,
2013-05-31,2.55, 2.27, 7.33, 1.92, 1.60, 7.29, repro,
2013-06-01,1.52, 0.58, 8.19, 2.09, 1.70, 7.74, repro,
2013-06-02,1.82, 1.71, 4.79, 1.93, 1.65, 7.43, repro,
2013-06-03,0.80, 1.74, 2.19, 1.91, 1.60, 7.31, repro,
2013-06-04,0.84, 2.97, 0.81, 1.95, 1.63, 7.48, repro,
2013-06-05,0.86, 0.50, 3.12, 1.97, 1.65, 7.46, repro,
2013-06-06,0.75, 1.40, 6.23, 1.93, 1.62, 7.38, repro,
2013-06-07,1.93, 1.42, 3.62, 1.99, 1.66, 7.62, repro,
2013-06-08,0.62, 0.65, 6.16, 2.30, 1.90, 9.06, repro,
2013-06-09,2.41, 1.12, 0.21, 1.94, 1.62, 7.51, repro,
2013-06-10,2.06, -1.08, 9.40, 2.01, 1.73, 7.80, repro,
2013-06-11,1.81, 1.46, 7.45, 2.07, 1.76, 8.21, repro,
2013-06-12,1.61, -1.52, 4.19, 2.19, 1.77, 8.32, repro,
2013-06-13,2.05, 1.20, -7.89, 2.07, 1.68, 7.98, repro,
2013-06-14,1.15, 0.38, 7.17, 2.55, 2.30, 10.03, repro,
2013-06-15,1.36, 0.76, 5.61, 1.93, 1.60, 7.35, repro,
2013-06-16,2.20, 0.04, 7.52, 1.96, 1.66, 7.54, repro,
2013-06-17,2.58, 0.27, 1.84, 2.29, 1.85, 8.61, repro,
2013-06-18,2.33, -1.17, 13.02, 2.46, 2.27, 9.79, repro,
2013-06-19,3.60, -0.23, -2.59, 1.94, 1.63, 7.52, repro,
2013-06-20,2.68, 1.22, -1.03, 1.95, 1.59, 7.39, repro,
2013-06-21,3.40, 0.93, 1.64, 2.08, 1.78, 8.23, repro,
2013-06-22,2.58, 0.84, -0.14, 1.92, 1.58, 7.35, repro,
2013-06-23,3.03, 0.28, 7.98, 1.95, 1.58, 7.31, repro,
2013-06-24,3.45, 0.34, 0.98, 2.07, 1.61, 7.87, repro,
2013-06-25,3.75, 1.77, -6.68, 1.95, 1.59, 7.42, repro,
2013-06-26,3.61, 1.24, 1.01, 1.89, 1.57, 7.25, repro,
2013-06-27,2.87, 0.94, 2.19, 1.92, 1.58, 7.34, repro,
2013-06-28,2.12, 0.95, 2.75, 1.95, 1.60, 7.44, repro,
2013-06-29,4.61, 1.97, 3.11, 1.97, 1.61, 7.53, repro,
2013-06-30,3.95, 1.03, 4.72, 1.93, 1.59, 7.40, repro,
2013-07-01,3.23, 0.79, 3.53, 1.91, 1.57, 7.34, repro,
2013-07-02,2.28, 0.09, 2.75, 1.97, 1.61, 7.47, repro,
2013-07-03,2.85, 1.15, 3.10, 1.95, 1.64, 7.51, repro,
2013-07-04,3.64, 0.96, 7.36, 2.02, 1.60, 7.58, repro,
2013-07-05,4.43, 0.26, 10.50, 1.94, 1.59, 7.43, repro,
2013-07-06,3.85, 0.19, 7.28, 1.92, 1.58, 7.36, repro,
2013-07-07,2.60, -0.21, -1.02, 1.91, 1.59, 7.33, repro,
2013-07-08,2.73, 0.80, 1.63, 1.93, 1.58, 7.36, repro,
2013-07-09,4.63, -0.59, 5.69, 1.95, 1.62, 7.52, repro,
2013-07-10,4.17, 0.54, 11.75, 1.95, 1.60, 7.46, repro,
2013-07-11,3.77, 4.03, 11.15, 2.00, 1.69, 7.68, repro,
2013-07-12,2.79, -0.36, 10.57, 1.93, 1.60, 7.39, repro,
2013-07-13,4.27, 1.38, 5.86, 1.93, 1.58, 7.42, repro,
2013-07-14,4.50, -2.13, 6.79, 1.94, 1.60, 7.46, repro,
2013-07-15,3.24, -0.40, 15.96, 1.94, 1.58, 7.39, repro,
2013-07-16,1.41, 0.28, 8.56, 2.17, 1.82, 8.07, repro,
2013-07-17,2.67, 0.61, 0.79, 2.00, 1.64, 7.67, repro,
2013-07-18,3.52, 1.61, 1.45, 1.92, 1.57, 7.35, repro,
2013-07-19,2.27, 0.15, 7.74, 1.92, 1.57, 7.35, repro,
2013-07-20,1.91, -0.51, 15.24, 1.94, 1.58, 7.39, repro,
2013-07-21,0.86, 0.79, 18.57, 1.97, 1.57, 7.40, repro,
2013-07-22,2.95, 0.17, 5.36, 2.00, 1.66, 7.67, repro,
2013-07-23,2.49, 1.98, 4.51, 1.94, 1.59, 7.42, repro,
2013-07-24,0.72, 0.56, 4.72, 1.97, 1.58, 7.50, repro,
2013-07-25,2.77, 1.28, 4.20, 1.99, 1.60, 7.58, repro,
2013-07-26,2.85, 2.11, 5.47, 2.02, 1.67, 7.66, repro,
2013-07-27,1.41, 0.45, 10.81, 1.98, 1.66, 7.67, repro,
2013-07-28,2.60, 1.73, 12.78, 1.99, 1.69, 7.75, repro,
2013-07-29,3.28, 0.43, 5.74, 1.93, 1.57, 7.39, repro,
2013-07-30,3.61, 0.21, 12.42, 1.94, 1.57, 7.42, repro,
2013-07-31,4.70, 0.61, 7.25, 2.01, 1.66, 7.69, repro,
2013-08-01,2.45, 1.81, 10.85, 2.01, 1.68, 7.80, repro,
2013-08-02,2.22, 2.45, 8.63, 1.98, 1.63, 7.57, repro,
2013-08-03,3.52, 1.25, 0.99, 1.97, 1.61, 7.52, repro,
2013-08-04,3.99, 2.47, 3.72, 1.95, 1.57, 7.43, repro,
2013-08-05,3.86, 0.41, 10.02, 1.92, 1.58, 7.41, repro,
2013-08-06,2.32, -0.37, 11.67, 1.99, 1.59, 7.58, repro,
2013-08-07,2.98, 0.01, 6.60, 2.02, 1.67, 7.71, repro,
2013-08-08,3.34, -0.76, 3.93, 1.95, 1.58, 7.41, repro,
2013-08-09,2.47, 1.61, 7.57, 1.93, 1.57, 7.34, repro,
2013-08-10,3.94, -0.12, 17.76, 1.96, 1.62, 7.43, repro,
2013-08-11,3.54, 0.25, 13.39, 1.93, 1.57, 7.30, repro,
2013-08-12,2.20, 0.59, 9.30, 2.04, 1.68, 7.71, repro,
2013-08-13,3.55, -0.29, 0.98, 1.98, 1.62, 7.57, repro,
2013-08-14,3.80, 1.28, 8.79, 1.99, 1.62, 7.60, repro,
2013-08-15,2.86, -0.55, 10.05, 2.08, 1.70, 8.05, repro,
2013-08-16,4.18, 0.71, 10.33, 1.95, 1.63, 7.45, repro,
2013-08-17,1.81, 0.41, 3.90, 2.00, 1.59, 7.60, repro,
2013-08-18,3.80, 1.67, 8.16, 1.92, 1.56, 7.28, repro,
2013-08-19,3.66, 1.28, 6.85, 1.96, 1.58, 7.44, repro,
2013-08-20,3.52, 0.56, 10.04, 1.96, 1.62, 7.60, repro,
2013-08-21,4.50, 1.59, 13.46, 2.01, 1.70, 7.74, repro,
2013-08-22,3.36, 1.48, 10.66, 1.93, 1.56, 7.30, repro,
2013-08-23,3.44, 2.53, 1.42, 1.97, 1.61, 7.43, repro,
2013-08-24,3.48, 3.41, 4.81, 1.92, 1.57, 7.35, repro,
2013-08-25,3.60, 0.06, 12.55, 1.93, 1.56, 7.28, repro,
2013-08-26,5.34, 2.25, 8.15, 1.95, 1.60, 7.48, repro,
2013-08-27,4.33, 0.93, 7.80, 1.94, 1.57, 7.34, repro,
2013-08-28,4.68, 1.57, 14.64, 1.97, 1.59, 7.46, repro,
2013-08-29,4.40, 1.48, 3.69, 1.99, 1.58, 7.66, repro,
2013-08-30,4.92, 0.05, 11.44, 1.95, 1.60, 7.45, repro,
2013-08-31,1.63, 3.32, 6.23, 1.95, 1.57, 7.40, repro,
2013-09-01,0.53, 1.46, 15.62, 1.99, 1.59, 7.50, repro,
2013-09-02,1.78, 1.39, 3.83, 2.41, 1.94, 8.95, repro,
2013-09-03,2.61, 2.00, 13.27, 2.01, 1.60, 7.57, repro,
2013-09-04,3.63, 1.71, 8.48, 1.99, 1.59, 7.47, repro,
2013-09-05,1.60, 0.46, 7.56, 1.93, 1.58, 7.35, repro,
2013-09-06,3.37, 0.80, 10.96, 1.94, 1.59, 7.42, repro,
2013-09-07,2.99, 2.55, 13.01, 2.00, 1.65, 7.71, repro,
2013-09-08,1.44, 1.42, 6.02, 1.97, 1.63, 7.62, repro,
2013-09-09,3.16, 2.78, 10.41, 1.95, 1.62, 7.54, repro,
2013-09-10,0.90, 2.64, 5.41, 1.95, 1.59, 7.48, repro,
2013-09-11,3.24, 1.03, 4.03, 1.93, 1.56, 7.31, repro,
2013-09-12,4.23, 1.73, 8.21, 1.95, 1.57, 7.44, repro,
2013-09-13,3.26, 3.01, 9.08, 1.98, 1.60, 7.48, repro,
2013-09-14,3.02, 3.49, 7.76, 1.94, 1.56, 7.39, repro,
2013-09-15,2.16, 1.65, -0.66, 1.98, 1.63, 7.63, repro,
2013-09-16,2.75, 0.56, 6.30, 1.96, 1.61, 7.49, repro,
2013-09-17,2.97, 1.06, 11.32, 1.93, 1.58, 7.35, repro,
2013-09-18,2.01, 2.44, 3.79, 1.95, 1.56, 7.39, repro,
2013-09-19,4.62, 2.22, 9.46, 1.93, 1.59, 7.39, repro,
2013-09-20,2.62, 1.02, 5.64, 1.96, 1.57, 7.39, repro,
2013-09-21,2.59, 0.21, 11.92, 1.94, 1.58, 7.46, repro,
2013-09-22,1.98, -1.49, 5.75, 1.97, 1.61, 7.55, repro,
2013-09-23,3.94, -0.59, 19.72, 1.95, 1.59, 7.49, repro,
2013-09-24,4.00, 1.32, 14.30, 1.93, 1.56, 7.30, repro,
2013-09-25,3.74, 1.01, 16.46, 1.96, 1.56, 7.39, repro,
2013-09-26,2.23, 0.06, 8.32, 1.96, 1.57, 7.35, repro,
2013-09-27,2.57, -0.01, 11.29, 1.96, 1.57, 7.36, repro,
2013-09-28,5.62, 0.78, 5.52, 1.99, 1.63, 7.59, repro,
2013-09-29,5.44, 0.36, 8.94, 1.99, 1.61, 7.57, repro,
2013-09-30,4.03, 2.01, 9.13, 1.98, 1.59, 7.46, repro,
2013-10-01,3.29, 0.83, 3.45, 2.01, 1.63, 7.52, repro,
2013-10-02,4.97, 2.06, 5.75, 1.96, 1.56, 7.34, repro,
2013-10-03,4.43, 2.13, 3.82, 1.97, 1.61, 7.53, repro,
2013-10-04,4.32, 1.07, 5.13, 1.93, 1.58, 7.41, repro,
2013-10-05,4.15, -0.38, 6.25, 2.01, 1.64, 7.78, repro,
2013-10-06,2.45, 0.12, 7.15, 2.03, 1.61, 7.81, repro,
2013-10-07,4.35, 0.73, 8.29, 1.94, 1.56, 7.33, repro,
2013-10-08,3.45, 0.98, 11.05, 1.96, 1.58, 7.39, repro,
2013-10-09,3.70, 3.80, 16.09, 2.01, 1.65, 7.60, repro,
2013-10-10,2.99, 2.19, 8.22, 1.96, 1.58, 7.44, repro,
2013-10-11,6.77, 0.42, 13.20, 1.94, 1.58, 7.42, repro,
2013-10-12,4.90, 1.44, 6.29, 1.94, 1.56, 7.33, repro,
2013-10-13,4.74, 1.96, 11.50, 1.99, 1.59, 7.57, repro,
2013-10-14,4.41, 2.73, -1.84, 1.94, 1.56, 7.31, repro,
2013-10-15,5.98, 2.15, 7.19, 1.94, 1.57, 7.45, repro,
2013-10-16,5.06, -0.62, 7.56, 1.98, 1.58, 7.45, repro,
2013-10-17,4.99, 2.34, 11.10, 1.97, 1.58, 7.46, repro,
2013-10-18,4.88, 1.23, 5.00, 2.05, 1.59, 7.73, repro,
2013-10-19,4.30, 3.22, -0.66, 1.97, 1.58, 7.46, repro,
2013-10-20,3.94, 2.11, 12.33, 1.98, 1.60, 7.58, repro,
2013-10-21,5.50, 0.94, 15.25, 2.03, 1.67, 7.99, repro,
2013-10-22,5.02, 2.07, 4.93, 1.99, 1.61, 7.58, repro,
2013-10-23,4.62, 3.17, 6.61, 1.97, 1.56, 7.44, repro,
2013-10-24,3.97, 0.99, 12.21, 2.13, 1.74, 8.36, repro,
2013-10-25,3.59, 1.11, 6.57, 1.97, 1.56, 7.42, repro,
2013-10-26,3.02, 1.55, 6.40, 1.94, 1.57, 7.36, repro,
2013-10-27,3.21, 1.77, 7.02, 1.96, 1.57, 7.42, repro,
2013-10-28,4.25, 3.44, 10.91, 1.98, 1.62, 7.64, repro,
2013-10-29,2.24, 1.96, 13.29, 1.99, 1.64, 7.57, repro,
2013-10-30,3.07, 3.50, 7.38, 2.01, 1.58, 7.65, repro,
2013-10-31,4.42, 1.47, 9.97, 1.99, 1.61, 7.58, repro,
2013-11-01,4.11, 2.36, 12.76, 1.99, 1.61, 7.59, repro,
2013-11-02,6.87, 2.38, 8.34, 2.00, 1.57, 7.55, repro,
2013-11-03,3.43, 3.25, 13.98, 2.03, 1.59, 7.64, repro,
2013-11-04,0.44, 4.06, 12.46, 2.14, 1.72, 8.08, repro,
2013-11-05,3.43, 2.57, 12.85, 2.05, 1.65, 7.81, repro,
2013-11-06,4.29, 1.74, 6.03, 1.97, 1.60, 7.50, repro,
2013-11-07,4.37, 1.85, 6.11, 1.97, 1.58, 7.55, repro,
2013-11-08,2.87, 2.52, 7.22, 1.94, 1.56, 7.37, repro,
2013-11-09,2.56, 4.27, 6.79, 2.02, 1.62, 7.73, repro,
2013-11-10,1.30, 2.51, 3.48, 2.15, 1.76, 8.17, repro,
2013-11-11,1.46, 2.42, 14.40, 2.11, 1.76, 8.25, repro,
2013-11-12,3.08, 4.39, -0.46, 1.95, 1.60, 7.49, repro,
2013-11-13,2.20, 3.74, 3.79, 1.95, 1.57, 7.42, repro,
2013-11-14,4.94, 2.42, 10.66, 2.08, 1.76, 7.99, repro,
2013-11-15,2.21, 3.86, 13.58, 1.96, 1.56, 7.40, repro,
2013-11-16,2.74, 3.23, 15.49, 1.96, 1.57, 7.42, repro,
2013-11-17,2.16, 3.72, 12.96, 1.95, 1.59, 7.46, repro,
2013-11-18,2.75, 3.89, 13.00, 1.95, 1.59, 7.45, repro,
2013-11-19,3.23, 4.94, 8.39, 2.01, 1.62, 7.74, repro,
2013-11-20,3.02, 2.54, 6.97, 1.98, 1.61, 7.64, repro,
2013-11-21,2.99, 4.34, 11.63, 1.96, 1.58, 7.48, repro,
2013-11-22,2.75, 4.06, 4.93, 1.95, 1.62, 7.57, repro,
2013-11-23,1.70, 3.40, 8.69, 1.99, 1.61, 7.67, repro,
2013-11-24,3.27, 2.44, 12.69, 1.93, 1.56, 7.36, repro,
2013-11-25,3.87, 5.10, 7.31, 2.10, 1.65, 8.03, repro,
2013-11-26,3.58, 4.05, 6.62, 1.98, 1.58, 7.46, repro,
2013-11-27,4.86, 4.22, 6.78, 1.95, 1.58, 7.48, repro,
2013-11-28,3.34, 4.54, 3.11, 1.97, 1.67, 7.72, repro,
2013-11-29,1.79, 2.94, 13.50, 1.98, 1.65, 7.63, repro,
2013-11-30,5.21, 2.43, 3.13, 1.99, 1.63, 7.57, repro,
2013-12-01,2.15, 2.49, 4.14, 2.05, 1.79, 7.99, repro,
2013-12-03,2.59, 2.35, 14.63, 2.03, 1.72, 7.77, repro,
2013-12-04,3.40, 2.08, 10.44, 2.00, 1.66, 7.73, repro,
2013-12-05,2.48, 2.15, 3.67, 2.04, 1.66, 7.69, repro,
2013-12-06,3.22, 5.58, 2.34, 2.02, 1.66, 7.69, repro,
2013-12-07,-0.18, 3.69, 6.38, 1.97, 1.61, 7.46, repro,
2013-12-08,2.25, 2.57, 13.05, 1.98, 1.64, 7.58, repro,
2013-12-09,2.61, 2.77, 2.35, 2.00, 1.64, 7.79, repro,
2013-12-10,4.88, 2.91, 9.59, 1.93, 1.57, 7.38, repro,
2013-12-11,5.08, 5.24, 6.03, 1.94, 1.59, 7.38, repro,
2013-12-12,4.75, 1.34, 16.85, 2.00, 1.64, 7.57, repro,
2013-12-13,4.28, 2.24, 15.51, 1.97, 1.61, 7.48, repro,
2013-12-14,3.00, 1.30, 12.35, 2.01, 1.69, 7.68, repro,
2013-12-15,5.38, 1.86, 9.29, 2.01, 1.66, 7.68, repro,
2013-12-16,1.33, 3.32, 7.86, 1.96, 1.62, 7.45, repro,
2013-12-17,2.54, 2.95, 9.14, 1.95, 1.60, 7.43, repro,
2013-12-18,0.73, 3.34, 9.56, 1.93, 1.57, 7.38, repro,
2013-12-19,2.52, 3.71, 5.46, 1.99, 1.69, 7.82, repro,
2013-12-20,3.30, 2.96, 16.56, 2.00, 1.63, 7.61, repro,
2013-12-21,4.38, 4.44, 11.88, 2.01, 1.65, 7.58, repro,
2013-12-22,4.54, 4.00, 9.19, 2.05, 1.67, 7.80, repro,
2013-12-23,5.65, 4.23, 0.04, 1.96, 1.61, 7.52, repro,
2013-12-24,4.03, 1.30, 13.85, 1.94, 1.61, 7.53, repro,
2013-12-25,6.14, 1.08, 9.63, 2.00, 1.69, 7.72, repro,
2013-12-26,3.12, 1.95, 4.67, 1.98, 1.64, 7.55, repro,
2013-12-27,3.62, 2.86, 5.46, 1.98, 1.66, 7.63, repro,
2013-12-28,4.00, 4.40, 6.95, 1.97, 1.60, 7.46, repro,
2013-12-29,3.39, 3.68, -0.26, 2.05, 1.68, 7.85, repro,
2013-12-30,3.71, 2.14, 2.75, 1.98, 1.62, 7.65, repro,
2013-12-31,2.86, 3.30, 0.68, 1.98, 1.65, 7.64, repro,
2014-01-01,2.71, 3.35, -9.00, 1.97, 1.62, 7.57, repro,
2014-01-02,4.40, 2.41, 1.93, 1.96, 1.58, 7.43, repro,
2014-01-03,1.64, 4.48, 9.18, 2.02, 1.65, 7.70, repro,
2014-01-04,3.25, 1.92, 8.81, 1.99, 1.65, 7.61, repro,
2014-01-05,2.67, 1.21, 2.26, 1.99, 1.62, 7.57, repro,
2014-01-06,4.87, 2.92, 2.14, 1.97, 1.64, 7.70, repro,
2014-01-07,5.31, 3.49, 6.13, 2.02, 1.65, 7.75, repro,
2014-01-08,5.29, 3.20, 7.71, 2.02, 1.65, 7.65, repro,
2014-01-09,4.79, 3.38, 7.22, 1.97, 1.65, 7.66, repro,
2014-01-10,3.29, 2.66, 6.26, 1.98, 1.67, 7.72, repro,
2014-01-11,5.29, 4.17, 5.71, 2.00, 1.70, 7.59, repro,
2014-01-12,4.89, 3.45, 8.05, 1.96, 1.59, 7.45, repro,
2014-01-13,3.56, 4.09, 1.10, 1.98, 1.61, 7.58, repro,
2014-01-14,2.79, 3.36, 13.91, 1.98, 1.62, 7.63, repro,
2014-01-15,2.16, 2.62, 9.36, 1.99, 1.64, 7.54, repro,
2014-01-16,2.16, 2.61, 6.24, 2.00, 1.67, 7.69, repro,
2014-01-17,3.03, 2.95, 15.76, 2.00, 1.67, 7.67, repro,
2014-01-18,2.94, 2.59, 6.91, 1.95, 1.58, 7.42, repro,
2014-01-19,2.41, 2.62, 13.52, 1.98, 1.62, 7.61, repro,
2014-01-20,2.90, 2.35, 3.73, 1.95, 1.58, 7.44, repro,
2014-01-21,2.51, 2.51, -3.85, 1.95, 1.58, 7.44, repro,
2014-01-22,4.86, 4.82, 2.65, 2.08, 1.76, 8.01, repro,
2014-01-23,1.65, 4.91, 7.93, 1.93, 1.59, 7.40, repro,
2014-01-24,1.26, 3.19, 2.73, 2.02, 1.60, 7.77, repro,
2014-01-25,3.44, 1.94, 8.66, 2.02, 1.60, 7.74, repro,
2014-01-26,2.86, 3.13, 10.34, 2.02, 1.63, 7.65, repro,
2014-01-27,2.99, 1.87, 9.55, 1.96, 1.60, 7.52, repro,
2014-01-28,1.28, 4.33, 1.37, 1.96, 1.66, 7.73, repro,
2014-01-29,3.74, 2.79, 4.34, 1.96, 1.61, 7.56, repro,
2014-01-30,4.14, 3.16, 10.94, 1.97, 1.60, 7.53, repro,
2014-01-31,1.83, 2.15, 15.38, 1.98, 1.61, 7.59, repro,
2014-02-01,3.73, 3.19, 1.65, 2.08, 1.68, 7.91, repro,
2014-02-02,3.47, 3.27, 8.45, 2.02, 1.66, 7.71, repro,
2014-02-03,4.91, 4.16, 1.99, 2.09, 1.74, 7.96, repro,
2014-02-04,4.20, 3.24, 10.97, 1.98, 1.65, 7.56, repro,
2014-02-05,3.11, 3.85, 9.43, 2.00, 1.60, 7.53, repro,
