PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AIS6
Station name,Annette_Island_6
Begin Date, 2008-02-12
End Date, 2020-06-30
Release Date, 2021-08-28
Reference position, 55.0688827650 North Latitude, -131.5992116637 East Longitude, 32.39201 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-02-12,0.00, 0.00, 0.00, 4.24, 3.03, 14.47, repro,
2008-04-23,-1.98, 7.24, -0.45, 5.68, 4.08, 18.44, repro,
2008-04-30,14.78, 5.95, -0.58, 7.38, 3.96, 19.84, repro,
2008-05-01,2.57, -0.45, -4.47, 3.23, 2.08, 9.66, repro,
2008-05-15,5.14, 5.82, -17.32, 4.96, 3.15, 14.67, repro,
2008-05-16,0.08, 1.59, -10.99, 3.12, 2.02, 9.23, repro,
2008-06-20,0.31, 9.36, -1.26, 9.90, 6.65, 25.66, repro,
2008-06-21,-3.07, 5.90, -4.26, 2.40, 1.56, 7.29, repro,
2008-06-22,-3.75, 7.09, -9.89, 2.40, 1.59, 7.49, repro,
2008-06-23,-5.08, 7.41, -2.42, 2.88, 1.98, 9.50, repro,
2008-09-09,1.71, -1.62, 19.09, 8.23, 5.23, 19.47, repro,
2008-10-23,-1.66, 2.92, 14.28, 2.35, 1.54, 7.11, repro,
2008-10-25,-2.75, 2.64, 9.52, 2.34, 1.53, 7.05, repro,
2008-10-26,-0.94, 3.35, 4.56, 2.34, 1.53, 7.03, repro,
2008-10-27,4.45, -1.66, 4.89, 2.37, 1.55, 7.12, repro,
2008-10-28,7.12, -2.04, 5.59, 2.64, 1.70, 7.77, repro,
2008-10-29,0.58, -1.35, 13.93, 2.51, 1.62, 7.39, repro,
2008-10-30,-3.24, 4.64, 11.46, 2.32, 1.54, 7.05, repro,
2008-10-31,-2.33, 3.52, 3.03, 2.56, 1.66, 7.82, repro,
2008-11-01,-4.62, 3.88, 13.06, 2.37, 1.55, 7.16, repro,
2008-11-02,-5.42, 3.84, 13.10, 2.40, 1.58, 7.35, repro,
2008-11-03,1.68, -1.21, 11.28, 2.37, 1.56, 7.23, repro,
2008-11-04,2.74, -1.98, 13.89, 2.43, 1.61, 7.53, repro,
2008-11-05,3.80, -2.43, 5.13, 2.38, 1.58, 7.28, repro,
2008-11-06,3.69, -2.00, 8.72, 2.36, 1.58, 7.17, repro,
2008-11-07,5.27, -3.30, 10.16, 2.38, 1.59, 7.24, repro,
2008-11-08,-2.25, 3.17, 12.89, 2.37, 1.60, 7.31, repro,
2008-11-09,-4.65, 4.53, 11.50, 2.38, 1.56, 7.26, repro,
2008-11-10,-4.73, 4.79, 11.14, 2.37, 1.57, 7.30, repro,
2008-11-11,-2.16, 2.28, 16.79, 2.46, 1.71, 8.12, repro,
2008-11-12,-3.76, 3.46, 18.77, 2.37, 1.56, 7.15, repro,
2008-11-21,0.73, 2.61, 7.96, 2.49, 1.70, 7.89, repro,
2008-11-22,-5.11, 4.28, 15.62, 2.40, 1.61, 7.44, repro,
2008-11-23,-2.82, 3.04, 10.13, 2.46, 1.63, 7.61, repro,
2008-11-24,4.58, -2.32, 14.81, 2.43, 1.66, 7.70, repro,
2008-11-25,3.80, -2.10, 8.71, 2.35, 1.60, 7.39, repro,
2008-11-28,1.71, -1.25, 7.79, 2.39, 1.63, 7.60, repro,
2008-11-29,2.41, -3.03, 5.04, 2.41, 1.64, 7.62, repro,
2008-11-30,3.05, -0.98, 11.49, 2.39, 1.62, 7.36, repro,
2008-12-01,-2.77, 7.49, 2.50, 2.34, 1.56, 7.10, repro,
2008-12-02,-2.16, 2.36, 1.23, 9.77, 6.44, 25.47, repro,
2008-12-03,-2.77, 6.05, 0.83, 2.46, 1.62, 7.44, repro,
2008-12-04,-2.44, 5.21, -4.78, 2.51, 1.69, 8.17, repro,
2008-12-05,-1.84, 4.26, 9.79, 2.87, 1.87, 8.71, repro,
2008-12-08,-3.75, 5.55, 14.28, 4.61, 3.70, 16.35, repro,
2008-12-19,-3.24, 4.82, 0.75, 2.39, 1.54, 7.11, repro,
2008-12-20,-3.99, 4.06, -2.19, 2.32, 1.52, 6.95, repro,
2008-12-21,-4.52, 4.97, 1.34, 2.32, 1.50, 6.92, repro,
2008-12-22,-5.12, 2.08, -1.47, 2.35, 1.53, 7.09, repro,
2008-12-23,-4.08, 4.00, 4.44, 2.36, 1.55, 7.11, repro,
2008-12-24,-1.18, -0.22, 12.35, 2.33, 1.52, 6.98, repro,
2008-12-25,-1.06, 0.52, 6.70, 2.37, 1.53, 7.05, repro,
2008-12-26,-1.84, 1.92, 8.55, 2.35, 1.53, 7.04, repro,
2008-12-27,-5.06, 3.47, 7.02, 2.34, 1.53, 7.00, repro,
2008-12-28,-4.57, 4.18, -0.04, 2.43, 1.57, 7.36, repro,
2008-12-29,-3.09, 3.62, -6.36, 2.39, 1.58, 7.38, repro,
2008-12-30,-4.88, 3.62, -17.92, 2.56, 1.69, 7.76, repro,
2008-12-31,-3.04, 0.99, 4.79, 4.07, 2.72, 12.58, repro,
2009-01-02,-4.55, 5.21, 1.16, 14.59, 8.77, 58.39, repro,
2009-01-03,-6.17, 4.36, -13.87, 2.36, 1.53, 7.10, repro,
2009-01-04,-1.28, 1.75, -1.47, 2.37, 1.57, 7.28, repro,
2009-01-05,-6.26, 3.02, 2.20, 4.41, 3.26, 14.44, repro,
2009-01-06,-4.16, 4.72, 2.20, 2.38, 1.56, 7.24, repro,
2009-01-07,-4.44, 4.58, 1.01, 2.38, 1.57, 7.19, repro,
2009-01-08,-4.61, 6.18, -4.44, 2.38, 1.55, 7.10, repro,
2009-01-10,2.00, -1.13, -1.26, 2.33, 1.52, 7.06, repro,
2009-01-11,1.92, -0.91, -4.35, 2.34, 1.55, 7.12, repro,
2009-01-12,0.88, -0.07, -1.56, 2.42, 1.56, 7.25, repro,
2009-01-13,3.90, -0.68, -2.34, 2.38, 1.58, 7.32, repro,
2009-01-14,2.97, 1.28, -3.58, 2.35, 1.55, 7.18, repro,
2009-01-15,1.82, -0.62, -2.34, 2.36, 1.56, 7.21, repro,
2009-01-16,3.65, -1.29, -2.91, 2.36, 1.53, 7.10, repro,
2009-01-17,1.57, -0.26, 4.54, 2.38, 1.55, 7.19, repro,
2009-01-18,3.89, -1.27, -0.35, 2.35, 1.55, 7.12, repro,
2009-01-19,2.80, -0.02, -8.42, 2.39, 1.55, 7.15, repro,
2009-01-20,2.92, 0.33, -4.21, 2.37, 1.55, 7.17, repro,
2009-01-21,3.51, -0.31, 3.65, 2.38, 1.54, 7.12, repro,
2009-01-22,3.93, -0.74, -0.17, 2.31, 1.51, 7.01, repro,
2009-01-23,3.89, -0.53, -5.32, 2.37, 1.53, 7.09, repro,
2009-01-24,3.50, -0.23, -10.94, 2.33, 1.54, 7.08, repro,
2009-01-25,4.68, 0.08, -10.15, 2.33, 1.51, 7.01, repro,
2009-01-26,3.52, -0.70, -5.30, 2.35, 1.53, 7.12, repro,
2009-01-27,3.73, -0.90, 2.81, 2.39, 1.60, 7.33, repro,
2009-01-28,-1.27, 4.60, -2.47, 2.36, 1.55, 7.21, repro,
2009-01-29,-1.81, 2.65, -0.80, 2.39, 1.57, 7.31, repro,
2009-01-30,0.46, 0.54, 6.64, 2.38, 1.58, 7.35, repro,
2009-01-31,-2.40, 5.15, -1.61, 2.35, 1.54, 7.16, repro,
2009-02-01,2.05, 0.73, -2.63, 2.37, 1.54, 7.21, repro,
2009-02-02,7.53, -2.31, -1.24, 2.36, 1.55, 7.19, repro,
2009-02-03,3.73, -2.78, 1.38, 3.03, 1.98, 9.13, repro,
2009-02-04,-0.89, 4.60, -6.75, 2.87, 1.92, 8.93, repro,
2009-02-05,2.14, 0.47, 5.20, 2.45, 1.62, 7.36, repro,
