PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LKN1
Station name,CCCC_SCGN_CS2000
Begin Date, 2005-05-24
End Date, 2014-05-12
Release Date, 2019-08-30
Reference position, 40.8599328933 North Latitude, -115.7422712412 East Longitude, 1582.06931 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-05-24,0.00, 0.00, 0.00, 2.18, 1.67, 7.49, repro,
2005-05-25,-1.12, -0.00, -7.69, 2.16, 1.66, 7.37, repro,
2005-05-26,0.33, 0.41, -5.43, 2.21, 1.68, 7.57, repro,
2005-05-27,1.22, 1.47, -0.29, 2.25, 1.71, 7.71, repro,
2005-05-28,-1.22, 1.54, -0.29, 2.19, 1.66, 7.44, repro,
2005-05-29,0.12, 0.52, 10.36, 2.19, 1.67, 7.47, repro,
2005-05-30,-0.36, 1.63, -7.42, 2.21, 1.68, 7.52, repro,
2005-05-31,-0.83, 2.64, -2.77, 2.19, 1.67, 7.44, repro,
2005-06-01,-1.36, 3.98, 7.14, 2.15, 1.61, 7.34, repro,
2005-06-02,-2.07, 3.35, 3.57, 2.15, 1.61, 7.30, repro,
2005-06-03,-1.66, 1.94, 0.28, 2.14, 1.61, 7.25, repro,
2005-06-04,-2.01, 2.58, -1.24, 2.15, 1.60, 7.26, repro,
2005-06-05,-1.27, 1.43, 2.69, 2.15, 1.61, 7.32, repro,
2005-06-06,-2.04, 3.44, -1.55, 2.19, 1.63, 7.44, repro,
2005-06-07,-2.82, 2.70, 7.43, 2.16, 1.61, 7.29, repro,
2005-06-08,-2.95, 2.22, 3.11, 2.15, 1.62, 7.33, repro,
2005-06-09,-1.73, 4.04, -6.41, 2.19, 1.67, 7.50, repro,
2005-06-10,-3.40, 4.16, 0.49, 2.18, 1.66, 7.42, repro,
2005-06-11,-2.41, 4.65, -2.56, 2.19, 1.66, 7.50, repro,
2005-06-12,-1.54, 3.21, -1.90, 2.31, 1.77, 8.01, repro,
2005-06-13,-4.13, 5.19, 0.53, 2.26, 1.71, 7.70, repro,
2005-06-14,-2.34, 2.80, -0.40, 2.17, 1.65, 7.39, repro,
2005-06-15,-2.48, 3.91, 0.06, 2.18, 1.63, 7.36, repro,
2005-06-16,-1.73, 4.83, -0.11, 2.24, 1.64, 7.45, repro,
2005-06-17,-2.19, 4.15, 1.18, 2.27, 1.65, 7.53, repro,
2005-06-18,-2.35, 4.73, 5.72, 2.16, 1.63, 7.39, repro,
2005-06-19,-1.82, 5.07, -10.93, 2.19, 1.62, 7.33, repro,
2005-06-20,-1.80, 3.85, -7.82, 2.17, 1.61, 7.30, repro,
2005-06-21,-2.96, 3.95, -1.60, 2.16, 1.62, 7.31, repro,
2005-06-22,-2.88, 4.89, -2.67, 2.14, 1.60, 7.21, repro,
2005-06-23,-2.09, 4.20, 0.48, 2.19, 1.63, 7.50, repro,
2005-06-24,-1.77, 4.25, 0.86, 2.20, 1.65, 7.43, repro,
2005-06-25,-4.34, 5.32, -0.38, 2.20, 1.66, 7.49, repro,
2005-06-26,-0.52, 6.26, -2.04, 2.24, 1.67, 7.59, repro,
2005-06-27,-4.55, 5.99, -2.01, 2.17, 1.61, 7.31, repro,
2005-06-28,-2.29, 5.77, 2.55, 2.16, 1.63, 7.37, repro,
2005-06-29,-2.52, 6.46, -1.78, 2.17, 1.62, 7.34, repro,
2005-06-30,-3.16, 6.17, 6.50, 2.18, 1.62, 7.37, repro,
2005-07-01,-4.11, 6.82, -1.77, 2.15, 1.61, 7.29, repro,
2005-07-02,-5.80, 8.89, 5.14, 2.12, 1.60, 7.22, repro,
2005-07-03,-2.75, 5.46, -2.79, 2.14, 1.61, 7.28, repro,
2005-07-04,-4.17, 7.50, 0.72, 2.15, 1.62, 7.32, repro,
2005-07-05,-5.17, 7.08, 0.97, 2.16, 1.61, 7.31, repro,
2005-07-06,-2.77, 6.56, -2.23, 2.18, 1.63, 7.45, repro,
2005-07-07,-4.71, 8.74, -6.16, 2.17, 1.62, 7.33, repro,
2005-07-08,-3.41, 6.88, -0.92, 2.15, 1.61, 7.29, repro,
2005-07-09,-5.72, 7.63, 10.18, 2.15, 1.61, 7.28, repro,
2005-07-10,-5.00, 7.49, -2.86, 2.28, 1.70, 7.67, repro,
2005-07-11,-4.93, 8.74, -0.70, 2.17, 1.63, 7.42, repro,
2005-07-12,-6.14, 8.79, -0.57, 2.20, 1.69, 7.55, repro,
2005-07-13,-6.04, 10.18, -2.40, 2.14, 1.63, 7.33, repro,
2005-07-14,-4.99, 9.86, 0.20, 2.15, 1.61, 7.36, repro,
2005-07-15,-5.12, 9.63, -4.90, 2.17, 1.63, 7.42, repro,
2005-07-16,-5.04, 9.87, 1.48, 2.16, 1.63, 7.35, repro,
2005-07-17,-4.41, 10.23, -0.01, 2.17, 1.64, 7.46, repro,
2005-07-18,-6.15, 10.66, 5.08, 2.21, 1.69, 7.50, repro,
2005-07-19,-4.71, 10.53, -1.82, 2.16, 1.63, 7.34, repro,
2005-07-20,-4.19, 10.73, -1.04, 2.17, 1.63, 7.30, repro,
2005-07-21,-4.91, 12.27, 4.94, 2.17, 1.63, 7.40, repro,
2005-07-22,-6.63, 8.92, -0.21, 2.17, 1.66, 7.50, repro,
2005-07-23,-3.99, 10.74, -3.42, 2.16, 1.63, 7.35, repro,
2005-07-24,-8.01, 12.18, -2.74, 2.17, 1.66, 7.47, repro,
2005-07-25,-5.25, 10.96, -4.68, 2.19, 1.66, 7.41, repro,
2005-07-26,-6.71, 11.93, -2.65, 2.25, 1.73, 7.69, repro,
2005-07-27,-7.41, 12.28, 2.43, 2.25, 1.74, 7.68, repro,
2005-07-28,-6.05, 11.63, 0.15, 2.21, 1.74, 7.64, repro,
2005-07-29,-7.97, 13.80, -7.82, 2.19, 1.66, 7.54, repro,
2005-07-30,-5.07, 12.91, 1.10, 2.19, 1.66, 7.54, repro,
2005-07-31,-5.50, 11.90, -7.43, 2.21, 1.68, 7.64, repro,
2005-08-01,-6.48, 11.45, 0.53, 2.20, 1.68, 7.59, repro,
2005-08-02,-8.30, 13.20, -5.63, 2.18, 1.67, 7.46, repro,
2005-08-03,-6.94, 11.34, -0.76, 2.15, 1.61, 7.33, repro,
2005-08-04,-8.29, 13.11, 4.26, 2.17, 1.64, 7.43, repro,
2005-08-05,-7.13, 14.24, -3.71, 2.15, 1.63, 7.32, repro,
2005-08-06,-6.63, 12.49, -2.90, 2.17, 1.63, 7.38, repro,
2005-08-07,-6.46, 12.06, -5.53, 2.23, 1.67, 7.54, repro,
2005-08-08,-7.09, 11.59, -1.20, 2.21, 1.67, 7.49, repro,
2005-08-09,-4.31, 12.21, 3.45, 2.22, 1.70, 7.55, repro,
2005-08-10,-6.24, 12.88, -10.63, 2.21, 1.64, 7.44, repro,
2005-08-11,-6.10, 12.95, 7.62, 2.29, 1.74, 7.72, repro,
2005-08-12,-5.10, 12.74, -4.54, 2.38, 1.77, 7.90, repro,
2005-08-13,-5.29, 13.82, -11.07, 2.23, 1.68, 7.54, repro,
2005-08-14,-7.21, 12.72, 1.65, 2.23, 1.73, 7.53, repro,
2005-08-15,-7.24, 14.37, -3.33, 2.25, 1.75, 7.65, repro,
2005-08-16,-6.94, 13.78, -7.56, 2.29, 1.78, 7.84, repro,
2005-08-17,-5.37, 12.85, -0.12, 2.24, 1.68, 7.59, repro,
2005-08-18,-6.42, 14.30, -14.80, 2.24, 1.69, 7.56, repro,
2005-08-19,-6.03, 14.91, -8.59, 2.21, 1.67, 7.48, repro,
2005-08-20,-6.20, 13.20, 1.28, 2.23, 1.63, 7.40, repro,
2005-08-21,-4.48, 13.71, 4.08, 2.15, 1.61, 7.26, repro,
2005-08-22,-4.76, 15.40, -0.80, 2.24, 1.68, 7.55, repro,
2005-08-23,-6.05, 12.36, 0.66, 2.20, 1.65, 7.45, repro,
2005-08-24,-4.44, 14.17, -3.64, 2.21, 1.68, 7.51, repro,
2005-08-25,-5.56, 13.28, -6.67, 2.20, 1.67, 7.53, repro,
2005-08-26,-6.39, 14.17, -0.64, 2.15, 1.62, 7.33, repro,
2005-08-27,-5.87, 14.76, -2.03, 2.17, 1.62, 7.29, repro,
2005-08-28,-6.41, 13.84, -2.18, 2.20, 1.65, 7.45, repro,
2005-08-29,-6.86, 13.25, -1.38, 2.33, 1.72, 7.90, repro,
2005-08-30,-5.34, 14.05, -2.17, 2.16, 1.62, 7.33, repro,
2005-08-31,-5.62, 14.20, -5.31, 2.19, 1.67, 7.47, repro,
2005-09-01,-4.89, 14.19, -0.20, 2.16, 1.62, 7.35, repro,
2005-09-02,-5.28, 14.47, -2.62, 2.15, 1.61, 7.25, repro,
2005-09-03,-4.95, 12.33, -1.64, 2.20, 1.64, 7.43, repro,
2005-09-04,-6.27, 12.93, 1.95, 2.20, 1.67, 7.42, repro,
2005-09-05,-4.80, 13.63, -0.25, 2.14, 1.61, 7.26, repro,
2005-09-06,-4.63, 13.38, -2.82, 2.19, 1.65, 7.40, repro,
2005-09-07,-6.09, 14.00, -0.73, 2.28, 1.67, 7.48, repro,
2005-09-08,-5.07, 13.64, -6.46, 2.23, 1.63, 7.40, repro,
2005-09-09,-6.54, 12.19, -0.29, 2.24, 1.64, 7.48, repro,
2005-09-10,-4.29, 12.09, 3.10, 2.22, 1.63, 7.37, repro,
2005-09-11,-5.25, 13.51, -6.27, 2.21, 1.63, 7.41, repro,
2005-09-12,-4.96, 14.22, -3.03, 2.20, 1.62, 7.33, repro,
2005-09-13,-5.96, 12.27, -4.10, 2.34, 1.72, 7.79, repro,
2005-09-14,-4.11, 11.87, -1.70, 2.28, 1.69, 7.75, repro,
2005-09-15,-5.10, 12.18, -0.95, 2.25, 1.67, 7.55, repro,
2005-09-16,-5.42, 12.44, -3.15, 2.24, 1.67, 7.58, repro,
2005-09-17,-5.70, 12.29, 5.99, 2.13, 1.59, 7.20, repro,
2005-09-18,-4.43, 13.45, 0.32, 2.14, 1.61, 7.29, repro,
2005-09-19,-4.96, 11.65, -4.08, 2.22, 1.63, 7.57, repro,
2005-09-20,-4.79, 11.36, -7.56, 2.18, 1.66, 7.53, repro,
2005-09-21,-4.77, 11.29, -5.81, 2.17, 1.66, 7.43, repro,
2005-09-22,-4.53, 11.92, -2.07, 2.12, 1.61, 7.23, repro,
2005-09-23,-4.06, 12.14, -1.04, 2.13, 1.60, 7.23, repro,
2005-09-24,-5.96, 11.71, 2.76, 2.18, 1.66, 7.52, repro,
2005-09-25,-4.92, 10.99, 0.57, 2.20, 1.66, 7.54, repro,
2005-09-26,-6.02, 11.79, 4.58, 2.26, 1.72, 7.75, repro,
2005-09-27,-3.07, 10.75, -5.91, 2.22, 1.69, 7.70, repro,
2005-09-28,-3.81, 11.37, -0.94, 2.26, 1.65, 7.57, repro,
2005-09-29,-5.41, 11.12, 0.15, 2.23, 1.63, 7.46, repro,
2005-09-30,-4.43, 10.69, 7.01, 2.15, 1.61, 7.35, repro,
2005-10-01,-5.53, 10.40, 9.29, 2.17, 1.63, 7.38, repro,
2005-10-02,-5.00, 10.99, -1.86, 2.19, 1.66, 7.51, repro,
2005-10-03,-4.36, 10.28, -3.70, 2.19, 1.64, 7.46, repro,
2005-10-04,-6.07, 10.73, 1.25, 2.19, 1.62, 7.29, repro,
2005-10-05,-3.79, 10.10, 1.37, 2.23, 1.62, 7.51, repro,
2005-10-06,-3.72, 9.87, 0.06, 2.20, 1.62, 7.41, repro,
2005-10-07,-4.72, 9.70, 1.43, 2.19, 1.63, 7.41, repro,
2005-10-08,-5.55, 9.00, 0.70, 2.18, 1.61, 7.33, repro,
2005-10-09,-4.52, 10.02, -3.41, 2.16, 1.62, 7.32, repro,
2005-10-10,-3.03, 10.66, 1.12, 2.15, 1.59, 7.19, repro,
2005-10-11,-6.78, 10.07, -1.67, 2.20, 1.66, 7.50, repro,
2005-10-12,-4.58, 10.21, 0.61, 2.21, 1.66, 7.53, repro,
2005-10-13,-3.91, 10.74, 0.23, 2.21, 1.66, 7.45, repro,
2005-10-14,-5.00, 10.40, 1.91, 2.15, 1.60, 7.25, repro,
2005-10-15,-3.79, 9.70, 6.52, 2.20, 1.66, 7.56, repro,
2005-10-16,-4.43, 10.39, -2.78, 2.23, 1.65, 7.53, repro,
2005-10-17,-5.47, 10.38, 4.78, 2.16, 1.61, 7.26, repro,
2005-10-18,-4.70, 10.81, 3.78, 2.31, 1.77, 8.03, repro,
2005-10-19,-4.58, 9.87, 4.21, 2.25, 1.66, 7.63, repro,
2005-10-20,-5.72, 10.31, 2.17, 2.25, 1.64, 7.49, repro,
2005-10-21,-4.19, 10.48, 1.83, 2.24, 1.67, 7.68, repro,
2005-10-22,-3.71, 10.11, -4.64, 2.16, 1.62, 7.31, repro,
2005-10-23,-3.97, 10.17, 5.86, 2.20, 1.67, 7.54, repro,
2005-10-24,-3.81, 10.01, -2.76, 2.18, 1.64, 7.35, repro,
2005-10-25,-1.70, 10.22, 4.80, 2.19, 1.67, 7.53, repro,
2005-10-26,-3.99, 9.82, 3.80, 2.20, 1.68, 7.54, repro,
2005-10-27,-2.84, 10.10, -0.91, 2.17, 1.63, 7.33, repro,
2005-10-28,-3.91, 8.76, -5.22, 2.14, 1.61, 7.24, repro,
2005-10-29,-3.89, 9.79, 2.39, 2.18, 1.64, 7.40, repro,
2005-10-30,-3.48, 8.95, -5.50, 2.15, 1.61, 7.25, repro,
2005-10-31,-2.32, 10.39, -8.47, 2.28, 1.73, 7.77, repro,
2005-11-01,-4.89, 9.57, 2.54, 2.28, 1.71, 7.66, repro,
2005-11-02,-4.36, 10.34, -1.26, 2.21, 1.73, 7.47, repro,
2005-11-03,-4.56, 9.23, 1.96, 2.19, 1.69, 7.40, repro,
2005-11-04,-5.07, 9.22, 1.48, 2.23, 1.74, 7.63, repro,
2005-11-05,-4.45, 8.74, 0.53, 2.37, 1.88, 8.09, repro,
2005-11-06,-4.04, 11.96, 1.45, 2.27, 1.76, 7.76, repro,
2005-11-07,-4.90, 11.75, 5.31, 2.22, 1.74, 7.60, repro,
2005-11-08,-5.20, 9.80, 4.83, 2.22, 1.73, 7.56, repro,
2005-11-09,-2.39, 8.92, -8.79, 2.32, 1.85, 8.04, repro,
2005-11-10,-3.47, 10.63, 0.59, 2.50, 2.02, 8.68, repro,
2005-11-11,-2.40, 8.32, 0.14, 2.25, 1.73, 7.61, repro,
2005-11-12,-5.09, 10.03, 6.94, 2.14, 1.68, 7.29, repro,
2005-11-13,-1.96, 8.62, -10.78, 2.25, 1.76, 7.67, repro,
2005-11-14,-0.48, 7.74, -8.74, 2.20, 1.70, 7.49, repro,
2005-11-15,-1.03, 8.85, -11.59, 2.24, 1.70, 7.63, repro,
2005-11-16,-2.85, 10.29, -10.86, 2.19, 1.62, 7.37, repro,
2005-11-17,-2.92, 8.35, -10.00, 2.16, 1.61, 7.29, repro,
2005-11-18,-4.18, 9.67, -11.74, 2.14, 1.62, 7.27, repro,
2005-11-19,-3.25, 8.49, -4.49, 2.16, 1.62, 7.33, repro,
2005-11-20,-3.45, 8.53, -12.98, 2.16, 1.62, 7.33, repro,
2005-11-21,-2.57, 8.24, -13.65, 2.28, 1.69, 7.87, repro,
2005-11-22,-3.47, 8.23, -9.75, 2.23, 1.71, 7.66, repro,
2005-11-23,-3.52, 9.62, -0.62, 2.15, 1.62, 7.29, repro,
2005-11-24,-4.25, 8.13, -3.70, 2.14, 1.62, 7.31, repro,
2005-11-25,-3.93, 8.20, 3.07, 2.19, 1.64, 7.41, repro,
2005-11-26,-4.50, 7.56, 5.83, 2.21, 1.69, 7.56, repro,
2005-11-27,-4.32, 7.84, -0.62, 2.21, 1.68, 7.55, repro,
2005-11-28,-4.36, 7.80, -10.07, 2.23, 1.71, 7.70, repro,
2005-11-29,-3.24, 7.17, 2.93, 2.27, 1.66, 7.56, repro,
2005-11-30,-4.21, 7.81, 1.14, 2.16, 1.64, 7.32, repro,
2005-12-01,-5.17, 8.50, 3.46, 2.18, 1.63, 7.31, repro,
2005-12-02,-4.32, 8.82, 0.29, 2.19, 1.66, 7.46, repro,
2005-12-03,-0.82, 7.59, 7.53, 2.41, 1.80, 8.46, repro,
2005-12-04,-2.61, 7.98, -1.03, 2.15, 1.60, 7.26, repro,
2005-12-05,-4.02, 7.94, -8.59, 2.19, 1.65, 7.49, repro,
2005-12-06,-2.09, 6.93, -7.01, 2.33, 1.77, 7.97, repro,
2005-12-07,-3.76, 9.05, 0.15, 2.21, 1.67, 7.48, repro,
2005-12-08,-4.89, 8.60, -2.52, 2.21, 1.67, 7.51, repro,
2005-12-09,-4.40, 8.61, -3.53, 2.19, 1.64, 7.41, repro,
2005-12-10,-5.14, 7.97, -2.53, 2.18, 1.65, 7.39, repro,
2005-12-11,-3.66, 7.87, 1.01, 2.15, 1.62, 7.32, repro,
2005-12-12,-2.36, 7.57, 0.56, 2.72, 2.19, 9.65, repro,
2005-12-13,-3.87, 9.12, 7.21, 2.20, 1.65, 7.39, repro,
2005-12-14,-3.18, 9.49, -8.82, 2.52, 1.90, 8.83, repro,
2005-12-15,-1.66, 7.31, -6.95, 2.42, 1.82, 8.38, repro,
2005-12-16,-4.61, 8.50, 2.20, 2.84, 2.44, 10.85, repro,
2005-12-17,-3.69, 7.88, 3.07, 2.22, 1.67, 7.48, repro,
2005-12-18,-3.57, 7.18, -1.35, 2.13, 1.64, 7.24, repro,
2005-12-19,-3.88, 7.53, -26.32, 2.27, 1.74, 7.57, repro,
2005-12-20,-2.88, 8.24, -8.41, 2.21, 1.72, 7.56, repro,
2005-12-21,-3.56, 8.00, -0.02, 2.19, 1.73, 7.42, repro,
2005-12-22,-3.89, 8.25, 3.61, 2.19, 1.75, 7.49, repro,
2005-12-23,-3.66, 6.90, 1.75, 2.23, 1.68, 7.37, repro,
2005-12-24,-4.83, 7.36, -5.46, 2.35, 1.75, 7.92, repro,
2005-12-25,-3.74, 6.94, -0.31, 2.31, 1.73, 7.69, repro,
2005-12-26,-3.23, 7.41, 0.21, 2.20, 1.62, 7.24, repro,
2005-12-27,-3.50, 6.20, -4.24, 2.23, 1.69, 7.48, repro,
2005-12-28,-4.09, 7.01, -7.23, 2.19, 1.63, 7.26, repro,
2005-12-29,-5.51, 7.28, 2.29, 2.29, 1.72, 7.72, repro,
2005-12-30,-4.22, 7.36, 3.41, 2.33, 1.78, 7.91, repro,
2005-12-31,-4.66, 6.89, 2.73, 2.38, 1.77, 8.07, repro,
2006-01-05,-4.61, 8.17, -8.69, 2.26, 1.74, 7.68, repro,
2006-01-06,-4.58, 7.13, -2.64, 2.28, 1.74, 7.63, repro,
2006-01-07,-3.00, 8.17, 6.42, 2.20, 1.64, 7.32, repro,
2006-01-08,-1.13, 5.28, 4.67, 2.23, 1.71, 7.56, repro,
2006-01-09,-5.10, 6.35, 2.43, 2.28, 1.76, 7.72, repro,
2006-01-10,-3.57, 7.38, 1.94, 2.25, 1.74, 7.59, repro,
2006-01-11,-3.76, 8.60, 3.80, 2.22, 1.67, 7.38, repro,
2006-01-12,-2.00, 5.82, 0.66, 2.27, 1.75, 7.53, repro,
2006-01-13,-3.07, 7.56, 0.82, 2.33, 1.74, 7.88, repro,
2006-01-14,-2.58, 4.81, 2.61, 2.19, 1.64, 7.33, repro,
2006-01-15,-4.25, 7.72, 8.39, 2.18, 1.63, 7.31, repro,
2006-01-16,-1.46, 6.35, -0.25, 2.19, 1.65, 7.38, repro,
2006-01-17,-3.38, 6.80, -2.86, 2.23, 1.68, 7.42, repro,
2006-01-18,-2.17, 6.59, 3.89, 2.19, 1.63, 7.32, repro,
2006-01-19,-1.90, 6.69, 0.49, 2.21, 1.65, 7.42, repro,
2006-01-20,-3.93, 6.55, -3.27, 2.23, 1.64, 7.43, repro,
2006-01-21,-3.11, 6.74, 2.98, 2.15, 1.59, 7.12, repro,
2006-01-22,-2.51, 5.18, -3.52, 2.24, 1.69, 7.68, repro,
2006-01-23,-3.90, 6.77, -4.45, 2.21, 1.63, 7.39, repro,
2006-01-24,-2.46, 7.02, -4.70, 2.31, 1.72, 7.72, repro,
2006-01-25,-1.64, 6.04, -4.02, 2.10, 1.58, 7.12, repro,
2006-01-26,-4.03, 6.78, -4.40, 2.10, 1.57, 7.06, repro,
2006-01-27,-2.93, 7.04, 0.01, 2.10, 1.57, 7.04, repro,
2006-01-28,-3.61, 6.65, 0.94, 2.60, 1.91, 8.66, repro,
2006-01-29,-3.75, 6.94, -6.23, 2.13, 1.58, 7.11, repro,
2006-01-30,-3.05, 6.04, -5.81, 2.11, 1.58, 7.10, repro,
2006-01-31,-2.36, 6.23, -3.26, 2.12, 1.58, 7.16, repro,
2006-02-01,-2.91, 5.46, -2.33, 2.12, 1.56, 7.14, repro,
2006-02-02,-3.05, 5.64, 1.35, 2.25, 1.61, 7.37, repro,
2006-02-03,-1.05, 4.74, 2.16, 2.12, 1.57, 7.17, repro,
2006-02-04,-2.65, 6.37, -6.19, 2.18, 1.63, 7.38, repro,
2006-02-05,1.03, 4.39, -5.86, 2.11, 1.58, 7.21, repro,
2006-02-06,-2.09, 5.46, -10.06, 2.13, 1.58, 7.23, repro,
2006-02-07,-0.67, 5.11, -12.20, 2.11, 1.56, 7.13, repro,
2006-02-08,-1.97, 3.74, -9.43, 2.14, 1.58, 7.27, repro,
2006-02-09,-1.86, 3.43, -1.40, 2.18, 1.59, 7.33, repro,
2006-02-10,-0.81, 2.28, -14.37, 2.26, 1.61, 7.45, repro,
2006-02-11,-0.05, 1.85, -11.39, 2.12, 1.57, 7.23, repro,
2006-02-12,-0.31, 2.64, -14.47, 2.12, 1.57, 7.24, repro,
2006-02-13,-1.28, 2.74, -10.11, 2.11, 1.55, 7.15, repro,
2006-02-14,-0.31, 1.63, 1.81, 2.12, 1.55, 7.13, repro,
2006-02-15,0.31, 1.41, 5.33, 2.10, 1.56, 7.14, repro,
2006-02-16,0.38, 1.34, -5.38, 2.12, 1.56, 7.14, repro,
2006-02-17,0.54, 2.17, -2.79, 2.12, 1.57, 7.15, repro,
2006-02-18,-0.27, 2.57, -0.46, 2.11, 1.56, 7.11, repro,
2006-02-19,0.69, 0.69, -3.24, 2.18, 1.62, 7.34, repro,
2006-02-20,1.32, 1.71, 7.36, 2.11, 1.57, 7.13, repro,
2006-02-21,1.21, 1.86, -4.52, 2.14, 1.60, 7.25, repro,
2006-02-22,-0.13, 0.56, 0.54, 2.11, 1.58, 7.16, repro,
2006-02-23,1.57, 1.55, -0.38, 2.11, 1.59, 7.19, repro,
2006-02-24,1.37, 2.41, -3.03, 2.18, 1.65, 7.44, repro,
2006-02-25,1.57, 0.42, -6.44, 2.11, 1.58, 7.16, repro,
2006-02-26,1.98, 2.46, -8.96, 2.13, 1.59, 7.20, repro,
2006-02-27,0.05, -0.40, 0.05, 2.13, 1.59, 7.20, repro,
2006-02-28,0.16, 1.16, 4.11, 2.21, 1.63, 7.44, repro,
2006-03-01,1.77, 0.82, -1.88, 2.20, 1.67, 7.40, repro,
2006-03-02,0.57, 0.82, 2.43, 2.09, 1.59, 7.07, repro,
2006-03-03,-1.67, 0.05, -0.16, 2.19, 1.61, 7.37, repro,
2006-03-04,0.77, 0.98, -4.01, 2.12, 1.59, 7.12, repro,
2006-03-05,0.41, 0.45, 0.33, 2.10, 1.59, 7.14, repro,
2006-03-06,1.98, -0.02, -3.15, 2.11, 1.59, 7.14, repro,
2006-03-07,0.91, -0.10, -1.09, 2.09, 1.60, 7.16, repro,
2006-03-08,1.23, 0.62, 4.36, 2.10, 1.59, 7.17, repro,
2006-03-09,1.51, 0.69, 16.63, 2.10, 1.59, 7.18, repro,
2006-03-10,0.64, 1.44, 12.69, 2.21, 1.67, 7.55, repro,
2006-03-11,1.03, 0.40, 9.32, 2.14, 1.63, 7.31, repro,
2006-03-12,1.10, 0.27, 4.53, 2.14, 1.61, 7.27, repro,
2006-03-13,2.20, -0.39, 1.71, 2.13, 1.62, 7.29, repro,
2006-03-14,0.88, -0.30, 3.52, 2.14, 1.63, 7.34, repro,
2006-03-15,1.59, 0.89, 4.03, 2.14, 1.63, 7.32, repro,
2006-03-16,2.95, 0.81, -1.73, 2.22, 1.66, 7.57, repro,
2006-03-17,1.26, 0.24, -6.91, 2.22, 1.66, 7.51, repro,
2006-03-18,5.25, 2.57, -16.93, 2.14, 1.64, 7.34, repro,
2006-03-19,8.43, -2.06, -13.38, 2.17, 1.64, 7.35, repro,
2006-03-20,2.22, 0.82, -4.35, 2.20, 1.68, 7.55, repro,
2006-03-21,1.10, 1.06, -3.55, 2.40, 1.85, 8.10, repro,
2006-03-22,1.83, -0.11, -3.69, 2.16, 1.66, 7.43, repro,
2006-03-23,1.14, 0.97, -7.17, 2.20, 1.67, 7.46, repro,
2006-03-24,2.82, 0.83, -2.52, 2.22, 1.66, 7.50, repro,
2006-03-25,3.48, -0.82, 3.56, 2.21, 1.67, 7.48, repro,
2006-03-26,2.18, -1.92, 1.64, 2.19, 1.65, 7.44, repro,
2006-03-27,1.56, 0.24, 0.70, 2.19, 1.65, 7.42, repro,
2006-03-28,1.00, -0.69, 7.67, 2.15, 1.64, 7.42, repro,
2006-03-29,0.71, -0.25, -6.39, 2.10, 1.63, 7.30, repro,
2006-03-30,0.88, -0.55, 7.56, 2.06, 1.61, 7.12, repro,
2006-03-31,2.29, 0.15, 2.96, 2.07, 1.60, 7.15, repro,
2006-04-01,0.69, -1.82, 3.71, 2.08, 1.61, 7.20, repro,
2006-04-02,1.59, -0.73, -1.44, 2.09, 1.62, 7.26, repro,
2006-04-03,2.25, 1.87, 4.03, 2.07, 1.60, 7.14, repro,
2006-04-04,-0.72, -0.21, -2.06, 2.15, 1.66, 7.42, repro,
2006-04-05,0.84, 0.28, -0.23, 2.15, 1.70, 7.60, repro,
2006-04-06,1.20, 0.41, -0.16, 2.14, 1.64, 7.40, repro,
2006-04-07,2.32, -1.06, 1.74, 2.16, 1.66, 7.48, repro,
2006-04-08,0.50, -0.85, -5.40, 2.13, 1.61, 7.27, repro,
2006-04-09,1.47, -0.88, 1.83, 2.07, 1.59, 7.16, repro,
2006-04-10,1.89, -1.54, -1.01, 2.08, 1.60, 7.24, repro,
2006-04-11,0.81, -1.90, 10.77, 2.17, 1.63, 7.51, repro,
2006-04-12,0.60, -1.41, -1.22, 2.16, 1.63, 7.57, repro,
2006-04-13,1.26, -1.55, 0.05, 2.10, 1.60, 7.26, repro,
2006-04-14,0.39, -1.09, 1.96, 2.07, 1.60, 7.23, repro,
2006-04-15,1.18, -1.94, 9.24, 2.14, 1.63, 7.42, repro,
2006-04-16,0.86, -0.26, 7.70, 2.09, 1.62, 7.34, repro,
2006-04-17,0.18, -1.88, 14.20, 2.06, 1.59, 7.17, repro,
2006-04-18,0.84, -2.48, -6.73, 2.13, 1.65, 7.54, repro,
2006-04-19,2.17, -1.78, -5.94, 2.08, 1.60, 7.20, repro,
2006-04-20,1.78, -0.94, -2.28, 2.11, 1.66, 7.44, repro,
2006-04-21,2.56, -1.52, 1.88, 2.09, 1.61, 7.30, repro,
2006-04-22,1.85, -1.64, 4.23, 2.08, 1.60, 7.25, repro,
2006-04-23,1.27, -1.88, -7.09, 2.12, 1.65, 7.43, repro,
2006-04-24,2.32, -1.22, -4.41, 2.13, 1.64, 7.41, repro,
2006-04-25,1.36, -2.09, -2.11, 2.11, 1.64, 7.36, repro,
2006-04-26,-0.27, -0.45, -3.26, 2.11, 1.66, 7.39, repro,
2006-04-27,1.47, -1.55, -3.15, 2.14, 1.62, 7.33, repro,
2006-04-28,1.54, -1.22, -0.41, 2.13, 1.60, 7.30, repro,
2006-04-29,1.08, -0.43, -0.12, 2.07, 1.60, 7.20, repro,
2006-04-30,0.31, -0.64, 5.89, 2.11, 1.60, 7.30, repro,
