PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P716
Station name,YNPCanyon_WY2005
Begin Date, 2005-08-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.7182577475 North Latitude, -110.5115135835 East Longitude, 2386.64545 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-25,0.00, 0.00, 0.00, 2.54, 1.94, 8.65, repro,
2005-08-26,-3.06, 1.28, 3.48, 2.41, 1.82, 8.36, repro,
2005-08-27,-2.24, 1.08, 0.92, 2.45, 1.86, 8.68, repro,
2005-08-28,-1.18, 0.80, -0.20, 2.54, 1.95, 8.68, repro,
2005-08-29,-1.12, 1.05, 1.52, 2.48, 1.88, 8.44, repro,
2005-08-30,-2.50, -0.70, -2.12, 2.51, 1.94, 8.55, repro,
2005-08-31,-1.83, 1.22, 0.18, 2.48, 1.83, 8.34, repro,
2005-09-01,-3.29, 1.58, 8.71, 2.58, 1.96, 8.76, repro,
2005-09-02,-3.94, 1.38, 8.66, 2.57, 1.92, 8.81, repro,
2005-09-03,-0.70, 0.65, 0.01, 2.41, 1.80, 8.25, repro,
2005-09-04,-3.45, -0.19, 8.21, 2.57, 1.98, 8.60, repro,
2005-09-05,-1.65, -1.45, 10.69, 2.53, 1.93, 8.57, repro,
2005-09-06,0.50, 2.86, -1.28, 2.49, 1.90, 8.47, repro,
2005-09-07,-0.05, 2.15, 3.77, 2.49, 1.81, 8.36, repro,
2005-09-08,-1.73, 1.09, -4.24, 2.67, 1.92, 8.77, repro,
2005-09-09,-1.74, 0.29, -0.50, 2.58, 1.86, 8.70, repro,
2005-09-10,0.39, 2.47, -2.51, 2.53, 1.84, 8.62, repro,
2005-09-11,-0.40, 1.62, 1.67, 2.61, 1.95, 8.80, repro,
2005-09-12,-2.31, 1.03, 2.48, 2.57, 1.87, 8.68, repro,
2005-09-13,-2.49, 1.60, 5.98, 2.60, 1.85, 8.85, repro,
2005-09-14,0.31, 0.56, 4.56, 2.69, 1.96, 9.04, repro,
2005-09-15,-0.58, -0.71, -4.63, 2.74, 2.02, 9.24, repro,
2005-09-16,-0.38, -0.63, 4.29, 2.58, 1.89, 9.05, repro,
2005-09-17,-1.42, 1.39, 0.50, 2.45, 1.84, 8.42, repro,
2005-09-18,-0.74, 0.97, 0.93, 2.50, 1.85, 8.67, repro,
2005-09-19,0.10, 1.95, 1.98, 2.66, 2.02, 9.26, repro,
2005-09-20,-0.14, 0.19, -4.05, 2.40, 1.79, 8.35, repro,
2005-09-21,-1.84, -0.07, 3.77, 2.44, 1.84, 8.57, repro,
2005-09-22,-1.38, 0.03, 4.89, 2.47, 1.85, 8.55, repro,
2005-09-23,-2.99, 0.92, 3.63, 2.46, 1.86, 8.69, repro,
2005-09-24,-0.23, 0.93, -1.54, 2.74, 2.00, 9.31, repro,
2005-09-25,-0.84, 1.14, 5.87, 2.56, 1.90, 8.83, repro,
2005-09-26,-0.19, -0.39, -4.07, 2.58, 1.95, 8.87, repro,
2005-09-27,0.09, -0.16, 2.63, 2.57, 1.93, 9.03, repro,
2005-09-28,-2.39, -0.81, 2.17, 2.58, 1.89, 8.83, repro,
2005-09-29,-1.30, -0.98, 8.80, 2.66, 1.87, 8.79, repro,
2005-09-30,-0.18, -0.79, 6.82, 2.72, 2.05, 9.31, repro,
2005-10-01,-0.29, -1.05, 11.81, 2.56, 1.92, 8.93, repro,
2005-10-02,-1.90, 0.20, 2.02, 2.58, 1.98, 9.19, repro,
2005-10-03,1.46, 0.57, -8.26, 2.81, 2.11, 10.12, repro,
2005-10-04,0.17, 0.32, -12.23, 2.63, 1.86, 8.93, repro,
2005-10-05,-0.80, -0.63, -9.29, 2.44, 1.83, 8.41, repro,
2005-10-06,-1.00, 0.85, 0.75, 2.40, 1.75, 8.12, repro,
2005-10-07,0.30, -0.15, -0.38, 2.53, 1.85, 8.59, repro,
2005-10-08,-1.78, -1.14, 10.56, 2.40, 1.78, 8.19, repro,
2005-10-09,0.69, 0.27, -2.68, 2.49, 1.83, 8.36, repro,
2005-10-10,-0.21, -0.16, 2.77, 2.40, 1.76, 8.23, repro,
2005-10-11,-1.40, 1.27, 0.68, 2.72, 1.98, 9.26, repro,
2005-10-12,-1.37, -0.58, -1.70, 2.63, 2.03, 9.22, repro,
2005-10-13,-0.49, 0.35, -0.35, 2.49, 1.90, 8.58, repro,
2005-10-14,-1.44, 0.05, 2.66, 2.46, 1.79, 8.36, repro,
2005-10-15,0.97, -0.06, -0.52, 2.55, 1.84, 8.73, repro,
2005-10-16,-0.52, 0.14, 1.58, 2.50, 1.88, 8.69, repro,
2005-10-17,-0.37, -1.91, 2.21, 2.46, 1.86, 8.58, repro,
2005-10-18,-0.08, -1.75, 5.09, 2.69, 2.08, 9.57, repro,
2005-10-19,-0.45, -0.72, -1.73, 2.59, 1.90, 8.98, repro,
2005-10-20,0.00, -0.06, 9.98, 2.71, 1.95, 8.88, repro,
2005-10-21,0.19, 1.82, 2.14, 2.53, 1.82, 8.52, repro,
2005-10-22,-1.90, -0.41, 0.67, 2.46, 1.82, 8.23, repro,
2005-10-23,-0.71, -0.70, -1.79, 2.68, 2.01, 9.36, repro,
2005-10-24,1.29, -0.39, -4.64, 2.71, 1.96, 9.32, repro,
2005-10-25,-0.94, 0.68, 4.47, 2.58, 1.87, 8.68, repro,
2005-10-26,-0.93, -2.81, 9.31, 2.49, 1.82, 8.59, repro,
2005-10-27,-0.15, 0.35, -2.52, 2.49, 1.86, 8.47, repro,
2005-10-28,0.35, -0.30, -7.99, 2.52, 1.93, 8.59, repro,
2005-10-29,-0.08, -1.40, 0.18, 2.44, 1.82, 8.44, repro,
2005-10-30,-0.89, -1.63, 2.96, 2.49, 1.90, 8.53, repro,
2005-10-31,-0.41, 0.06, -17.72, 2.46, 1.82, 8.34, repro,
2005-11-01,0.44, 0.26, -1.55, 2.58, 1.90, 8.83, repro,
2005-11-02,-1.65, -2.20, 9.30, 2.52, 1.91, 8.45, repro,
2005-11-03,4.89, -2.43, -9.07, 2.65, 2.13, 9.23, repro,
2005-11-04,3.36, 0.56, -7.94, 2.54, 2.04, 9.01, repro,
2005-11-05,1.71, -1.02, -9.47, 2.62, 1.92, 9.06, repro,
2005-11-06,-1.16, 0.11, -2.70, 2.51, 1.90, 8.77, repro,
2005-11-07,-0.64, 1.26, -11.43, 2.58, 2.00, 9.34, repro,
