PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P157
Station name,GordaTwo__CN2006
Begin Date, 2006-05-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.2475471614 North Latitude, -124.3080744946 East Longitude, 695.81478 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-11,0.00, 0.00, 0.00, 2.02, 1.55, 7.18, repro,
2006-05-12,1.54, -0.50, -8.03, 2.06, 1.59, 7.24, repro,
2006-05-13,1.34, -0.89, -6.30, 2.02, 1.55, 7.15, repro,
2006-05-14,2.07, 0.18, -5.79, 2.04, 1.55, 7.20, repro,
2006-05-15,1.21, -0.24, -9.34, 2.04, 1.54, 7.20, repro,
2006-05-16,1.96, -0.09, -6.03, 2.04, 1.59, 7.36, repro,
2006-05-17,2.26, 0.11, -0.59, 2.04, 1.59, 7.35, repro,
2006-05-18,1.56, -0.35, 2.07, 2.03, 1.55, 7.16, repro,
2006-05-19,1.75, -1.30, -3.61, 2.10, 1.57, 7.25, repro,
2006-05-20,0.00, -2.29, -3.61, 2.10, 1.56, 7.26, repro,
2006-05-21,2.96, -0.01, 3.46, 2.09, 1.56, 7.27, repro,
2006-05-22,1.25, -1.26, 4.97, 2.08, 1.58, 7.30, repro,
2006-05-23,6.35, 2.56, -14.72, 2.10, 1.58, 7.29, repro,
2006-05-24,3.67, 0.56, -5.51, 2.09, 1.59, 7.30, repro,
2006-05-25,1.42, -0.11, -10.32, 2.20, 1.65, 7.68, repro,
2006-05-26,1.59, -0.21, -3.84, 2.15, 1.61, 7.53, repro,
2006-05-27,2.64, -0.18, -9.11, 2.08, 1.57, 7.28, repro,
2006-05-28,2.94, -0.54, -8.30, 2.09, 1.58, 7.30, repro,
2006-05-29,1.57, 0.38, -8.29, 2.09, 1.58, 7.29, repro,
2006-05-30,2.58, -0.40, -4.92, 2.15, 1.62, 7.47, repro,
2006-05-31,1.38, 0.31, -8.02, 2.15, 1.60, 7.47, repro,
2006-06-01,1.22, -0.05, -5.53, 2.17, 1.64, 7.58, repro,
2006-06-02,2.84, -1.39, -1.77, 2.25, 1.68, 7.86, repro,
2006-06-03,1.16, 1.04, -4.30, 2.20, 1.65, 7.73, repro,
2006-06-04,3.69, 0.84, -6.70, 2.14, 1.61, 7.49, repro,
2006-06-05,1.13, 0.13, -1.09, 2.14, 1.60, 7.48, repro,
2006-06-06,-0.61, -1.26, 6.84, 2.15, 1.59, 7.44, repro,
2006-06-07,0.55, -0.16, -2.02, 2.15, 1.59, 7.44, repro,
2006-06-08,2.36, -0.36, -9.87, 2.10, 1.59, 7.34, repro,
2006-06-09,1.36, 0.41, 0.04, 2.13, 1.62, 7.50, repro,
2006-06-10,1.14, -0.02, -3.96, 2.07, 1.58, 7.24, repro,
2006-06-11,1.21, -0.93, -0.70, 2.11, 1.60, 7.43, repro,
2006-06-12,0.96, 0.88, 0.35, 2.16, 1.67, 7.62, repro,
2006-06-13,1.80, 0.33, -4.99, 2.15, 1.61, 7.49, repro,
2006-06-14,2.89, 0.13, -3.76, 2.10, 1.59, 7.34, repro,
2006-06-15,0.52, 0.73, -1.36, 2.09, 1.58, 7.30, repro,
2006-06-16,-0.05, -0.29, -1.14, 2.07, 1.57, 7.24, repro,
2006-06-17,2.10, 1.09, 0.27, 2.08, 1.56, 7.24, repro,
2006-06-18,-1.00, 0.08, 10.64, 2.11, 1.62, 7.53, repro,
