PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SSIA
Station name,IlopangAptCR2007
Begin Date, 2000-09-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 13.6970851783 North Latitude, -89.1165950826 East Longitude, 626.61881 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-09-28,0.00, 0.00, 0.00, 2.07, 2.51, 9.31, repro,
2000-09-29,-0.65, -3.36, 14.78, 2.05, 2.43, 9.17, repro,
2000-09-30,-1.15, -1.92, 9.89, 2.12, 2.54, 9.58, repro,
2000-10-01,2.22, -1.04, 1.86, 2.09, 2.32, 8.85, repro,
2000-10-02,1.26, 0.36, 16.84, 2.12, 2.43, 9.30, repro,
2000-10-03,0.91, -2.22, 12.04, 2.10, 2.35, 8.99, repro,
2000-10-04,-2.46, -1.01, 2.52, 2.07, 2.34, 9.21, repro,
2000-10-05,-3.14, -2.45, 6.28, 2.10, 2.41, 9.29, repro,
2000-10-06,-0.99, -3.73, 8.03, 2.08, 2.38, 9.10, repro,
2000-10-07,-2.32, -1.05, -1.13, 2.00, 2.28, 8.61, repro,
2000-10-08,3.18, -0.28, 24.75, 2.24, 2.48, 9.73, repro,
2000-10-09,-0.09, -3.31, 12.19, 2.00, 2.28, 8.51, repro,
2000-10-10,3.12, 1.17, 23.90, 2.12, 2.69, 9.74, repro,
2000-10-11,-0.06, -1.36, 10.80, 2.06, 2.35, 8.89, repro,
2000-10-12,-3.27, -0.73, 6.71, 2.11, 2.42, 9.00, repro,
2000-10-13,0.25, -0.38, -3.04, 2.23, 2.54, 9.68, repro,
2000-10-14,-1.34, 4.15, 14.71, 2.12, 2.65, 9.77, repro,
2000-10-15,-3.13, -0.98, 12.96, 2.24, 2.66, 10.13, repro,
2000-10-16,3.51, -2.68, 14.63, 2.19, 2.42, 9.39, repro,
2000-10-17,0.21, -2.44, -2.61, 2.15, 2.47, 9.67, repro,
2000-10-18,-2.00, -2.57, 5.71, 2.13, 2.43, 9.15, repro,
2000-10-19,1.10, -1.79, 11.78, 2.24, 2.59, 9.58, repro,
2000-10-20,3.54, -3.58, 21.98, 2.08, 2.39, 9.13, repro,
