PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MFTC
Station name,MarshalCenCO2007
Begin Date, 2008-04-23
End Date, 2019-03-11
Release Date, 2021-08-28
Reference position, 39.9492837068 North Latitude, -105.1942665966 East Longitude, 1727.25555 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-23,0.00, 0.00, 0.00, 2.06, 1.60, 7.08, repro,
2008-04-24,-0.60, 0.48, 3.71, 2.02, 1.57, 6.92, repro,
2008-04-25,-2.00, -1.89, -2.22, 2.03, 1.56, 6.90, repro,
2008-04-26,1.15, -0.44, -5.71, 2.13, 1.65, 7.23, repro,
2008-04-27,-0.68, -0.77, -7.32, 2.08, 1.60, 7.00, repro,
2008-04-28,-0.26, -1.01, -7.84, 2.01, 1.56, 6.85, repro,
2008-04-29,-1.17, -0.59, 0.17, 2.09, 1.62, 7.15, repro,
2008-04-30,-1.36, -0.41, 8.96, 2.11, 1.61, 7.12, repro,
2008-05-01,-0.82, 1.63, 4.36, 2.16, 1.72, 7.50, repro,
2008-05-02,-0.84, -0.74, 0.40, 2.08, 1.59, 7.06, repro,
2008-05-03,0.57, 0.53, -0.98, 2.06, 1.57, 6.98, repro,
2008-05-04,-0.96, -1.21, -3.31, 2.01, 1.56, 6.83, repro,
2008-05-05,0.45, 0.76, -3.14, 2.13, 1.66, 7.23, repro,
2008-05-06,-0.40, 0.55, 2.64, 2.13, 1.67, 7.24, repro,
2008-05-07,-0.52, 0.86, 3.39, 2.03, 1.56, 6.85, repro,
2008-05-08,-2.16, -2.06, 3.79, 2.05, 1.59, 7.00, repro,
2008-05-09,-0.82, 3.06, -2.44, 2.01, 1.56, 6.81, repro,
2008-05-11,-0.16, -3.67, 2.51, 2.03, 1.56, 6.83, repro,
2008-05-12,1.20, -0.21, 6.23, 2.09, 1.61, 7.13, repro,
2008-05-13,0.82, 0.10, 0.85, 2.03, 1.56, 6.82, repro,
2008-05-14,-0.03, -0.68, -3.29, 2.03, 1.56, 6.83, repro,
2008-05-15,-0.08, -0.28, -8.98, 2.01, 1.56, 6.79, repro,
2008-05-16,-1.01, -0.89, -7.53, 2.01, 1.55, 6.76, repro,
2008-05-17,0.39, -0.81, -5.91, 2.03, 1.57, 6.86, repro,
2008-05-18,-1.41, 0.39, 1.41, 2.07, 1.59, 7.06, repro,
2008-05-19,0.89, -0.64, 1.04, 2.01, 1.56, 6.85, repro,
2008-05-20,-0.67, -0.12, 3.63, 2.00, 1.55, 6.80, repro,
2008-05-21,-0.62, -0.92, 4.55, 1.99, 1.54, 6.74, repro,
2008-05-22,-0.76, -1.50, 10.38, 2.14, 1.61, 7.16, repro,
2008-05-23,-0.49, -1.18, 6.31, 2.07, 1.64, 7.23, repro,
2008-05-24,1.61, 0.19, -3.90, 2.05, 1.58, 7.04, repro,
2008-05-25,-1.42, -0.76, 6.98, 2.08, 1.63, 7.23, repro,
2008-05-26,-0.78, 0.15, 4.48, 2.06, 1.59, 7.06, repro,
2008-05-27,-0.64, 0.59, -7.50, 2.03, 1.56, 6.93, repro,
2008-05-28,-0.54, 0.85, -3.29, 2.13, 1.65, 7.38, repro,
2008-05-29,-1.79, -0.15, 1.87, 2.21, 1.75, 7.80, repro,
2008-05-30,-1.65, -0.50, -2.52, 2.06, 1.59, 7.11, repro,
2008-05-31,-0.83, -0.93, -1.07, 2.05, 1.59, 7.05, repro,
2008-06-01,-1.21, 0.26, -3.88, 2.14, 1.69, 7.46, repro,
2008-06-02,-0.17, -1.26, 0.71, 2.00, 1.57, 6.90, repro,
2008-06-03,-0.42, -1.10, -8.19, 2.12, 1.67, 7.45, repro,
2008-06-04,-1.16, -0.78, 13.41, 2.01, 1.57, 6.93, repro,
2008-06-05,-0.98, -0.77, 5.07, 2.07, 1.63, 7.18, repro,
2008-06-06,0.08, 0.81, 9.30, 2.02, 1.59, 6.93, repro,
2008-06-07,0.33, -0.36, 7.05, 2.07, 1.65, 7.15, repro,
2008-06-08,0.19, -1.82, 1.33, 2.03, 1.62, 7.03, repro,
2008-06-09,0.30, -3.52, -1.59, 2.00, 1.57, 6.87, repro,
2008-06-10,0.18, 0.36, -0.60, 2.05, 1.58, 6.99, repro,
2008-06-11,-2.20, -0.45, 1.90, 2.00, 1.56, 6.80, repro,
2008-06-12,-0.75, -2.63, -2.48, 2.03, 1.58, 6.89, repro,
2008-06-13,-2.11, -2.19, -5.74, 2.04, 1.60, 6.99, repro,
2008-06-14,-1.06, -1.67, -5.23, 2.13, 1.62, 7.26, repro,
2008-06-15,-0.99, -0.78, -0.15, 2.07, 1.60, 7.08, repro,
2008-06-16,-1.39, -0.18, 1.90, 2.00, 1.56, 6.85, repro,
2008-06-17,-0.58, -1.94, -7.13, 2.14, 1.62, 7.13, repro,
2009-06-10,0.53, -0.54, 60.84, 4.56, 3.58, 16.49, repro,
2009-06-11,-1.08, -1.64, 3.75, 2.12, 1.64, 7.25, repro,
2009-06-12,-1.24, -2.86, 3.86, 2.14, 1.66, 7.37, repro,
2009-06-13,-2.07, -4.45, 3.11, 2.16, 1.69, 7.45, repro,
2009-06-14,-2.01, -4.05, 7.61, 2.17, 1.68, 7.36, repro,
2009-06-15,0.07, 0.75, 8.28, 2.20, 1.70, 7.40, repro,
2009-06-16,-0.05, -3.01, 12.99, 2.10, 1.62, 7.13, repro,
2009-06-17,-2.84, 1.66, 12.73, 2.16, 1.68, 7.28, repro,
2009-06-18,-2.33, 2.01, 15.36, 2.20, 1.74, 7.53, repro,
2009-06-19,-1.04, -0.04, 4.00, 2.11, 1.63, 7.21, repro,
2009-06-20,-1.79, -0.04, 8.03, 2.11, 1.66, 7.32, repro,
2009-06-21,-1.34, -1.23, 10.90, 2.16, 1.70, 7.39, repro,
2009-06-22,-0.63, -1.10, 6.27, 2.12, 1.62, 7.13, repro,
2009-06-23,-1.52, 0.17, 18.47, 2.13, 1.65, 7.27, repro,
2009-06-24,-5.23, 0.12, 6.73, 2.25, 1.69, 7.53, repro,
2009-06-25,0.15, -0.63, -8.28, 2.17, 1.73, 7.50, repro,
2009-06-26,-1.00, -1.03, 8.86, 2.22, 1.68, 7.49, repro,
2009-06-27,-1.36, -0.30, 0.47, 2.23, 1.77, 7.67, repro,
2009-06-28,-1.64, 0.67, 5.22, 2.16, 1.70, 7.37, repro,
2009-06-29,-1.38, -0.36, 8.22, 2.12, 1.68, 7.32, repro,
2009-06-30,-2.30, -0.80, 12.65, 2.14, 1.71, 7.40, repro,
2009-07-01,-2.83, 0.54, 6.65, 2.41, 1.93, 8.46, repro,
2009-07-02,-2.27, -0.35, 5.33, 2.34, 1.80, 7.74, repro,
2009-07-03,-0.90, -0.66, 2.38, 2.79, 2.34, 9.77, repro,
2009-07-04,-0.29, -0.74, -3.14, 2.23, 1.73, 7.59, repro,
2009-07-05,-0.18, -2.69, 4.10, 2.10, 1.66, 7.25, repro,
2009-07-06,-1.37, -0.62, 11.70, 2.15, 1.74, 7.42, repro,
2009-07-07,-1.11, -2.23, 3.50, 2.10, 1.65, 7.22, repro,
2009-07-08,-2.86, -1.25, 7.47, 2.10, 1.65, 7.19, repro,
2009-07-09,-1.76, 0.76, 7.67, 2.07, 1.62, 7.04, repro,
2009-07-10,-1.47, -2.23, 0.84, 2.10, 1.65, 7.21, repro,
2009-07-11,0.33, -1.92, 5.16, 2.35, 1.92, 7.99, repro,
2009-07-12,-2.83, 0.51, 4.72, 2.14, 1.69, 7.30, repro,
2009-07-13,-1.66, -1.77, 3.43, 2.09, 1.65, 7.17, repro,
2009-07-14,0.62, 0.02, 7.44, 2.08, 1.63, 7.08, repro,
2009-07-15,-1.49, -2.95, 4.23, 2.09, 1.65, 7.17, repro,
2009-07-16,-2.51, -1.45, 0.03, 2.08, 1.65, 7.17, repro,
2009-07-17,-2.10, -1.06, 10.23, 2.07, 1.63, 7.07, repro,
2009-07-18,-3.56, -0.45, -1.80, 2.08, 1.64, 7.13, repro,
2009-07-19,-2.65, -1.00, -0.68, 2.06, 1.63, 7.07, repro,
2009-07-20,-2.16, -0.87, 3.43, 2.18, 1.72, 7.48, repro,
2009-07-21,-0.29, -2.97, 11.75, 2.36, 1.81, 7.86, repro,
2009-07-22,-1.15, -0.62, 16.26, 2.11, 1.66, 7.28, repro,
2009-07-23,-2.50, 0.63, 15.26, 2.10, 1.64, 7.19, repro,
2009-07-24,-2.31, -0.18, 5.25, 2.10, 1.67, 7.26, repro,
2009-07-25,-2.60, -1.04, 2.64, 2.11, 1.68, 7.29, repro,
2009-07-26,-1.11, -0.43, 1.69, 2.09, 1.67, 7.22, repro,
2009-07-27,-2.29, -0.16, 3.03, 2.09, 1.64, 7.14, repro,
2009-07-28,-1.66, -0.92, 14.22, 2.16, 1.67, 7.41, repro,
2009-07-29,-1.77, -1.64, 8.26, 2.18, 1.74, 7.48, repro,
2009-07-30,-2.15, -0.90, -2.34, 2.18, 1.72, 7.40, repro,
2009-07-31,-2.30, -3.08, 0.50, 2.10, 1.66, 7.19, repro,
2009-08-01,-1.07, -1.81, 15.10, 2.12, 1.66, 7.19, repro,
2009-08-02,-2.51, -0.82, 11.31, 2.06, 1.64, 7.12, repro,
2009-08-03,-3.48, 0.54, 17.31, 2.09, 1.65, 7.19, repro,
2009-08-04,-2.17, 0.66, 6.07, 2.09, 1.66, 7.21, repro,
2009-08-05,-1.08, 0.19, 1.16, 2.13, 1.68, 7.38, repro,
2009-08-06,-0.91, 0.90, 10.86, 2.19, 1.73, 7.44, repro,
2009-08-07,-1.67, -2.45, 18.13, 2.22, 1.80, 7.68, repro,
2009-08-08,-4.71, -1.38, 9.85, 2.07, 1.63, 7.07, repro,
2009-08-09,-2.67, -0.11, 5.48, 2.09, 1.64, 7.16, repro,
2009-08-10,-1.04, 1.60, 8.29, 2.08, 1.63, 7.11, repro,
2009-08-11,-1.90, -0.31, 4.41, 2.10, 1.63, 7.10, repro,
2009-08-12,-2.25, 1.23, 7.81, 2.08, 1.63, 7.05, repro,
2009-08-13,-1.89, -1.11, 12.12, 2.14, 1.65, 7.26, repro,
2009-08-14,-2.21, -0.18, 6.52, 2.08, 1.63, 7.10, repro,
2009-08-15,-0.76, 1.61, 14.02, 2.08, 1.64, 7.12, repro,
2009-08-16,-0.94, 0.10, 11.23, 2.14, 1.65, 7.26, repro,
2009-08-17,-2.76, -0.15, 6.93, 2.14, 1.68, 7.26, repro,
2009-08-18,0.56, -1.33, 7.99, 2.25, 1.76, 7.74, repro,
2009-08-19,0.13, -1.32, 7.34, 2.08, 1.63, 7.06, repro,
2009-08-20,-2.17, -0.87, 7.90, 2.08, 1.65, 7.11, repro,
2009-08-21,-2.02, -0.71, 5.21, 2.15, 1.67, 7.39, repro,
2009-08-22,-3.32, 0.05, 2.59, 2.24, 1.72, 7.72, repro,
2009-08-23,-1.55, 1.14, 6.82, 2.26, 1.72, 7.71, repro,
2009-08-24,-0.91, 0.93, 7.44, 2.19, 1.72, 7.60, repro,
2009-08-25,-1.52, -0.97, 9.50, 2.14, 1.67, 7.35, repro,
2009-08-26,-1.26, -1.96, -0.02, 2.14, 1.67, 7.41, repro,
2009-08-27,-1.34, -0.36, -4.18, 2.14, 1.66, 7.36, repro,
2009-08-28,-1.27, -0.29, 1.82, 2.12, 1.62, 7.32, repro,
2009-08-29,-1.73, -0.91, 2.43, 2.10, 1.61, 7.22, repro,
2009-08-30,-2.10, -0.24, -1.75, 2.15, 1.67, 7.48, repro,
2009-08-31,-1.78, -2.44, 1.47, 2.14, 1.66, 7.45, repro,
2009-09-01,-2.36, -0.71, -1.80, 2.09, 1.62, 7.24, repro,
2009-09-02,-0.25, -1.18, 3.15, 2.14, 1.65, 7.42, repro,
2009-09-03,0.92, 0.75, 3.28, 2.09, 1.60, 7.16, repro,
2009-09-04,-0.97, 0.08, 1.40, 2.10, 1.61, 7.20, repro,
2009-09-05,-0.33, 0.52, 1.86, 2.15, 1.66, 7.36, repro,
2009-09-06,-1.63, 0.13, 10.78, 2.21, 1.71, 7.52, repro,
2009-09-07,-2.28, -0.13, 3.86, 2.15, 1.64, 7.34, repro,
2009-09-08,-0.98, -1.26, 10.54, 2.11, 1.62, 7.25, repro,
2009-09-09,-1.00, -0.75, 8.75, 2.11, 1.64, 7.32, repro,
2009-09-10,-1.92, -0.55, 5.36, 2.13, 1.66, 7.41, repro,
2009-09-11,-1.31, -1.45, -0.68, 2.10, 1.65, 7.30, repro,
2009-09-12,-1.13, -1.21, 2.94, 2.08, 1.65, 7.21, repro,
2009-09-13,-0.29, -0.52, 6.77, 2.06, 1.68, 7.33, repro,
2009-09-14,-1.58, -0.10, 9.59, 2.07, 1.67, 7.29, repro,
2009-09-15,-0.84, -0.99, 0.12, 2.05, 1.65, 7.20, repro,
2009-09-16,-1.61, -0.52, -1.32, 2.06, 1.67, 7.26, repro,
2009-09-17,-1.33, 0.87, 0.02, 2.09, 1.70, 7.27, repro,
2009-09-18,-1.06, 0.04, 2.30, 2.11, 1.69, 7.43, repro,
2009-09-19,-0.88, -0.52, 2.33, 2.07, 1.65, 7.22, repro,
2009-09-20,-2.24, -0.79, 2.05, 2.15, 1.78, 7.67, repro,
2009-09-21,-0.23, 0.73, 6.00, 2.09, 1.66, 7.34, repro,
2009-09-22,0.38, 0.13, 4.16, 2.09, 1.67, 7.24, repro,
2009-09-23,-1.05, -0.40, 8.13, 2.09, 1.66, 7.21, repro,
2009-09-24,-1.45, -0.48, 5.40, 2.05, 1.64, 7.15, repro,
2009-09-25,-0.57, -0.39, 5.90, 2.08, 1.67, 7.23, repro,
2009-09-26,-1.21, -0.05, 6.09, 2.04, 1.64, 7.12, repro,
2009-09-27,-2.03, -1.04, 5.77, 2.03, 1.64, 7.11, repro,
2009-09-28,-1.40, -0.40, 9.76, 2.13, 1.67, 7.40, repro,
2009-09-29,-2.00, 0.13, 7.51, 2.13, 1.69, 7.47, repro,
2009-09-30,-0.65, -0.57, 10.73, 2.07, 1.67, 7.27, repro,
2009-10-01,-1.25, -1.29, 6.92, 2.06, 1.64, 7.21, repro,
2009-10-02,-0.62, -2.63, 8.21, 2.03, 1.63, 7.09, repro,
2009-10-03,-1.30, -0.32, 3.65, 2.04, 1.65, 7.16, repro,
2009-10-04,-1.17, 0.04, 5.91, 2.04, 1.67, 7.24, repro,
2009-10-05,-0.05, -0.07, 6.89, 2.04, 1.65, 7.19, repro,
2009-10-06,0.87, -1.91, 0.59, 2.04, 1.65, 7.17, repro,
2009-10-07,-0.40, -1.22, 15.38, 2.03, 1.63, 7.10, repro,
2009-10-08,1.50, -1.57, 1.52, 2.11, 1.67, 7.41, repro,
2009-10-09,0.28, -1.95, -0.86, 2.05, 1.66, 7.23, repro,
2009-10-10,0.55, 0.51, 8.14, 2.05, 1.66, 7.22, repro,
2009-10-11,0.63, -1.02, 2.35, 2.05, 1.65, 7.20, repro,
2009-10-12,0.38, 1.16, 15.70, 2.05, 1.65, 7.19, repro,
2009-10-13,-0.46, 1.73, 14.88, 2.07, 1.68, 7.32, repro,
2009-10-14,-4.46, -0.42, 16.98, 2.08, 1.66, 7.24, repro,
2009-10-15,-0.06, 2.49, 2.15, 2.14, 1.79, 7.65, repro,
2009-10-16,-1.90, 0.26, 3.40, 2.20, 1.86, 7.88, repro,
2009-10-17,-1.48, 1.11, -2.79, 2.15, 1.74, 7.55, repro,
2009-10-18,-1.82, -0.20, 6.42, 2.15, 1.74, 7.67, repro,
2009-10-19,-2.30, -0.09, 5.67, 2.30, 1.94, 8.29, repro,
2009-10-20,-1.32, -0.16, 3.91, 2.20, 1.85, 7.91, repro,
2009-10-21,-3.99, 0.69, 1.57, 2.53, 2.06, 8.63, repro,
2009-10-22,-1.23, -1.50, 3.91, 2.11, 1.70, 7.40, repro,
2009-10-23,-1.37, -0.48, 12.07, 2.13, 1.72, 7.47, repro,
2009-10-24,0.16, 0.68, 10.34, 2.14, 1.72, 7.43, repro,
2009-10-25,-1.41, -0.15, 10.03, 2.11, 1.71, 7.40, repro,
2009-10-26,-1.85, -1.75, 3.22, 2.17, 1.75, 7.69, repro,
2009-10-27,-1.66, 0.98, 16.95, 2.16, 1.76, 7.61, repro,
2009-10-28,-12.05, 4.50, -9.68, 2.19, 1.82, 7.85, repro,
2009-10-29,-4.18, 1.07, -10.41, 2.14, 1.74, 7.54, repro,
2009-10-30,-5.69, 0.15, 0.39, 2.26, 1.87, 8.10, repro,
2009-10-31,-0.59, -0.20, 5.00, 2.14, 1.81, 7.67, repro,
2009-11-01,-0.30, -0.64, 9.92, 2.13, 1.81, 7.66, repro,
2009-11-02,0.28, -0.26, 3.58, 2.20, 1.85, 7.82, repro,
2009-11-03,-0.70, 0.51, -1.40, 2.19, 1.83, 7.82, repro,
2009-11-04,-3.02, -0.49, -1.59, 2.14, 1.83, 7.71, repro,
2009-11-05,-2.58, -1.11, 0.40, 2.20, 1.85, 7.92, repro,
2009-11-06,-1.31, -4.43, 1.54, 2.21, 1.86, 8.04, repro,
2009-11-07,-2.71, -0.21, 14.39, 2.18, 1.81, 7.77, repro,
2009-11-08,-2.29, 0.40, 5.44, 2.19, 1.81, 7.76, repro,
2009-11-09,-2.33, -0.23, -3.15, 2.21, 1.83, 7.83, repro,
2009-11-10,-0.83, -0.23, -9.58, 2.23, 1.85, 7.90, repro,
2009-11-11,-1.45, -1.04, -4.23, 2.09, 1.68, 7.30, repro,
2009-11-12,0.49, -0.81, 7.28, 2.13, 1.77, 7.63, repro,
2009-11-13,-0.97, 0.32, 11.38, 2.17, 1.75, 7.67, repro,
2009-11-14,-2.19, 1.46, 5.68, 2.22, 1.81, 7.88, repro,
2009-11-15,-1.85, -2.56, -15.37, 2.24, 1.85, 7.94, repro,
2009-11-16,-1.31, -3.15, -8.74, 2.12, 1.72, 7.47, repro,
2009-11-17,-1.91, -2.12, 2.01, 2.21, 1.78, 7.83, repro,
2009-11-18,-0.22, -2.18, 7.95, 2.16, 1.71, 7.51, repro,
2009-11-19,-0.60, -1.22, 12.22, 2.22, 1.86, 7.97, repro,
2009-11-20,-0.23, -0.45, 7.87, 2.20, 1.82, 7.83, repro,
2009-11-21,-0.50, -0.77, 13.24, 2.09, 1.72, 7.41, repro,
2009-11-22,-1.68, -0.47, 8.36, 2.10, 1.74, 7.47, repro,
2009-11-23,-1.37, -1.10, 11.37, 2.09, 1.72, 7.44, repro,
2009-11-24,-2.10, -0.04, 1.20, 2.17, 1.78, 7.70, repro,
2009-11-25,-1.06, -0.28, 0.33, 2.11, 1.70, 7.38, repro,
2009-11-26,-3.38, -0.18, 4.17, 2.11, 1.69, 7.35, repro,
2009-11-27,-1.98, -0.16, 7.31, 2.13, 1.73, 7.49, repro,
2009-11-28,-2.76, -0.40, 8.54, 2.09, 1.69, 7.35, repro,
2009-11-29,-2.16, -0.77, 2.97, 2.07, 1.68, 7.29, repro,
2009-11-30,-1.71, -0.90, 1.83, 2.08, 1.69, 7.35, repro,
2009-12-01,-2.40, -0.36, 8.03, 2.06, 1.65, 7.16, repro,
2009-12-02,-1.27, -1.37, -2.32, 2.09, 1.68, 7.34, repro,
2009-12-03,-1.44, -0.90, -3.22, 2.08, 1.70, 7.33, repro,
2009-12-04,-2.70, -1.45, -3.45, 2.12, 1.80, 7.55, repro,
2009-12-05,-1.34, -0.63, 5.37, 2.12, 1.69, 7.50, repro,
2009-12-06,-0.57, -0.08, 6.12, 2.07, 1.65, 7.24, repro,
2009-12-07,-0.21, 0.63, -1.72, 2.61, 2.08, 8.71, repro,
2009-12-09,-11.27, -6.90, -2.87, 43.02, 207.85, 108.80, repro,
2009-12-10,-2.49, -2.86, 12.15, 3.24, 2.75, 12.29, repro,
2009-12-11,0.49, -0.30, 1.07, 2.13, 1.72, 7.56, repro,
2009-12-12,-1.22, -0.32, 4.27, 2.14, 1.71, 7.50, repro,
2009-12-13,-0.82, -2.09, 9.40, 2.04, 1.64, 7.14, repro,
2009-12-14,-4.89, -0.27, 10.66, 2.06, 1.66, 7.22, repro,
2009-12-15,-1.97, -0.50, 3.11, 2.05, 1.68, 7.32, repro,
2009-12-16,-1.85, 0.48, 0.82, 2.03, 1.65, 7.13, repro,
2009-12-17,0.28, -0.07, -4.55, 2.58, 2.07, 9.22, repro,
2009-12-18,-1.45, -1.49, -2.11, 2.14, 1.72, 7.52, repro,
2009-12-19,-0.46, -0.60, -2.63, 2.16, 1.80, 7.70, repro,
2009-12-20,-1.32, -0.38, -5.65, 2.15, 1.76, 7.65, repro,
2009-12-21,-1.94, -1.59, -4.51, 2.14, 1.76, 7.67, repro,
2009-12-22,-0.88, -0.32, -0.47, 2.08, 1.70, 7.39, repro,
2009-12-23,-0.13, -0.06, -5.62, 3.12, 2.52, 11.10, repro,
2009-12-28,0.23, 0.42, 11.34, 4.58, 3.43, 14.94, repro,
2009-12-29,0.35, -0.99, 3.38, 3.83, 2.97, 13.30, repro,
2009-12-30,-1.22, -2.02, 1.86, 3.12, 2.42, 11.13, repro,
2009-12-31,-2.76, -0.85, -0.48, 2.92, 2.30, 10.16, repro,
2010-01-01,-1.00, -2.36, -8.24, 2.13, 1.70, 7.51, repro,
2010-01-02,-0.18, -1.07, 1.24, 2.17, 1.72, 7.65, repro,
2010-01-03,-0.39, -0.22, 3.37, 2.33, 1.88, 8.26, repro,
2010-01-04,0.55, -1.62, -5.52, 2.77, 2.21, 9.78, repro,
2010-01-05,-0.95, 0.38, -6.61, 2.15, 1.72, 7.57, repro,
2010-01-06,2.08, 0.71, -2.26, 2.87, 2.22, 9.64, repro,
2010-01-07,0.61, -2.99, -12.44, 5.28, 3.79, 16.90, repro,
2010-01-08,-0.12, -1.82, -4.23, 4.14, 3.03, 13.63, repro,
2010-01-09,-2.08, -0.30, -7.33, 2.74, 2.15, 9.39, repro,
2010-01-10,-0.92, -0.62, -7.05, 2.14, 1.70, 7.51, repro,
2010-01-11,-0.30, 0.00, -10.63, 2.11, 1.68, 7.37, repro,
2010-01-12,-1.02, -0.22, -4.14, 2.11, 1.69, 7.43, repro,
2010-01-13,-0.96, 2.28, 3.41, 2.05, 1.66, 7.24, repro,
2010-01-14,-0.57, 0.34, 1.51, 2.14, 1.70, 7.70, repro,
2010-01-15,-1.32, 0.17, 1.16, 2.15, 1.66, 7.53, repro,
2010-01-16,-1.46, 0.44, 2.77, 2.06, 1.64, 7.24, repro,
2010-01-17,-0.17, -0.42, 4.35, 2.04, 1.63, 7.23, repro,
2010-01-18,-0.69, 0.70, 7.46, 2.06, 1.63, 7.19, repro,
2010-01-19,-0.72, 0.65, 7.03, 2.11, 1.67, 7.38, repro,
2010-01-20,-1.58, -0.03, 10.93, 2.72, 2.20, 9.45, repro,
2010-01-21,-0.48, 1.26, 19.54, 3.08, 2.37, 10.68, repro,
2010-01-22,-0.59, 0.52, 10.43, 2.76, 2.15, 9.64, repro,
2010-01-23,-1.88, 0.62, 11.10, 2.50, 1.94, 8.71, repro,
2010-01-24,-1.27, -0.14, 12.02, 2.07, 1.62, 7.15, repro,
2010-01-25,-0.84, -1.44, 6.09, 2.07, 1.65, 7.22, repro,
2010-01-26,-1.07, -1.49, -8.93, 2.14, 1.68, 7.47, repro,
2010-01-27,-0.09, -0.89, -7.29, 2.14, 1.69, 7.38, repro,
2010-01-28,-0.10, 1.05, -8.23, 2.09, 1.65, 7.38, repro,
2010-01-29,-2.06, -1.00, -4.88, 3.62, 2.67, 11.89, repro,
2010-01-30,-0.90, -0.14, -3.15, 2.08, 1.65, 7.31, repro,
2010-01-31,-1.30, 0.23, -0.92, 2.04, 1.62, 7.14, repro,
2010-02-01,-0.37, 0.85, 2.56, 2.09, 1.67, 7.40, repro,
2010-02-02,-1.81, 0.80, 4.91, 2.13, 1.74, 7.59, repro,
2010-02-03,-1.67, 0.84, 3.43, 2.10, 1.68, 7.38, repro,
2010-02-04,-1.46, 1.66, -1.24, 2.23, 1.84, 8.14, repro,
2010-02-05,-1.03, 1.56, -0.36, 2.13, 1.71, 7.45, repro,
2010-02-06,-1.21, 0.54, -2.11, 2.14, 1.70, 7.48, repro,
2010-02-07,-1.56, 0.31, -2.39, 2.15, 1.70, 7.55, repro,
2010-02-08,0.60, 0.35, -5.20, 2.17, 1.72, 7.63, repro,
2010-02-09,-0.23, -0.63, -13.92, 3.99, 3.42, 14.05, repro,
2010-02-10,1.91, 0.72, -4.94, 3.43, 2.50, 11.26, repro,
2010-02-11,-0.68, 0.95, 0.21, 2.51, 2.06, 8.88, repro,
2010-02-12,0.22, -0.85, -3.84, 2.25, 1.85, 7.87, repro,
2010-02-13,1.23, 0.23, -1.38, 2.08, 1.66, 7.30, repro,
2010-02-14,0.11, 1.21, -1.69, 2.09, 1.70, 7.40, repro,
2010-02-15,-1.06, -0.10, -5.59, 2.15, 1.76, 7.66, repro,
2010-02-16,0.27, -0.37, -2.92, 2.17, 1.76, 7.62, repro,
2010-02-17,-0.68, -0.06, -3.93, 2.18, 1.78, 7.71, repro,
2010-02-18,-0.36, 0.50, -0.15, 2.18, 1.78, 7.71, repro,
2010-02-19,-1.85, 0.62, -2.18, 2.17, 1.74, 7.57, repro,
2010-02-20,0.31, -0.23, -7.42, 2.68, 2.24, 9.96, repro,
2010-02-23,2.69, 0.58, -17.88, 6.65, 6.25, 23.02, repro,
2010-02-24,0.76, -0.50, -9.52, 2.87, 2.21, 9.85, repro,
2010-02-25,2.82, -1.20, -6.70, 2.55, 2.02, 8.83, repro,
2010-02-26,1.34, -0.02, -4.11, 2.26, 1.91, 8.13, repro,
2010-02-27,-0.29, 0.46, -2.56, 2.24, 1.93, 8.32, repro,
2010-02-28,-0.05, 0.01, 6.33, 2.14, 1.77, 7.74, repro,
2010-03-01,-0.47, -1.03, 4.73, 2.20, 1.81, 7.96, repro,
2010-03-02,-0.37, -0.90, -1.30, 2.13, 1.72, 7.55, repro,
2010-03-03,-0.85, 0.93, 6.60, 2.11, 1.73, 7.55, repro,
2010-03-04,-1.39, 0.57, 3.37, 2.09, 1.70, 7.39, repro,
2010-03-05,0.59, 0.78, 7.83, 2.04, 1.64, 7.22, repro,
2010-03-06,-0.53, -0.84, -3.14, 2.07, 1.69, 7.39, repro,
2010-03-07,-1.49, 0.45, 2.51, 2.05, 1.63, 7.21, repro,
2010-03-08,-0.27, 0.97, 4.43, 2.06, 1.64, 7.16, repro,
2010-03-09,-0.86, -0.48, 5.82, 2.07, 1.64, 7.25, repro,
2010-03-10,-1.26, 0.97, 12.46, 2.05, 1.66, 7.32, repro,
2010-03-11,-1.27, 2.04, 4.20, 2.08, 1.65, 7.38, repro,
2010-03-12,-1.35, 0.12, 9.05, 2.06, 1.67, 7.28, repro,
2010-03-13,-1.35, 0.61, 6.59, 2.09, 1.63, 7.23, repro,
2010-03-14,-0.92, 0.56, 0.82, 2.04, 1.62, 7.16, repro,
2010-03-15,-2.09, -0.04, -9.35, 2.08, 1.65, 7.31, repro,
2010-03-16,-0.79, -0.44, -3.09, 2.04, 1.65, 7.32, repro,
2010-03-17,-1.28, 0.18, 0.83, 2.07, 1.65, 7.28, repro,
2010-03-18,-1.75, 0.76, 3.30, 2.05, 1.63, 7.26, repro,
2010-03-19,-0.81, -1.37, -7.11, 2.05, 1.62, 7.29, repro,
2010-03-20,-2.73, 0.09, -6.94, 2.12, 1.68, 7.40, repro,
2010-03-21,-0.65, -1.34, 2.18, 2.04, 1.65, 7.31, repro,
2010-03-22,-0.37, -0.62, 2.35, 2.04, 1.63, 7.24, repro,
2010-03-23,-1.01, 1.00, 1.60, 2.04, 1.64, 7.26, repro,
2010-03-24,-9.08, 0.03, -16.65, 2.11, 1.70, 7.50, repro,
2010-03-25,-0.15, -0.90, -0.39, 2.09, 1.71, 7.52, repro,
