PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC65
Station name,Mentasta__AK2004
Begin Date, 2004-07-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 62.8315108337 North Latitude, -143.7042188387 East Longitude, 735.85164 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-07-17,0.00, 0.00, 0.00, 3.02, 2.40, 11.58, repro,
2004-07-18,0.15, -3.76, -10.65, 2.83, 2.35, 10.89, repro,
2004-07-19,2.77, -3.00, -3.84, 3.30, 2.69, 12.56, repro,
2004-07-20,-2.35, -0.93, 0.47, 2.94, 2.35, 11.44, repro,
2004-07-21,2.93, -2.43, -5.56, 2.87, 2.28, 10.79, repro,
2004-07-22,-0.40, -6.98, -30.20, 3.14, 2.54, 12.06, repro,
2004-07-23,-1.88, -5.95, -5.05, 3.94, 3.14, 14.77, repro,
2004-07-24,1.85, -3.96, -10.08, 2.89, 2.39, 11.20, repro,
2004-07-25,-5.49, -12.94, -33.63, 5.44, 4.48, 20.75, repro,
2004-07-26,1.25, -3.78, -7.70, 3.04, 2.34, 11.30, repro,
2004-07-27,3.84, -7.69, -39.15, 4.64, 3.53, 17.89, repro,
2004-07-28,-0.53, -2.49, -6.03, 3.38, 2.68, 12.86, repro,
2004-07-29,2.31, -4.86, -6.11, 3.43, 2.61, 12.37, repro,
2004-07-30,6.57, -0.56, -1.30, 3.49, 2.95, 13.96, repro,
2004-07-31,5.60, -5.71, -14.41, 3.64, 2.96, 13.75, repro,
2004-08-01,2.84, -5.11, -16.23, 2.95, 2.25, 10.80, repro,
2004-08-02,4.45, -2.76, -11.04, 2.93, 2.31, 11.10, repro,
2004-08-03,2.56, -0.94, -16.93, 3.18, 2.62, 12.09, repro,
2004-08-04,8.62, -4.45, -15.88, 2.94, 2.35, 11.07, repro,
2004-08-05,5.38, -2.67, -5.24, 2.97, 2.35, 11.20, repro,
2004-08-06,5.03, 0.94, 18.91, 3.87, 3.25, 15.39, repro,
2004-08-07,2.96, -4.63, -17.26, 3.83, 2.80, 13.91, repro,
2004-08-08,2.09, -1.92, -3.24, 2.85, 2.20, 10.65, repro,
2004-08-09,2.23, -3.95, -21.42, 3.66, 2.60, 12.73, repro,
2004-08-10,3.94, -3.13, -9.60, 2.98, 2.25, 11.15, repro,
2004-08-11,3.52, -5.86, -17.76, 2.83, 2.24, 10.71, repro,
2004-08-12,-2.73, -7.72, -24.40, 3.67, 2.63, 13.24, repro,
2004-08-13,4.87, -9.09, -16.15, 3.35, 2.79, 12.64, repro,
2004-08-14,0.61, -6.52, -9.34, 3.24, 2.46, 11.95, repro,
2004-08-15,3.09, -4.87, -22.20, 2.86, 2.24, 10.55, repro,
2004-08-16,8.10, -10.35, -30.88, 3.38, 2.66, 12.44, repro,
2004-08-17,6.24, -10.57, -28.78, 3.62, 2.83, 13.07, repro,
2004-08-18,5.11, -12.15, -26.68, 3.11, 2.47, 12.43, repro,
2004-08-19,-1.01, -5.47, -2.22, 2.76, 2.14, 10.58, repro,
2004-08-20,7.49, -8.36, -25.27, 3.07, 2.35, 11.46, repro,
2004-08-21,3.16, -6.91, -5.43, 2.83, 2.23, 10.61, repro,
2004-08-22,9.94, -9.21, 2.68, 4.24, 3.30, 17.02, repro,
2004-08-23,4.77, -4.27, 3.64, 2.74, 2.11, 10.37, repro,
2004-08-24,1.56, -4.33, -4.55, 3.37, 2.57, 12.82, repro,
2004-08-25,9.33, -6.14, -16.42, 4.41, 3.50, 16.58, repro,
2004-08-26,5.61, -7.47, -8.32, 2.77, 2.12, 10.45, repro,
2004-08-27,6.81, -8.65, 2.05, 3.15, 2.47, 12.66, repro,
2004-08-28,4.35, -5.14, 3.79, 2.87, 2.18, 10.73, repro,
2004-08-29,2.93, -3.56, 3.41, 2.80, 2.20, 10.73, repro,
2004-08-30,5.46, -8.44, -9.69, 4.07, 3.20, 15.94, repro,
2004-08-31,9.72, -7.12, -14.26, 3.12, 2.27, 11.38, repro,
2004-09-01,6.96, -4.12, 0.52, 2.89, 2.19, 10.91, repro,
2004-09-02,5.73, -0.87, 4.85, 3.36, 2.61, 12.62, repro,
2004-09-03,4.79, -5.66, 1.88, 2.80, 2.15, 10.48, repro,
2004-09-04,3.85, -6.02, -4.17, 2.81, 2.09, 10.18, repro,
2004-09-05,5.80, -4.98, 7.93, 2.84, 2.20, 10.54, repro,
2004-09-06,9.07, -8.88, -21.84, 2.93, 2.23, 10.77, repro,
2004-09-07,8.92, -9.23, -16.18, 3.18, 2.27, 11.14, repro,
2004-09-08,5.89, -3.38, 0.28, 2.91, 2.15, 10.48, repro,
2004-09-09,3.53, -8.75, -6.93, 3.50, 2.43, 13.43, repro,
2004-09-10,7.78, -5.77, -5.33, 2.74, 2.00, 10.00, repro,
2004-09-11,8.82, -5.18, 7.96, 2.69, 2.07, 9.92, repro,
2004-09-12,7.43, -8.79, -15.29, 3.32, 2.54, 11.99, repro,
2004-09-13,7.36, -6.81, 4.25, 2.93, 2.19, 10.86, repro,
2004-09-14,5.00, -8.65, -5.75, 3.35, 2.54, 12.15, repro,
2004-09-15,4.91, -6.69, 2.43, 2.70, 2.06, 9.90, repro,
2004-09-16,6.59, -5.66, 0.57, 2.80, 2.12, 10.40, repro,
2004-09-17,8.32, -6.55, -16.09, 2.95, 2.18, 11.26, repro,
2004-09-18,9.64, -5.38, 3.04, 2.73, 2.06, 10.11, repro,
2004-09-19,6.27, -6.31, -1.13, 3.13, 2.28, 10.90, repro,
2004-09-20,3.59, -7.07, -0.39, 2.71, 2.13, 10.25, repro,
2004-09-21,7.77, -8.10, -4.41, 2.80, 2.15, 10.84, repro,
2004-09-22,6.83, -10.41, -35.10, 4.74, 3.45, 17.12, repro,
2004-09-23,8.07, -6.75, 5.60, 2.94, 2.22, 11.01, repro,
2004-09-24,8.11, -8.38, 2.21, 2.66, 2.08, 10.00, repro,
2004-09-25,10.60, -9.52, 2.02, 3.07, 2.37, 11.33, repro,
2004-09-26,8.12, -9.82, 10.08, 2.58, 1.98, 9.61, repro,
2004-09-27,8.69, -7.18, 16.14, 2.68, 2.05, 9.86, repro,
2004-09-28,11.09, -9.69, -5.72, 2.54, 1.82, 9.18, repro,
2004-09-29,6.89, -11.24, -17.70, 2.52, 1.87, 9.24, repro,
2004-09-30,4.71, -12.26, -11.05, 2.63, 2.00, 9.70, repro,
2004-10-01,9.15, -8.58, -13.90, 3.36, 2.51, 12.48, repro,
2004-10-02,9.19, -9.77, -19.74, 2.68, 1.91, 9.57, repro,
2004-10-03,12.98, -7.72, -3.82, 2.83, 2.10, 10.20, repro,
2004-10-04,7.84, -11.03, -1.91, 3.15, 2.53, 12.03, repro,
2004-10-05,9.32, -10.50, 1.85, 2.71, 1.94, 9.61, repro,
2004-10-06,11.44, -7.52, 7.85, 3.14, 2.46, 11.82, repro,
2004-10-07,5.66, -7.37, -6.78, 3.63, 2.92, 13.44, repro,
2004-10-08,5.83, -11.02, -17.78, 3.48, 2.70, 12.92, repro,
2004-10-09,9.10, -9.61, 6.49, 2.67, 1.92, 9.49, repro,
2004-10-10,9.04, -8.64, 3.11, 3.48, 2.53, 12.48, repro,
2004-10-11,9.38, -9.45, 0.67, 3.36, 2.63, 12.63, repro,
2004-10-12,7.51, -10.41, -16.80, 2.63, 1.94, 9.51, repro,
2004-10-13,9.36, -8.29, -17.81, 3.36, 2.55, 12.57, repro,
2004-10-14,9.78, -10.25, -16.70, 3.07, 2.31, 11.52, repro,
2004-10-15,13.42, -10.05, -29.38, 4.09, 2.86, 15.27, repro,
2004-10-16,9.02, -9.18, -14.33, 2.64, 1.93, 9.60, repro,
2004-10-17,9.84, -9.52, -5.55, 2.70, 2.05, 10.08, repro,
2004-10-18,8.59, -10.89, -16.19, 3.20, 2.37, 11.01, repro,
2004-10-19,9.78, -9.08, -18.14, 2.56, 1.83, 9.00, repro,
2004-10-20,10.11, -9.56, -20.14, 2.66, 1.94, 9.49, repro,
2004-10-21,12.53, -10.56, -16.58, 2.59, 1.86, 9.27, repro,
2004-10-22,11.37, -11.35, -19.61, 2.49, 1.79, 8.81, repro,
2004-10-23,10.66, -12.89, -20.73, 2.45, 1.76, 8.68, repro,
2004-10-24,12.44, -11.28, -10.23, 2.48, 1.79, 8.93, repro,
2004-10-25,10.66, -11.04, -17.59, 2.54, 1.86, 9.14, repro,
2004-10-26,10.72, -8.96, -15.62, 2.59, 1.89, 9.04, repro,
2004-10-27,10.30, -10.11, -8.50, 2.76, 2.04, 9.71, repro,
2004-10-28,10.01, -11.17, -9.79, 2.75, 2.01, 9.53, repro,
2004-10-29,7.55, -12.57, -1.55, 2.67, 2.01, 9.41, repro,
2004-10-30,10.88, -13.45, -7.01, 2.72, 2.06, 9.75, repro,
2004-10-31,10.96, -10.79, -17.47, 2.56, 1.84, 9.04, repro,
2004-11-01,12.90, -10.78, -19.00, 2.48, 1.80, 8.72, repro,
2004-11-02,14.17, -11.80, -8.85, 2.44, 1.77, 8.66, repro,
2004-11-03,14.15, -11.78, -3.78, 2.54, 1.88, 8.79, repro,
2004-11-04,12.40, -12.61, -7.62, 2.50, 1.82, 8.93, repro,
2004-11-05,13.66, -12.23, -15.79, 2.48, 1.77, 8.74, repro,
2004-11-06,13.37, -12.14, -19.81, 2.44, 1.75, 8.57, repro,
2004-11-07,15.25, -10.85, -22.49, 2.60, 1.88, 9.19, repro,
2004-11-08,14.79, -10.89, -16.73, 3.71, 2.61, 12.29, repro,
2004-11-09,12.35, -11.97, -10.01, 4.06, 2.89, 14.06, repro,
2004-11-10,13.67, -13.33, -23.35, 4.10, 3.16, 15.31, repro,
2004-11-11,13.03, -10.67, -11.75, 2.74, 2.14, 10.15, repro,
2004-11-12,12.06, -11.95, -12.98, 2.64, 1.95, 9.30, repro,
2004-11-13,14.33, -13.27, -16.15, 2.85, 2.04, 10.10, repro,
2004-11-14,12.94, -14.69, -16.01, 2.50, 1.88, 8.95, repro,
2004-11-15,15.21, -14.50, -4.67, 2.46, 1.78, 8.69, repro,
2004-11-16,13.32, -12.80, -5.67, 2.48, 1.82, 8.80, repro,
2004-11-17,15.12, -14.24, -18.15, 2.58, 1.83, 9.06, repro,
2004-11-18,13.66, -13.98, -16.59, 2.72, 1.95, 9.72, repro,
2004-11-19,16.56, -14.81, -21.67, 2.57, 1.88, 9.10, repro,
2004-11-20,14.93, -17.46, -19.59, 2.64, 1.96, 9.31, repro,
2004-11-21,17.50, -14.74, -13.44, 2.74, 2.00, 9.77, repro,
2004-11-22,17.49, -16.56, -13.45, 2.54, 1.80, 8.93, repro,
2004-11-23,16.04, -16.24, -21.12, 2.54, 1.85, 9.02, repro,
2004-11-24,17.71, -14.67, -12.98, 2.63, 1.90, 9.10, repro,
2004-11-25,18.28, -16.63, -15.72, 2.75, 2.12, 9.71, repro,
2004-11-26,15.20, -14.81, -23.89, 2.53, 1.85, 8.85, repro,
2004-11-27,14.24, -17.40, -31.04, 2.62, 1.91, 9.24, repro,
2004-11-28,12.08, -13.87, -6.40, 3.26, 2.39, 11.52, repro,
2004-11-29,14.54, -13.96, -22.14, 2.49, 1.82, 8.86, repro,
2004-11-30,15.14, -17.32, -26.02, 2.48, 1.85, 8.91, repro,
2004-12-01,14.01, -16.65, -17.58, 2.56, 1.89, 9.20, repro,
2004-12-02,14.36, -14.24, -11.31, 2.59, 1.91, 9.39, repro,
2004-12-03,14.62, -14.13, -12.60, 2.68, 1.91, 9.72, repro,
2004-12-04,17.11, -12.46, -14.65, 2.48, 1.79, 8.83, repro,
2004-12-05,16.60, -13.67, -11.56, 2.40, 1.75, 8.56, repro,
2004-12-06,19.25, -13.03, -13.55, 2.68, 1.97, 9.47, repro,
2004-12-07,15.03, -12.20, -5.86, 2.54, 1.83, 8.90, repro,
2004-12-08,16.44, -13.91, -6.00, 2.50, 1.78, 8.74, repro,
2004-12-09,17.15, -14.83, -5.28, 2.47, 1.77, 8.67, repro,
2004-12-10,17.26, -14.36, -9.48, 2.54, 1.85, 8.84, repro,
2004-12-11,15.78, -13.42, -15.59, 2.44, 1.78, 8.71, repro,
2004-12-12,17.62, -13.20, -18.60, 2.59, 1.89, 9.39, repro,
2004-12-13,15.53, -11.48, -7.23, 2.51, 1.81, 8.94, repro,
2004-12-14,14.94, -13.84, -14.65, 2.63, 1.91, 9.24, repro,
2004-12-15,15.85, -12.05, -10.51, 2.53, 1.83, 9.01, repro,
2004-12-16,12.22, -10.81, -2.75, 2.50, 1.82, 8.99, repro,
2004-12-17,14.01, -12.60, -10.43, 2.45, 1.78, 8.77, repro,
2004-12-18,14.86, -13.32, -9.49, 2.43, 1.77, 8.72, repro,
2004-12-19,13.55, -12.35, -3.78, 2.44, 1.75, 8.74, repro,
2004-12-20,12.52, -12.94, -11.60, 2.79, 1.99, 9.87, repro,
2004-12-21,15.64, -10.47, -10.33, 2.49, 1.84, 9.19, repro,
2004-12-22,13.45, -10.31, -4.45, 2.51, 1.86, 9.21, repro,
2004-12-23,14.88, -11.72, -2.80, 2.69, 2.02, 9.94, repro,
2004-12-24,13.84, -13.73, -13.69, 2.49, 1.79, 8.97, repro,
2004-12-25,11.64, -13.06, -22.24, 2.43, 1.78, 8.74, repro,
2004-12-26,11.34, -14.22, -23.92, 2.64, 1.89, 9.42, repro,
2004-12-27,12.26, -13.87, -23.58, 2.52, 1.87, 9.20, repro,
2004-12-28,12.65, -15.28, -19.47, 2.69, 1.97, 9.47, repro,
2004-12-29,12.13, -13.99, -17.45, 2.67, 1.94, 9.69, repro,
2004-12-30,14.53, -13.80, -18.87, 2.64, 1.87, 9.64, repro,
2004-12-31,14.09, -12.61, -25.65, 2.57, 1.90, 9.26, repro,
2005-01-01,12.82, -14.32, -32.03, 2.58, 1.90, 9.25, repro,
2005-01-02,11.59, -13.32, -19.64, 2.76, 2.03, 9.87, repro,
2005-01-03,13.31, -13.07, -22.38, 2.66, 1.98, 9.73, repro,
2005-01-04,6.05, -18.81, -48.32, 3.10, 2.39, 11.63, repro,
2005-01-05,14.66, -16.33, -39.63, 2.63, 1.94, 9.60, repro,
2005-01-06,10.99, -14.98, -29.74, 2.56, 1.89, 9.46, repro,
2005-01-07,14.58, -13.04, -23.51, 2.64, 1.97, 9.67, repro,
2005-01-08,15.14, -15.17, -19.46, 2.94, 2.32, 11.48, repro,
2005-01-09,12.78, -11.97, -22.20, 2.52, 1.82, 9.04, repro,
2005-01-10,14.73, -11.54, -24.02, 2.69, 1.96, 10.04, repro,
2005-01-11,15.95, -12.13, -22.25, 2.52, 1.84, 9.03, repro,
2005-01-12,16.93, -12.79, -33.02, 2.71, 2.05, 10.25, repro,
2005-01-13,15.94, -12.53, -32.85, 2.49, 1.82, 8.87, repro,
2005-01-14,16.31, -13.02, -32.35, 2.59, 1.93, 9.60, repro,
2005-01-15,14.20, -10.14, -22.24, 2.69, 2.02, 10.15, repro,
2005-01-16,14.11, -12.88, -28.25, 2.48, 1.80, 8.98, repro,
2005-01-17,18.57, -12.47, -13.56, 2.96, 2.19, 10.62, repro,
2005-01-18,18.68, -10.74, -18.72, 2.96, 2.25, 10.70, repro,
2005-01-19,19.73, -15.18, -30.37, 3.22, 2.43, 11.88, repro,
2005-01-20,15.43, -10.26, -22.91, 2.48, 1.84, 9.12, repro,
2005-01-21,15.38, -11.01, -22.36, 2.66, 1.99, 9.53, repro,
2005-01-22,16.74, -8.06, -16.83, 2.68, 1.95, 9.54, repro,
2005-01-23,17.80, -11.05, -20.22, 2.49, 1.86, 8.85, repro,
2005-01-24,14.58, -9.91, -18.28, 2.48, 1.84, 8.84, repro,
2005-01-25,17.03, -10.31, -20.54, 2.76, 2.10, 10.89, repro,
2005-01-26,16.47, -10.26, -26.25, 2.45, 1.78, 8.84, repro,
2005-01-27,16.21, -9.67, -20.53, 2.44, 1.80, 8.91, repro,
2005-01-28,16.20, -9.59, -20.78, 2.48, 1.82, 8.98, repro,
2005-01-29,19.09, -10.10, -17.57, 2.54, 1.90, 9.22, repro,
2005-01-30,17.62, -10.30, -13.49, 2.48, 1.82, 9.14, repro,
2005-01-31,14.45, -13.35, -13.30, 2.48, 1.82, 9.00, repro,
2005-02-01,14.11, -13.13, -17.04, 2.46, 1.77, 8.86, repro,
2005-02-02,13.65, -14.86, -23.44, 2.47, 1.79, 8.90, repro,
2005-02-03,15.61, -14.26, -25.45, 2.52, 1.83, 9.06, repro,
2005-02-04,14.17, -14.36, -32.50, 2.56, 1.85, 9.26, repro,
2005-02-05,15.83, -14.82, -33.50, 2.42, 1.78, 8.87, repro,
2005-02-06,11.99, -13.60, -27.61, 2.56, 1.80, 9.29, repro,
2005-02-07,12.04, -12.97, -15.67, 2.54, 1.87, 9.07, repro,
2005-02-08,14.32, -15.35, -13.36, 2.69, 2.11, 9.88, repro,
2005-02-09,14.40, -13.58, -10.94, 3.66, 2.42, 12.52, repro,
2005-02-10,11.90, -11.56, -4.07, 2.59, 1.99, 9.77, repro,
2005-02-11,14.70, -15.75, -11.00, 2.58, 1.96, 9.50, repro,
2005-02-12,17.70, -14.18, -19.63, 2.40, 1.74, 8.71, repro,
2005-02-13,17.35, -14.02, -22.76, 2.40, 1.75, 8.70, repro,
2005-02-14,16.49, -15.24, -24.64, 2.43, 1.76, 8.78, repro,
2005-02-15,16.57, -13.62, -31.13, 2.47, 1.83, 9.28, repro,
2005-02-16,17.61, -15.51, -28.30, 2.65, 2.05, 9.84, repro,
2005-02-17,16.54, -13.71, -24.70, 2.83, 2.05, 10.08, repro,
2005-02-18,20.14, -14.74, -28.33, 2.90, 2.21, 10.37, repro,
2005-02-19,18.84, -14.56, -26.26, 2.62, 1.99, 9.83, repro,
2005-02-20,18.91, -13.29, -19.61, 2.49, 1.82, 9.03, repro,
2005-02-21,18.43, -14.91, -20.58, 2.58, 1.90, 9.62, repro,
2005-02-22,18.19, -14.89, -15.23, 2.45, 1.81, 8.95, repro,
2005-02-23,17.54, -14.60, -24.02, 2.49, 1.83, 9.15, repro,
2005-02-24,18.08, -12.92, -19.44, 2.55, 1.84, 9.27, repro,
2005-02-25,18.43, -14.26, -25.56, 2.56, 1.87, 9.41, repro,
2005-02-26,20.09, -14.63, -22.37, 2.57, 1.88, 9.46, repro,
2005-02-27,18.13, -12.02, -10.10, 2.59, 1.90, 9.50, repro,
2005-02-28,19.81, -14.32, -21.09, 2.56, 1.88, 9.47, repro,
2005-03-01,18.11, -13.50, -19.98, 2.53, 1.85, 9.21, repro,
2005-03-02,18.66, -13.76, -16.91, 2.60, 1.87, 9.32, repro,
2005-03-03,20.51, -14.57, -16.91, 2.53, 1.84, 9.27, repro,
2005-03-04,17.95, -13.93, -15.03, 2.55, 1.84, 9.26, repro,
2005-03-05,19.98, -15.43, -11.13, 2.57, 1.88, 9.36, repro,
2005-03-06,22.86, -13.46, -19.31, 3.03, 2.26, 11.42, repro,
2005-03-07,22.73, -14.47, -14.15, 3.94, 2.96, 13.85, repro,
2005-03-08,20.80, -16.12, -21.07, 2.85, 2.04, 10.35, repro,
2005-03-09,19.91, -15.60, -15.87, 3.21, 2.41, 11.60, repro,
2005-03-10,17.85, -13.74, -8.00, 2.73, 2.12, 10.47, repro,
2005-03-11,20.93, -13.57, -11.97, 2.70, 2.05, 10.35, repro,
2005-03-12,20.94, -10.72, -17.56, 3.42, 2.49, 12.22, repro,
2005-03-13,14.38, -17.05, -37.97, 2.67, 2.12, 10.31, repro,
2005-03-14,15.54, -16.60, -30.69, 2.80, 2.23, 10.73, repro,
2005-03-15,16.34, -13.81, -18.90, 2.72, 2.03, 9.68, repro,
2005-03-16,18.44, -13.86, -19.07, 2.61, 1.93, 9.53, repro,
2005-03-17,20.36, -14.99, -23.96, 2.78, 2.03, 10.43, repro,
2005-03-18,21.20, -15.60, -27.97, 2.57, 1.91, 9.54, repro,
2005-03-19,20.76, -14.04, -29.28, 2.53, 1.85, 9.25, repro,
2005-03-20,16.92, -13.95, -14.26, 2.58, 1.90, 9.70, repro,
2005-03-21,19.60, -14.65, -15.06, 2.53, 1.85, 9.14, repro,
2005-03-22,21.23, -14.89, -17.01, 2.63, 1.91, 9.77, repro,
2005-03-23,19.16, -13.84, -16.51, 2.51, 1.87, 9.30, repro,
2005-03-24,16.52, -15.54, -23.50, 2.56, 1.92, 9.42, repro,
2005-03-25,18.12, -13.74, -19.87, 2.75, 2.08, 10.06, repro,
2005-03-26,18.53, -14.04, -15.04, 2.69, 2.08, 10.10, repro,
2005-03-27,17.44, -13.87, -0.65, 2.67, 1.97, 9.90, repro,
2005-03-28,17.67, -15.32, -1.41, 2.71, 1.96, 9.76, repro,
2005-03-29,17.96, -15.30, -6.21, 2.60, 1.99, 9.51, repro,
2005-03-30,17.66, -15.21, -16.40, 2.57, 1.91, 9.49, repro,
2005-03-31,16.25, -16.45, -18.97, 2.72, 2.07, 10.31, repro,
2005-04-01,18.92, -15.07, -10.13, 2.69, 2.02, 10.02, repro,
2005-04-02,15.48, -14.70, -9.17, 2.63, 1.95, 9.67, repro,
2005-04-03,17.12, -13.90, -4.29, 2.70, 1.99, 9.70, repro,
2005-04-04,19.13, -13.56, -9.01, 2.69, 2.02, 10.10, repro,
2005-04-05,18.54, -15.37, -21.10, 3.13, 2.28, 11.37, repro,
2005-04-06,20.11, -15.07, -11.89, 2.86, 2.11, 10.30, repro,
2005-04-07,17.34, -13.90, -10.59, 2.82, 2.11, 10.48, repro,
2005-04-08,17.19, -13.93, -5.04, 2.58, 1.92, 9.54, repro,
2005-04-09,18.61, -13.28, -9.60, 2.55, 1.91, 9.47, repro,
2005-04-10,20.91, -13.38, -18.11, 2.71, 2.02, 9.92, repro,
2005-04-11,16.70, -12.28, -2.94, 2.68, 2.06, 10.13, repro,
2005-04-12,16.93, -10.83, -11.65, 3.04, 2.25, 11.33, repro,
2005-04-13,17.11, -12.88, -21.98, 3.96, 3.03, 14.59, repro,
2005-04-14,18.25, -12.10, -4.18, 2.80, 2.06, 10.23, repro,
2005-04-15,17.44, -12.31, -10.24, 2.78, 2.03, 10.21, repro,
2005-04-16,18.70, -12.27, -12.44, 2.82, 2.04, 10.10, repro,
2005-04-17,18.83, -12.67, -18.78, 2.65, 1.94, 9.62, repro,
2005-04-18,17.91, -14.74, -16.45, 2.63, 1.96, 9.70, repro,
2005-04-19,16.88, -11.43, -8.04, 2.63, 2.01, 9.82, repro,
2005-04-20,20.78, -13.28, -8.18, 3.15, 2.38, 11.61, repro,
2005-04-21,19.36, -11.15, -11.73, 2.70, 2.06, 10.17, repro,
2005-04-22,21.25, -11.73, -22.03, 3.25, 2.47, 11.80, repro,
2005-04-23,19.46, -15.16, -34.26, 3.07, 2.30, 11.66, repro,
2005-04-24,22.28, -14.24, -35.41, 2.85, 2.10, 10.40, repro,
2005-04-25,21.93, -12.07, -25.02, 2.64, 2.00, 9.76, repro,
2005-04-26,19.93, -12.95, -27.84, 3.11, 2.27, 11.05, repro,
2005-04-27,20.45, -11.97, -32.97, 3.32, 2.49, 11.76, repro,
2005-04-28,16.61, -12.78, -12.23, 3.15, 2.51, 11.68, repro,
2005-04-29,20.19, -13.67, -32.89, 3.03, 2.23, 11.05, repro,
2005-04-30,23.15, -14.26, -28.39, 3.15, 2.29, 11.49, repro,
2005-05-01,21.11, -12.87, -17.39, 2.81, 2.12, 10.49, repro,
2005-05-02,19.90, -10.82, -21.09, 2.75, 2.04, 10.17, repro,
2005-05-03,22.60, -16.18, -19.37, 3.43, 2.65, 12.92, repro,
2005-05-04,20.83, -16.68, -21.09, 3.61, 2.79, 13.37, repro,
2005-05-05,23.02, -13.31, -4.94, 3.24, 2.41, 11.72, repro,
2005-05-06,18.67, -13.38, -27.02, 3.67, 2.68, 13.24, repro,
2005-05-07,20.24, -17.16, -31.28, 3.62, 2.81, 13.38, repro,
2005-05-08,26.35, -19.31, -31.56, 3.70, 2.85, 13.98, repro,
2005-05-09,22.16, -13.78, -16.45, 3.29, 2.54, 12.61, repro,
2005-05-10,18.86, -14.48, -3.99, 3.19, 2.41, 11.96, repro,
2005-05-11,17.47, -12.77, -14.39, 3.17, 2.48, 11.93, repro,
2005-05-12,19.66, -14.89, 0.52, 3.23, 2.55, 11.82, repro,
2005-05-13,23.28, -17.04, -27.49, 3.68, 2.71, 14.60, repro,
2005-05-14,17.04, -12.97, -8.16, 4.25, 3.39, 15.55, repro,
2005-05-15,16.93, -14.80, -14.00, 3.79, 2.84, 13.47, repro,
2005-05-16,16.71, -14.13, -11.49, 3.19, 2.54, 12.10, repro,
2005-05-17,19.60, -17.42, -19.70, 3.52, 2.74, 13.03, repro,
2005-05-18,21.24, -13.38, 2.02, 2.98, 2.40, 12.38, repro,
2005-05-19,19.89, -12.59, -0.29, 2.81, 2.20, 10.80, repro,
2005-05-20,18.63, -12.86, -4.92, 3.03, 2.40, 11.44, repro,
2005-05-21,20.16, -14.73, -20.49, 4.37, 3.23, 15.09, repro,
2005-05-22,18.55, -12.40, -0.46, 2.84, 2.24, 10.85, repro,
2005-05-23,19.31, -14.04, -14.77, 3.09, 2.48, 11.80, repro,
2005-05-24,17.02, -13.84, -15.38, 3.25, 2.53, 12.53, repro,
2005-05-25,19.88, -13.02, -21.17, 3.60, 2.73, 13.20, repro,
2005-05-26,18.28, -10.55, -9.54, 2.82, 2.21, 10.89, repro,
2005-05-27,16.71, -13.85, 1.15, 2.76, 2.19, 10.46, repro,
2005-05-28,20.70, -14.43, -17.45, 3.77, 2.82, 13.65, repro,
2005-05-29,15.62, -10.76, 1.17, 2.94, 2.28, 11.09, repro,
2005-05-30,17.48, -12.90, -5.78, 3.65, 2.72, 13.70, repro,
2005-05-31,20.26, -10.46, 1.48, 2.89, 2.38, 11.28, repro,
2005-06-01,25.55, -12.64, -8.92, 2.98, 2.26, 10.97, repro,
2005-06-02,19.35, -10.34, 7.10, 2.83, 2.17, 10.37, repro,
2005-06-03,20.24, -10.73, -0.82, 2.79, 2.19, 10.77, repro,
2005-06-04,21.39, -11.38, 0.78, 2.81, 2.23, 10.66, repro,
2005-06-05,19.38, -11.66, -3.31, 3.05, 2.35, 11.74, repro,
2005-06-06,19.78, -15.13, -20.45, 2.84, 2.20, 10.97, repro,
2005-06-07,19.22, -12.66, 0.52, 2.86, 2.26, 10.94, repro,
2005-06-08,16.53, -12.47, 3.91, 2.92, 2.27, 10.80, repro,
2005-06-09,23.26, -10.64, 13.60, 2.86, 2.25, 10.86, repro,
2005-06-10,17.84, -15.87, -18.06, 3.44, 2.66, 12.56, repro,
2005-06-11,16.08, -8.62, 11.74, 2.91, 2.29, 10.90, repro,
2005-06-12,18.11, -12.53, 7.40, 3.06, 2.40, 11.60, repro,
2005-06-13,14.93, -11.05, 9.78, 3.29, 2.61, 12.11, repro,
2005-06-14,20.22, -10.75, 9.08, 2.96, 2.24, 11.04, repro,
2005-06-15,20.91, -13.34, 17.86, 3.24, 2.49, 12.60, repro,
2005-06-16,21.29, -14.62, -9.85, 3.10, 2.38, 11.90, repro,
2005-06-17,20.68, -7.61, 2.22, 3.08, 2.40, 12.15, repro,
2005-06-18,19.17, -9.10, 10.83, 2.76, 2.29, 10.82, repro,
2005-06-19,16.78, -11.12, 19.21, 2.85, 2.21, 10.67, repro,
2005-06-20,22.09, -9.18, 16.82, 3.21, 2.48, 11.98, repro,
2005-06-21,20.54, -8.76, 5.73, 2.94, 2.35, 11.94, repro,
2005-06-22,20.42, -7.64, 16.13, 2.92, 2.29, 11.01, repro,
2005-06-23,19.05, -8.37, 11.38, 3.90, 3.15, 16.31, repro,
2005-06-24,16.30, -11.38, -4.34, 3.29, 2.54, 12.78, repro,
2005-06-25,18.16, -9.44, 1.17, 2.83, 2.20, 10.86, repro,
