PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OLO4
Station name,OLO4_OLO_TZA2016
Begin Date, 2016-06-27
End Date, 2017-01-02
Release Date, 2021-02-19
Reference position, -2.7827695988 North Latitude, 35.9532391930 East Longitude, 1131.20316 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-27,0.00, 0.00, 0.00, 2.42, 2.52, 7.23, repro,
2016-06-28,-1.19, -2.93, -2.50, 2.41, 2.51, 7.20, repro,
2016-06-29,-4.91, -2.13, -2.69, 2.41, 2.50, 7.11, repro,
2016-06-30,3.03, -0.39, -8.10, 2.41, 2.55, 7.22, repro,
2016-07-01,0.00, 2.78, 0.14, 2.41, 2.51, 7.15, repro,
2016-07-02,-5.78, 0.18, -4.79, 2.46, 2.55, 7.09, repro,
2016-07-03,1.09, -0.95, -1.55, 2.48, 2.57, 7.21, repro,
2016-07-04,-0.71, 3.67, -1.07, 2.47, 2.57, 7.22, repro,
2016-07-05,-0.38, -0.82, -0.33, 2.42, 2.52, 7.09, repro,
2016-07-06,0.66, 3.55, -9.75, 2.45, 2.54, 7.11, repro,
2016-07-07,-2.02, -5.16, -4.50, 2.43, 2.52, 7.13, repro,
2016-07-08,-4.07, -3.30, -11.09, 2.54, 2.64, 7.32, repro,
2016-07-09,-3.74, -3.47, 1.32, 2.47, 2.56, 7.07, repro,
2016-07-10,-3.18, 4.22, -9.34, 2.49, 2.57, 7.10, repro,
2016-07-11,-4.72, -0.31, -5.40, 2.48, 2.55, 7.43, repro,
2016-07-12,-2.77, 0.21, -2.44, 2.47, 2.56, 7.11, repro,
2016-07-13,-1.85, 2.67, -7.67, 2.45, 2.54, 7.07, repro,
2016-07-14,-0.99, 4.66, -2.95, 2.45, 2.52, 7.06, repro,
2016-07-15,0.59, 8.88, -2.31, 2.50, 2.57, 7.13, repro,
2016-07-16,5.41, 10.32, -1.70, 2.43, 2.52, 7.05, repro,
2016-07-17,3.45, 3.58, -13.54, 2.40, 2.50, 7.07, repro,
2016-07-18,0.03, 6.01, -5.17, 2.45, 2.54, 7.15, repro,
2016-07-19,1.52, 4.24, -0.48, 2.46, 2.54, 7.08, repro,
2016-07-20,-0.25, -1.31, -8.18, 2.49, 2.60, 7.19, repro,
2016-07-21,2.11, 6.38, -4.27, 2.45, 2.54, 7.12, repro,
2016-07-22,3.42, 2.07, -7.88, 2.53, 2.64, 7.24, repro,
2016-07-23,4.00, 6.81, -4.00, 2.46, 2.54, 7.15, repro,
2016-07-24,-3.27, 3.72, -10.10, 2.45, 2.54, 7.17, repro,
2016-07-25,1.03, 2.48, -7.20, 2.46, 2.54, 7.09, repro,
2016-07-26,-2.43, -2.30, -10.55, 2.47, 2.54, 7.49, repro,
2016-07-27,2.45, 0.81, -2.84, 2.52, 2.66, 7.84, repro,
2016-07-28,1.30, 5.94, 5.97, 2.44, 2.54, 7.22, repro,
2016-07-29,0.84, 2.46, 0.71, 2.46, 2.56, 7.14, repro,
2016-07-30,-8.07, -2.32, -14.56, 2.45, 2.54, 7.07, repro,
2016-07-31,-0.72, 3.49, 2.36, 2.45, 2.55, 7.10, repro,
2016-08-01,1.33, 3.65, -4.10, 2.66, 2.70, 7.04, repro,
2016-08-02,3.32, -0.03, 13.94, 2.45, 2.55, 7.19, repro,
2016-08-03,-4.04, -1.56, 4.11, 2.49, 2.59, 7.20, repro,
2016-08-04,-3.67, -7.40, 1.74, 2.48, 2.57, 7.16, repro,
2016-08-05,-2.61, -3.31, 1.17, 2.47, 2.56, 7.09, repro,
2016-08-06,-0.15, -5.45, -1.13, 2.47, 2.56, 7.11, repro,
2016-08-07,-1.27, 2.50, 0.78, 2.43, 2.51, 7.09, repro,
2016-08-08,0.42, 1.57, -3.94, 2.44, 2.54, 7.14, repro,
2016-08-09,-0.26, 6.11, 0.86, 2.43, 2.54, 7.25, repro,
2016-08-10,1.50, 2.11, 1.00, 2.45, 2.55, 7.16, repro,
2016-08-11,-1.06, -4.81, 4.96, 2.41, 2.50, 7.11, repro,
2016-08-12,-2.22, 3.86, 2.77, 2.44, 2.52, 7.17, repro,
2016-08-13,2.94, 5.36, 2.51, 2.45, 2.53, 7.20, repro,
2016-08-14,-0.73, 3.83, 9.00, 2.46, 2.56, 7.18, repro,
2016-08-15,10.54, 7.91, 5.93, 2.42, 2.54, 7.22, repro,
2016-08-16,6.13, 12.92, 9.22, 2.46, 2.61, 7.48, repro,
2016-08-17,-5.39, 1.10, -0.60, 2.42, 2.53, 7.24, repro,
2016-08-18,1.54, 1.78, -1.10, 2.44, 2.55, 7.12, repro,
2016-08-19,-4.18, 0.35, 3.94, 2.46, 2.60, 7.20, repro,
2016-08-20,2.50, -3.81, -0.25, 2.40, 2.51, 7.05, repro,
2016-08-21,0.79, -8.47, -0.38, 2.43, 2.53, 7.15, repro,
2016-08-22,1.55, -5.87, 3.67, 2.40, 2.51, 7.14, repro,
2016-08-23,0.53, 4.15, 2.15, 2.46, 2.55, 7.35, repro,
2016-08-24,-3.59, -1.13, 1.26, 2.43, 2.53, 7.19, repro,
2016-08-25,-4.56, -1.00, 5.22, 2.41, 2.51, 7.14, repro,
2016-08-26,1.44, 2.38, 11.18, 2.47, 2.56, 7.26, repro,
2016-08-27,7.72, 4.64, 5.19, 2.44, 2.53, 7.22, repro,
2016-08-28,2.85, 2.31, 6.68, 2.43, 2.54, 7.17, repro,
2016-08-29,0.65, 1.19, -0.74, 2.43, 2.53, 7.14, repro,
2016-08-30,-2.90, 2.15, -0.24, 2.45, 2.54, 7.13, repro,
2016-08-31,-2.23, -3.98, -4.40, 2.46, 2.57, 7.07, repro,
2016-09-01,2.90, -3.42, -3.95, 2.49, 2.57, 7.13, repro,
2016-09-02,-4.28, -1.52, 1.69, 2.53, 2.60, 7.30, repro,
2016-09-03,1.73, 7.19, -4.56, 2.49, 2.57, 7.18, repro,
2016-09-04,2.20, 8.30, -0.20, 2.48, 2.57, 7.09, repro,
2016-09-05,0.68, 4.61, -7.51, 2.47, 2.56, 7.11, repro,
2016-09-06,0.94, 3.31, -6.28, 2.45, 2.56, 7.10, repro,
2016-09-07,4.42, -3.77, -1.21, 2.55, 2.67, 7.46, repro,
2016-09-08,3.85, 7.27, 6.75, 2.60, 2.71, 7.68, repro,
2016-09-09,-4.42, 17.01, 4.92, 2.48, 2.59, 7.41, repro,
2016-09-10,1.47, 13.70, 0.23, 2.46, 2.55, 7.15, repro,
2016-09-11,1.52, 13.10, -5.12, 2.44, 2.54, 7.11, repro,
2016-09-12,3.01, 3.22, 3.28, 2.44, 2.55, 7.16, repro,
2016-09-13,6.45, 7.24, 1.68, 2.44, 2.56, 7.17, repro,
2016-09-14,4.18, 10.74, 3.06, 2.54, 2.64, 7.46, repro,
2016-09-15,3.72, 6.52, -4.32, 2.52, 2.60, 7.60, repro,
2016-09-16,4.26, 5.07, -4.62, 2.48, 2.57, 7.44, repro,
2016-09-17,4.14, 5.45, -1.66, 2.46, 2.56, 7.22, repro,
2016-09-18,3.75, 7.68, -7.28, 2.50, 2.61, 7.25, repro,
2016-09-19,-0.49, 0.19, 8.37, 2.51, 2.61, 7.19, repro,
2016-09-20,3.48, 2.42, 6.56, 2.47, 2.58, 7.26, repro,
2016-09-21,1.22, 3.27, -4.48, 2.51, 2.60, 7.20, repro,
2016-09-22,6.90, 8.29, 3.46, 2.58, 2.69, 7.45, repro,
2016-09-23,2.96, 7.77, 0.80, 2.52, 2.64, 7.47, repro,
2016-09-24,0.33, 2.53, 2.42, 2.47, 2.59, 7.37, repro,
2016-09-25,6.35, 5.42, 1.81, 2.49, 2.59, 7.33, repro,
2016-09-26,5.45, 2.06, 0.42, 2.48, 2.60, 7.39, repro,
2016-09-27,2.35, 3.20, -4.26, 2.46, 2.56, 7.22, repro,
2016-09-28,5.19, 7.90, -0.06, 2.49, 2.62, 7.24, repro,
2016-09-29,-3.10, 3.32, 0.83, 2.49, 2.58, 7.34, repro,
2016-09-30,-6.37, -2.91, 3.56, 2.55, 2.66, 7.37, repro,
2016-10-01,-0.99, 11.24, 0.57, 2.53, 2.61, 7.22, repro,
2016-10-02,0.46, 3.60, -3.14, 2.51, 2.60, 7.16, repro,
2016-10-03,-1.57, 5.90, -5.43, 2.50, 2.64, 7.41, repro,
2016-10-04,2.70, 5.97, -4.27, 2.51, 2.61, 7.10, repro,
2016-10-05,-2.12, 8.25, -0.37, 2.53, 2.61, 7.16, repro,
2016-10-06,-3.95, 6.50, 6.47, 2.51, 2.68, 7.56, repro,
2016-10-07,-8.00, 4.97, 0.48, 2.54, 2.68, 7.79, repro,
2016-10-08,0.96, 0.99, 2.41, 2.53, 2.74, 7.70, repro,
2016-10-09,-3.91, 0.40, -0.81, 2.45, 2.63, 7.58, repro,
2016-10-10,-6.40, 4.17, 6.82, 2.51, 2.71, 7.62, repro,
2016-10-11,-4.40, -0.60, -4.21, 2.48, 2.63, 7.52, repro,
2016-10-12,-1.58, 3.86, 1.62, 2.42, 2.55, 7.36, repro,
2016-10-13,3.20, 4.69, 6.41, 2.50, 2.61, 7.39, repro,
2016-10-14,-3.98, 8.55, -6.53, 2.61, 2.70, 7.24, repro,
2016-10-15,-6.34, 9.93, -5.49, 2.53, 2.64, 7.27, repro,
2016-10-16,-0.56, 7.19, -5.41, 2.61, 2.73, 7.42, repro,
2016-10-17,-3.95, 11.26, 4.65, 2.55, 2.65, 7.31, repro,
2016-10-18,0.81, 12.31, -2.67, 2.52, 2.64, 7.39, repro,
2016-10-19,-4.76, 3.68, -3.21, 2.49, 2.62, 7.36, repro,
2016-10-20,7.44, 11.19, -4.36, 2.40, 2.54, 7.36, repro,
2016-10-21,2.58, 11.66, -6.76, 2.42, 2.58, 7.51, repro,
2016-10-22,-2.30, 1.76, -1.34, 2.44, 2.57, 7.34, repro,
2016-10-23,-2.05, 14.04, 0.36, 2.53, 2.65, 7.25, repro,
2016-10-24,1.38, -1.54, -0.58, 2.83, 3.09, 9.61, repro,
2016-10-25,-1.18, 6.21, 1.17, 2.56, 2.77, 7.92, repro,
2016-10-26,1.23, 7.07, 6.65, 2.54, 2.68, 7.59, repro,
2016-10-27,4.61, 10.23, -2.42, 2.71, 2.95, 9.07, repro,
2016-10-28,2.78, 8.09, 4.87, 2.52, 2.71, 7.64, repro,
2016-10-29,-6.22, 4.94, -0.09, 2.52, 2.66, 7.74, repro,
2016-10-30,-1.32, 7.67, 3.64, 2.47, 2.58, 7.29, repro,
2016-10-31,-1.30, 1.35, 1.00, 2.56, 2.73, 7.70, repro,
2016-11-01,3.21, 0.50, 0.50, 2.52, 2.79, 7.84, repro,
2016-11-02,-7.00, -2.70, 5.88, 2.47, 2.62, 7.57, repro,
2016-11-03,7.40, 2.17, -8.83, 2.53, 2.69, 7.79, repro,
2016-11-04,9.29, 5.56, 4.71, 2.44, 2.57, 7.63, repro,
2016-11-05,5.69, 7.11, 1.89, 2.50, 2.73, 7.72, repro,
2016-11-06,3.47, 11.38, -2.10, 2.48, 2.68, 7.79, repro,
2016-11-07,0.06, 9.28, 1.45, 2.44, 2.57, 7.32, repro,
2016-11-08,2.44, 6.97, 6.54, 2.47, 2.60, 7.41, repro,
2016-11-09,-3.31, 4.28, -1.57, 3.19, 3.75, 12.31, repro,
2016-11-21,-4.97, 2.80, -3.50, 2.64, 2.87, 8.74, repro,
2016-11-22,1.00, 5.93, -1.63, 2.44, 2.58, 7.52, repro,
2016-11-23,0.18, 4.20, -2.42, 2.47, 2.62, 7.59, repro,
2016-11-24,1.80, 5.86, -3.27, 2.55, 2.69, 7.89, repro,
2016-11-25,2.20, 3.56, 3.08, 2.49, 2.65, 7.53, repro,
2016-11-26,6.54, 0.11, 2.13, 2.60, 2.71, 7.78, repro,
2016-11-27,6.40, 2.33, -2.26, 2.52, 2.63, 7.69, repro,
2016-11-28,1.28, 9.68, -2.18, 2.81, 3.03, 9.49, repro,
2016-11-29,1.77, -0.45, -1.97, 2.46, 2.59, 7.46, repro,
2016-11-30,-2.28, -7.45, -1.30, 2.51, 2.71, 7.93, repro,
2016-12-01,-1.95, 4.81, 3.93, 2.47, 2.62, 7.55, repro,
2016-12-02,-0.16, 1.92, -16.10, 2.51, 2.74, 7.76, repro,
2016-12-03,-0.73, -0.23, 0.24, 2.48, 2.63, 7.68, repro,
2016-12-04,-0.27, -1.63, -10.79, 2.45, 2.64, 7.64, repro,
2016-12-05,-4.58, -8.69, -4.19, 2.47, 2.65, 7.51, repro,
2016-12-06,-2.18, -4.12, 0.28, 2.49, 2.66, 7.49, repro,
2016-12-07,-1.27, -4.19, -9.13, 2.49, 2.62, 7.39, repro,
2016-12-08,-5.76, -4.81, -6.33, 2.54, 2.68, 7.59, repro,
2016-12-09,1.36, 6.53, -1.13, 2.61, 2.70, 7.69, repro,
2016-12-10,-0.36, 3.72, -4.88, 2.51, 2.64, 7.44, repro,
2016-12-11,2.22, 1.41, -3.54, 2.53, 2.66, 7.46, repro,
2016-12-12,0.88, 2.06, -9.00, 2.50, 2.63, 7.54, repro,
2016-12-13,2.32, -6.38, 7.65, 2.50, 2.63, 7.60, repro,
2016-12-14,4.39, 7.82, -1.12, 2.51, 2.63, 7.59, repro,
2016-12-15,0.31, 1.00, -9.18, 2.53, 2.64, 7.48, repro,
2016-12-16,-9.43, -3.85, 2.46, 2.51, 2.64, 7.43, repro,
2016-12-17,-5.30, 1.83, 0.13, 2.51, 2.68, 7.53, repro,
2016-12-18,-2.31, 0.38, 1.66, 2.57, 2.67, 7.93, repro,
2016-12-19,4.18, 5.15, -12.04, 2.56, 2.69, 7.33, repro,
2016-12-20,-1.24, -3.24, -5.84, 2.54, 2.66, 7.42, repro,
2016-12-21,-3.23, 0.03, 1.72, 2.56, 2.67, 7.45, repro,
2016-12-22,-1.13, 0.40, 3.35, 2.51, 2.68, 7.60, repro,
2016-12-23,1.73, 2.78, -7.70, 2.49, 2.65, 7.39, repro,
2016-12-24,-1.37, 1.81, -2.37, 2.48, 2.67, 7.56, repro,
2016-12-25,-3.67, 3.23, -3.85, 2.50, 2.65, 7.45, repro,
2016-12-26,-1.89, 4.99, -2.84, 2.51, 2.65, 7.53, repro,
2016-12-27,2.86, 2.95, 8.89, 2.49, 2.61, 7.37, repro,
2016-12-28,1.68, 0.61, 6.64, 2.50, 2.65, 7.42, repro,
2016-12-29,6.11, 3.21, -2.31, 2.44, 2.59, 7.31, repro,
2016-12-30,3.24, -4.70, -14.72, 2.48, 2.67, 7.76, repro,
2016-12-31,-2.31, -1.64, -0.63, 2.51, 2.62, 7.37, repro,
2017-01-01,-4.21, -3.67, -1.32, 2.52, 2.65, 7.44, repro,
2017-01-02,-3.25, -10.26, -12.37, 3.02, 3.38, 10.63, repro,
