PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P109
Station name,FountGreenUT2007
Begin Date, 2007-03-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.5974856606 North Latitude, -111.6508334869 East Longitude, 1760.96150 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-26,0.00, 0.00, 0.00, 2.00, 1.55, 6.90, repro,
2007-03-27,-2.33, -0.29, 15.00, 2.04, 1.55, 7.01, repro,
2007-03-28,-1.90, 0.29, 11.01, 2.06, 1.58, 7.15, repro,
2007-03-29,-1.85, 0.67, 4.17, 1.99, 1.59, 7.04, repro,
2007-03-30,-1.18, 0.68, 9.74, 1.99, 1.56, 6.93, repro,
2007-03-31,-1.07, 0.74, 12.91, 2.01, 1.56, 6.96, repro,
2007-04-01,-0.74, -4.94, 8.10, 2.02, 1.58, 7.10, repro,
2007-04-02,-1.74, -0.74, 5.82, 2.00, 1.56, 6.94, repro,
2007-04-03,-0.64, -0.18, 3.04, 2.03, 1.60, 7.16, repro,
2007-04-04,0.07, -0.95, 4.42, 2.04, 1.61, 7.19, repro,
2007-04-05,1.31, -2.60, 3.99, 2.11, 1.64, 7.41, repro,
2007-04-06,-1.79, 0.15, 7.31, 2.09, 1.62, 7.31, repro,
2007-04-07,-0.99, -0.22, 8.39, 2.04, 1.59, 7.11, repro,
2007-04-08,-1.19, -2.50, 8.35, 2.00, 1.56, 6.95, repro,
2007-04-09,-1.12, 1.85, 16.23, 2.00, 1.56, 6.95, repro,
2007-04-10,0.73, -0.28, 14.65, 2.03, 1.61, 7.13, repro,
2007-04-11,-0.93, -0.26, 14.93, 2.01, 1.55, 6.95, repro,
2007-04-12,-2.89, 0.86, 19.76, 2.01, 1.56, 7.00, repro,
2007-04-13,-1.49, 0.74, 9.72, 2.02, 1.56, 6.97, repro,
2007-04-14,-2.14, 1.20, 14.63, 2.02, 1.57, 6.99, repro,
2007-04-15,-0.83, 0.75, 16.99, 2.00, 1.56, 6.99, repro,
2007-04-16,-3.06, 2.50, 21.89, 2.05, 1.58, 7.08, repro,
2007-04-17,-2.31, 1.38, 11.31, 2.00, 1.55, 6.94, repro,
2007-04-18,-2.03, -1.28, 9.46, 2.01, 1.56, 6.97, repro,
2007-04-19,-0.24, -1.10, 9.57, 2.01, 1.57, 7.00, repro,
2007-04-20,-1.49, 1.35, 17.76, 2.01, 1.56, 6.97, repro,
2007-04-21,-0.94, 1.27, 18.28, 2.00, 1.55, 6.92, repro,
2007-04-22,-0.66, 0.04, 15.78, 2.00, 1.55, 6.94, repro,
2007-04-23,-0.25, 0.47, 11.59, 2.03, 1.59, 7.03, repro,
2007-04-24,-1.67, 0.12, 5.05, 2.04, 1.59, 7.06, repro,
2007-04-25,-1.25, 2.35, 11.36, 2.03, 1.59, 7.03, repro,
2007-04-26,-1.08, 0.53, 17.90, 2.01, 1.56, 6.98, repro,
2007-04-27,-1.33, 0.38, 10.71, 2.01, 1.56, 6.95, repro,
2007-04-28,-2.02, 2.22, 10.80, 2.05, 1.60, 7.07, repro,
2007-04-29,-1.22, 0.69, 4.80, 2.02, 1.55, 6.96, repro,
2007-04-30,-1.45, -0.53, 5.85, 2.04, 1.55, 7.00, repro,
2007-05-01,-2.43, 2.22, 12.65, 2.02, 1.55, 6.94, repro,
2007-05-02,-2.05, 2.24, 15.18, 2.06, 1.58, 7.11, repro,
2007-05-03,-0.93, -4.78, 11.33, 2.07, 1.58, 7.14, repro,
2007-05-04,-1.47, 1.37, 15.67, 2.02, 1.55, 6.94, repro,
2007-05-05,-0.44, 1.24, 15.05, 2.06, 1.59, 7.07, repro,
2007-05-06,-1.32, 0.85, 10.34, 2.02, 1.55, 6.95, repro,
2007-05-07,-1.93, 2.97, 9.72, 2.07, 1.60, 7.09, repro,
2007-05-08,-1.23, 2.06, 9.69, 2.03, 1.55, 6.95, repro,
2007-05-09,-1.42, 0.96, 12.52, 2.02, 1.54, 6.87, repro,
2007-05-10,-1.87, 1.70, 7.39, 2.19, 1.68, 7.66, repro,
2007-05-11,-1.23, 2.03, 6.15, 2.12, 1.62, 7.37, repro,
2007-05-12,-2.24, 2.14, 14.54, 2.03, 1.56, 7.00, repro,
2007-05-13,-1.17, 1.24, 15.47, 2.07, 1.58, 7.13, repro,
2007-05-14,-0.83, 0.65, 8.13, 2.03, 1.56, 6.94, repro,
2007-05-15,-2.44, 2.74, 11.52, 2.05, 1.56, 7.05, repro,
2007-05-16,-2.33, 0.82, 9.01, 2.04, 1.57, 7.04, repro,
2007-05-17,-3.75, 0.52, 9.40, 2.16, 1.71, 7.54, repro,
2007-05-18,-0.72, 1.64, 8.99, 2.15, 1.71, 7.44, repro,
2007-05-19,-1.40, 1.94, 12.24, 2.06, 1.57, 7.04, repro,
2007-05-20,-1.74, 1.12, 9.74, 2.07, 1.59, 7.12, repro,
2007-05-21,-1.83, -3.20, 12.60, 2.05, 1.57, 7.01, repro,
2007-05-22,-1.24, -0.30, 12.98, 2.03, 1.57, 7.02, repro,
2007-05-23,-0.28, 1.35, 10.51, 2.03, 1.56, 6.96, repro,
2007-05-24,-1.97, 0.60, 8.23, 2.09, 1.62, 7.16, repro,
2007-05-25,-3.27, 1.63, 12.28, 2.02, 1.55, 6.90, repro,
2007-05-26,-2.61, 1.56, 10.38, 2.09, 1.61, 7.17, repro,
2007-05-27,-1.91, 1.38, 15.17, 2.03, 1.57, 6.97, repro,
2007-05-28,-1.50, -0.68, 13.80, 2.05, 1.58, 7.03, repro,
2007-05-29,-0.78, -0.52, 12.47, 2.05, 1.57, 6.98, repro,
2007-05-30,-2.15, 1.19, 15.39, 2.06, 1.57, 6.95, repro,
2007-05-31,-2.46, 0.48, 10.34, 2.08, 1.60, 7.12, repro,
2007-06-01,-2.29, 2.01, 13.91, 2.04, 1.57, 6.98, repro,
2007-06-02,-1.38, 2.63, 17.49, 2.02, 1.58, 7.04, repro,
2007-06-03,-1.64, 3.36, 13.04, 2.07, 1.62, 7.14, repro,
2007-06-04,-2.01, 0.78, 21.46, 2.00, 1.56, 6.91, repro,
2007-06-05,-1.62, 1.75, 14.33, 2.06, 1.57, 7.02, repro,
2007-06-06,-3.29, -3.38, 15.27, 2.03, 1.56, 6.97, repro,
2007-06-07,-0.84, 1.14, 13.27, 2.03, 1.57, 6.99, repro,
2007-06-08,-1.84, 0.04, 14.71, 2.07, 1.62, 7.10, repro,
2007-06-09,-1.29, 0.32, 13.31, 2.04, 1.60, 7.06, repro,
2007-06-10,-1.54, 0.02, 12.60, 2.01, 1.56, 6.90, repro,
2007-06-11,-1.86, -1.26, 14.04, 2.11, 1.68, 7.33, repro,
2007-06-12,-1.49, 1.45, 12.64, 2.07, 1.65, 7.23, repro,
2007-06-13,-0.19, 1.99, 8.53, 2.06, 1.62, 7.13, repro,
2007-06-14,-1.83, 2.28, 10.34, 2.07, 1.64, 7.21, repro,
2007-06-15,-1.97, 1.61, 14.25, 2.00, 1.57, 6.97, repro,
2007-06-16,-1.77, 1.02, 11.81, 2.02, 1.58, 7.05, repro,
2007-06-17,-4.23, -8.61, 18.26, 2.03, 1.61, 7.04, repro,
2007-06-18,-1.21, 0.04, 15.26, 2.01, 1.57, 6.94, repro,
2007-06-19,-2.64, 1.14, 6.22, 2.06, 1.61, 7.09, repro,
2007-06-20,-2.55, 2.41, 10.63, 2.00, 1.58, 6.95, repro,
2007-06-21,-3.18, 3.48, 10.90, 2.00, 1.56, 6.90, repro,
2007-06-22,-2.32, 2.92, 16.67, 2.07, 1.60, 7.13, repro,
2007-06-23,-2.72, 2.47, 11.82, 2.00, 1.56, 6.89, repro,
2007-06-24,-0.72, 0.47, 10.68, 2.04, 1.61, 7.14, repro,
2007-06-25,-1.62, -0.19, 8.52, 1.99, 1.55, 6.85, repro,
2007-06-26,-0.64, 1.46, 7.42, 2.02, 1.56, 6.92, repro,
2007-06-27,-1.56, 1.87, 12.33, 2.01, 1.56, 6.90, repro,
2007-06-28,-2.23, 1.68, 8.77, 2.01, 1.56, 6.94, repro,
2007-06-29,-2.89, 1.55, 17.17, 2.01, 1.55, 6.85, repro,
2007-06-30,-1.16, -0.18, 10.92, 2.01, 1.56, 6.92, repro,
2007-07-01,-2.67, 2.92, 12.28, 2.06, 1.61, 7.09, repro,
2007-07-02,-2.69, 1.32, 12.70, 2.02, 1.59, 7.07, repro,
2007-07-03,-1.74, 2.25, 9.74, 2.01, 1.58, 6.99, repro,
2007-07-04,-2.49, 1.49, 9.07, 2.00, 1.57, 6.92, repro,
2007-07-05,-2.84, 3.19, 15.24, 2.03, 1.58, 7.06, repro,
2007-07-06,-2.29, 3.40, 19.12, 2.03, 1.58, 7.01, repro,
2007-07-07,-2.95, 1.82, 10.45, 2.08, 1.64, 7.27, repro,
2007-07-08,-2.97, 0.35, 19.06, 2.02, 1.58, 6.98, repro,
2007-07-09,-3.12, 3.07, 18.72, 2.02, 1.59, 7.02, repro,
2007-07-10,-3.07, 3.35, 12.83, 2.01, 1.58, 6.96, repro,
2007-07-11,-1.84, 0.94, 17.72, 2.05, 1.64, 7.15, repro,
2007-07-12,-1.77, 3.43, 11.72, 2.14, 1.67, 7.33, repro,
2007-07-13,-1.97, 2.58, 10.99, 2.00, 1.56, 6.88, repro,
2007-07-14,-3.45, 2.29, 15.82, 2.17, 1.70, 7.43, repro,
2007-07-15,-2.20, 3.27, 16.47, 2.07, 1.65, 7.21, repro,
2007-07-16,-2.64, 2.88, 19.00, 2.04, 1.64, 7.08, repro,
2007-07-17,-1.61, 2.34, 14.31, 2.12, 1.71, 7.40, repro,
2007-07-18,-2.93, 3.10, 13.75, 2.12, 1.63, 7.25, repro,
2007-07-19,-3.76, 2.51, 23.21, 2.01, 1.57, 6.92, repro,
2007-07-20,-3.35, 2.45, 17.18, 2.05, 1.64, 7.09, repro,
2007-07-21,-3.52, 3.54, 15.62, 2.06, 1.65, 7.15, repro,
2007-07-22,-3.69, 2.83, 23.44, 2.08, 1.69, 7.33, repro,
2007-07-23,-1.85, 1.70, 16.73, 2.07, 1.64, 7.10, repro,
2007-07-24,-1.61, 2.80, 19.64, 2.07, 1.63, 7.10, repro,
2007-07-25,-2.65, 1.16, 25.25, 2.14, 1.70, 7.37, repro,
2007-07-26,-2.35, 1.82, 20.07, 2.09, 1.70, 7.38, repro,
2007-07-27,-3.80, 3.27, 32.10, 2.06, 1.65, 7.14, repro,
2007-07-28,-5.31, 1.41, 25.06, 2.06, 1.66, 7.18, repro,
2007-07-29,-1.49, 1.61, 16.84, 2.07, 1.66, 7.20, repro,
2007-07-30,-2.07, 3.35, 22.04, 2.09, 1.59, 7.14, repro,
2007-07-31,-3.31, 3.30, 27.86, 2.08, 1.64, 7.17, repro,
2007-08-01,-2.90, 3.56, 21.81, 2.01, 1.58, 6.97, repro,
2007-08-02,-2.50, 1.61, 22.91, 2.08, 1.69, 7.36, repro,
2007-08-03,-3.08, 1.87, 15.59, 2.05, 1.64, 7.16, repro,
2007-08-04,-0.73, 4.13, 39.42, 2.09, 1.62, 7.20, repro,
2007-08-05,-0.43, 1.48, 19.12, 2.04, 1.58, 7.03, repro,
2007-08-06,-1.13, 1.04, 20.35, 2.05, 1.62, 7.19, repro,
2007-08-07,-1.45, -0.44, 23.17, 2.04, 1.60, 7.10, repro,
2007-08-08,-2.65, 1.24, 20.61, 1.99, 1.57, 6.90, repro,
2007-08-09,-2.54, 2.18, 26.24, 1.99, 1.56, 6.88, repro,
2007-08-10,-1.85, -1.83, 23.23, 2.01, 1.57, 6.94, repro,
2007-08-11,-0.83, 0.87, 22.40, 2.01, 1.56, 6.93, repro,
2007-08-12,-2.02, 2.35, 21.66, 2.02, 1.58, 7.00, repro,
2007-08-13,-1.19, -0.48, 11.55, 2.10, 1.68, 7.39, repro,
2007-08-14,-1.16, 1.70, 20.48, 2.14, 1.66, 7.38, repro,
2007-08-15,-4.19, 2.02, 20.18, 2.16, 1.66, 7.42, repro,
2007-08-16,-2.79, 1.65, 25.28, 2.10, 1.61, 7.26, repro,
2007-08-17,-1.72, 1.99, 17.17, 2.26, 1.88, 8.24, repro,
2007-08-18,-2.93, 0.90, 21.64, 2.21, 1.68, 7.75, repro,
2007-08-19,-2.14, -0.50, 13.90, 2.13, 1.67, 7.46, repro,
2007-08-20,-1.99, -2.77, 6.12, 2.08, 1.62, 7.17, repro,
2007-08-21,-1.46, 2.16, 23.26, 2.09, 1.62, 7.20, repro,
2007-08-22,-1.96, -0.33, 18.84, 2.10, 1.61, 7.18, repro,
2007-08-23,-2.93, 1.22, 24.02, 2.06, 1.58, 7.02, repro,
2007-08-24,-3.68, -1.14, 19.83, 2.18, 1.66, 7.32, repro,
2007-08-25,-2.92, 1.43, 13.81, 2.11, 1.66, 7.24, repro,
2007-08-26,-2.80, -1.57, 29.02, 2.17, 1.72, 7.50, repro,
2007-08-27,-1.66, 1.80, 19.43, 2.16, 1.70, 7.42, repro,
2007-08-28,-2.05, 2.77, 12.13, 2.17, 1.75, 7.57, repro,
2007-08-29,-3.32, 3.01, 18.49, 2.11, 1.65, 7.21, repro,
2007-08-30,-2.50, 3.30, 7.85, 2.13, 1.67, 7.31, repro,
2007-08-31,-0.58, -0.33, 10.04, 2.12, 1.66, 7.25, repro,
2007-09-01,-3.60, 1.12, 21.53, 2.12, 1.66, 7.24, repro,
2007-09-02,-3.51, 2.32, 24.02, 2.13, 1.67, 7.26, repro,
2007-09-03,-3.64, 2.41, 17.12, 2.16, 1.72, 7.44, repro,
2007-09-04,-1.14, -1.94, 8.10, 2.13, 1.67, 7.28, repro,
2007-09-05,-1.34, -2.30, 18.84, 2.25, 1.81, 7.92, repro,
2007-09-06,-0.17, -0.38, 17.33, 2.21, 1.69, 7.44, repro,
2007-09-07,-2.09, 1.21, 14.68, 2.11, 1.65, 7.18, repro,
2007-09-08,-2.18, 0.81, 13.89, 2.23, 1.81, 7.74, repro,
2007-09-09,-0.75, -1.70, 18.81, 2.18, 1.75, 7.54, repro,
2007-09-10,-2.25, 0.93, 12.00, 2.37, 1.74, 7.76, repro,
2007-09-11,-0.61, 0.98, 18.20, 2.11, 1.64, 7.15, repro,
2007-09-12,-1.96, 1.03, 13.77, 2.14, 1.66, 7.24, repro,
2007-09-13,-1.18, 0.53, 16.00, 2.30, 1.69, 7.56, repro,
2007-09-14,-0.44, -1.30, 13.86, 2.12, 1.67, 7.23, repro,
2007-09-15,1.03, 2.51, 16.84, 2.23, 1.69, 7.54, repro,
2007-09-16,-0.32, 0.48, 25.78, 2.15, 1.65, 7.24, repro,
2007-09-17,-1.12, 0.01, 17.73, 2.21, 1.76, 7.59, repro,
2007-09-18,-0.96, -1.14, 18.84, 2.12, 1.69, 7.25, repro,
2007-09-19,0.87, 0.17, 17.80, 2.02, 1.58, 6.96, repro,
2007-09-20,-1.46, 1.98, 23.14, 2.03, 1.58, 6.96, repro,
2007-09-21,-0.72, 0.50, 22.70, 2.14, 1.66, 7.35, repro,
2007-09-22,-1.73, 1.83, 21.07, 2.11, 1.61, 7.17, repro,
2007-09-23,-0.25, -4.26, 14.17, 2.16, 1.69, 7.47, repro,
2007-09-24,-0.10, -4.05, 5.00, 2.16, 1.65, 7.36, repro,
2007-09-25,-1.93, 0.75, 16.16, 2.09, 1.62, 7.17, repro,
2007-09-26,-1.32, 0.70, 20.57, 2.23, 1.68, 7.59, repro,
2007-09-27,-1.78, 0.96, 16.51, 2.10, 1.62, 7.18, repro,
2007-09-28,-1.18, 0.46, 22.14, 2.09, 1.65, 7.23, repro,
2007-09-29,-2.46, -1.69, 19.39, 2.11, 1.67, 7.32, repro,
2007-09-30,0.53, 0.56, 15.20, 2.19, 1.71, 7.54, repro,
2007-10-01,-1.20, 1.74, 19.40, 2.16, 1.74, 7.65, repro,
2007-10-02,-0.58, -2.30, 19.01, 2.14, 1.71, 7.52, repro,
2007-10-03,-1.23, -4.63, 22.94, 2.08, 1.64, 7.20, repro,
2007-10-04,-2.59, -5.20, 31.26, 2.07, 1.64, 7.15, repro,
2007-10-05,-0.69, 2.58, 20.76, 2.12, 1.72, 7.51, repro,
2007-10-06,-1.10, -0.45, 21.90, 2.12, 1.68, 7.39, repro,
2007-10-07,-1.43, 1.13, 17.67, 2.15, 1.68, 7.41, repro,
2007-10-08,-1.72, 0.38, 19.65, 2.34, 1.78, 8.10, repro,
2007-10-09,-2.14, 1.88, 20.47, 2.29, 1.82, 7.89, repro,
2007-10-10,-1.99, 1.44, 17.44, 2.26, 1.70, 7.67, repro,
2007-10-11,-2.99, -0.82, 14.26, 2.09, 1.68, 7.30, repro,
2007-10-12,-1.04, 0.33, 26.11, 2.06, 1.64, 7.20, repro,
2007-10-13,-1.84, 0.29, 26.11, 2.05, 1.62, 7.12, repro,
2007-10-14,-1.77, 0.26, 18.96, 2.04, 1.62, 7.07, repro,
2007-10-15,-2.27, 0.52, 20.51, 2.04, 1.62, 7.08, repro,
2007-10-16,-2.33, -0.39, 20.52, 2.05, 1.62, 7.13, repro,
2007-10-17,-1.79, -4.62, 9.15, 2.05, 1.63, 7.15, repro,
2007-10-18,-1.81, -2.55, 18.46, 2.11, 1.67, 7.31, repro,
2007-10-19,-0.40, -5.04, 9.86, 2.04, 1.62, 7.10, repro,
2007-10-20,0.40, 0.23, 23.23, 2.06, 1.65, 7.21, repro,
2007-10-21,-1.04, -0.13, 6.31, 2.07, 1.63, 7.16, repro,
2007-10-22,-2.52, 0.27, 8.03, 2.04, 1.62, 7.10, repro,
2007-10-23,-1.53, 0.84, 8.95, 2.11, 1.66, 7.31, repro,
2007-10-24,-2.46, 1.41, 11.23, 2.13, 1.70, 7.43, repro,
2007-10-25,-3.50, 0.77, 14.54, 2.05, 1.64, 7.12, repro,
2007-10-26,-1.99, 0.72, 10.50, 2.09, 1.65, 7.25, repro,
2007-10-27,-3.09, 0.91, 13.32, 2.06, 1.61, 7.12, repro,
2007-10-28,-2.52, 1.68, 9.96, 2.06, 1.61, 7.16, repro,
2007-10-29,-2.80, 0.42, 13.88, 2.04, 1.61, 7.09, repro,
2007-10-30,-2.29, -1.92, 18.44, 2.04, 1.60, 7.06, repro,
2007-10-31,-1.45, 0.58, 13.59, 2.06, 1.61, 7.11, repro,
2007-11-01,-1.83, 1.31, 11.72, 2.03, 1.58, 6.99, repro,
2007-11-02,-2.63, 0.48, 13.28, 2.03, 1.59, 7.05, repro,
2007-11-03,-3.50, 1.18, 9.95, 2.02, 1.58, 6.97, repro,
2007-11-04,-3.43, 1.56, 16.06, 2.02, 1.58, 6.98, repro,
2007-11-05,-2.24, 1.28, 14.82, 2.02, 1.58, 6.94, repro,
2007-11-06,-2.66, 1.46, 10.92, 2.10, 1.69, 7.48, repro,
2007-11-07,-2.56, 1.76, 10.03, 2.03, 1.60, 7.04, repro,
2007-11-08,-3.67, 0.97, 7.34, 2.06, 1.62, 7.13, repro,
2007-11-09,-2.71, 0.12, 12.93, 2.07, 1.62, 7.13, repro,
2007-11-10,-2.74, -0.61, 15.73, 2.01, 1.57, 6.88, repro,
2007-11-11,-1.18, -1.25, 13.66, 2.02, 1.58, 6.93, repro,
2007-11-12,-2.17, 0.15, 17.65, 2.03, 1.59, 7.05, repro,
2007-11-13,-1.25, -1.01, 11.63, 2.02, 1.59, 7.00, repro,
2007-11-14,-2.89, -2.28, 9.83, 2.04, 1.61, 7.08, repro,
2007-11-15,-2.00, 1.06, 12.19, 2.03, 1.59, 6.99, repro,
2007-11-16,-0.48, -1.45, -5.30, 2.03, 1.59, 6.96, repro,
2007-11-17,-0.17, -2.98, 2.37, 2.02, 1.58, 7.01, repro,
2007-11-18,-2.39, -5.51, 7.28, 2.03, 1.60, 7.07, repro,
2007-11-19,-2.02, -2.71, 12.39, 2.02, 1.59, 6.99, repro,
2007-11-20,-1.93, -3.04, 16.99, 2.09, 1.67, 7.28, repro,
2007-11-21,-2.45, -1.71, 10.30, 2.05, 1.63, 7.07, repro,
2007-11-22,-1.92, 0.47, 12.33, 2.06, 1.63, 7.10, repro,
2007-11-23,-1.41, 0.81, 18.60, 2.12, 1.74, 7.50, repro,
2007-11-24,-1.72, -0.11, 17.56, 2.10, 1.70, 7.39, repro,
2007-11-25,-2.51, -0.03, 15.71, 2.09, 1.70, 7.33, repro,
2007-11-26,-3.65, 0.06, 7.85, 2.23, 1.71, 7.59, repro,
2007-11-27,-1.38, -0.57, 12.02, 2.09, 1.69, 7.29, repro,
2007-11-28,-1.23, -2.32, 0.54, 2.08, 1.65, 7.14, repro,
2007-11-29,-2.07, 0.05, 12.44, 2.20, 1.74, 7.63, repro,
2007-11-30,-1.54, -0.02, 14.27, 2.13, 1.72, 7.43, repro,
2007-12-01,-1.35, -1.90, 19.40, 2.22, 1.77, 7.82, repro,
2007-12-02,-2.58, -1.32, 6.19, 2.44, 1.93, 8.34, repro,
2007-12-03,-1.77, -1.08, 5.32, 2.43, 1.94, 8.57, repro,
2007-12-04,-0.12, -2.35, 2.69, 2.39, 1.93, 8.42, repro,
2007-12-05,-2.46, -2.83, 10.99, 2.35, 1.98, 8.47, repro,
2007-12-06,-1.94, -3.95, 16.01, 2.40, 1.94, 8.56, repro,
2007-12-07,-0.07, -1.13, 8.55, 2.30, 1.84, 8.03, repro,
2007-12-08,-1.33, -1.82, 14.51, 2.18, 1.74, 7.49, repro,
2007-12-09,-1.94, 1.27, 19.13, 2.50, 2.09, 8.83, repro,
2007-12-10,-2.05, 0.41, 14.57, 2.18, 1.77, 7.66, repro,
2007-12-11,-1.95, 0.50, 13.79, 2.21, 1.76, 7.81, repro,
2007-12-12,-1.52, 0.32, 7.71, 2.24, 1.74, 7.80, repro,
2007-12-13,-1.32, 0.29, 8.57, 2.21, 1.71, 7.50, repro,
2007-12-14,-1.75, 0.61, 13.99, 2.09, 1.61, 7.15, repro,
2007-12-15,-2.68, 0.40, 15.82, 2.09, 1.61, 7.13, repro,
2007-12-16,-2.24, -0.67, 8.56, 2.12, 1.67, 7.25, repro,
2007-12-17,-1.21, -2.20, 10.60, 2.14, 1.67, 7.33, repro,
2007-12-18,-2.53, -2.97, 16.04, 2.12, 1.66, 7.33, repro,
2007-12-19,-2.57, -1.52, 12.59, 2.12, 1.65, 7.32, repro,
2007-12-20,-1.70, -0.33, 15.83, 2.07, 1.61, 7.11, repro,
2007-12-21,-1.92, -1.60, 11.17, 2.17, 1.67, 7.45, repro,
2007-12-22,-1.89, -0.41, 12.55, 2.21, 1.70, 7.62, repro,
2007-12-23,-3.39, -0.38, 14.40, 2.16, 1.68, 7.39, repro,
2007-12-24,-2.74, -0.64, 12.85, 2.20, 1.74, 7.58, repro,
2007-12-25,-2.59, -1.11, 11.89, 2.15, 1.70, 7.39, repro,
2007-12-26,-2.43, 0.52, 15.13, 2.09, 1.61, 7.15, repro,
2007-12-27,-2.21, 0.55, 20.23, 2.10, 1.64, 7.21, repro,
2007-12-28,-2.64, 0.51, 15.93, 2.15, 1.68, 7.37, repro,
2007-12-29,-2.82, -1.84, 8.05, 2.12, 1.64, 7.23, repro,
2007-12-30,-2.41, -4.72, 10.80, 2.14, 1.66, 7.30, repro,
2007-12-31,-2.81, 0.86, 10.07, 2.06, 1.58, 7.03, repro,
2008-01-01,-3.04, 1.27, 5.01, 2.07, 1.59, 7.05, repro,
2008-01-02,-3.11, 1.43, 5.84, 2.08, 1.59, 7.08, repro,
2008-01-03,-3.17, -0.56, 9.71, 2.11, 1.63, 7.13, repro,
2008-01-04,-2.72, -0.75, 18.25, 2.06, 1.56, 6.96, repro,
2008-01-05,-3.03, 0.16, 25.56, 2.02, 1.55, 6.89, repro,
2008-01-06,-2.43, 0.49, 14.88, 2.03, 1.56, 6.94, repro,
2008-01-07,-2.72, 0.47, 20.26, 2.04, 1.57, 6.98, repro,
2008-01-08,-3.11, -0.59, 18.98, 2.11, 1.59, 7.20, repro,
2008-01-09,-2.85, -2.94, 3.65, 2.11, 1.58, 7.14, repro,
2008-01-10,-3.60, 0.30, 19.99, 2.04, 1.56, 6.99, repro,
2008-01-11,-3.38, -2.27, 6.44, 2.01, 1.56, 6.89, repro,
2008-01-12,-3.30, 0.56, 20.94, 2.01, 1.57, 6.93, repro,
2008-01-13,-2.46, 0.67, 12.74, 2.02, 1.57, 6.95, repro,
2008-01-14,-2.56, 1.51, 8.55, 2.04, 1.59, 7.01, repro,
2008-01-15,-3.09, -1.92, 10.08, 2.05, 1.60, 7.08, repro,
2008-01-16,-1.89, -0.49, 12.84, 2.07, 1.59, 7.19, repro,
2008-01-17,-3.30, 0.64, 14.18, 2.06, 1.59, 7.13, repro,
2008-01-18,-2.86, 0.23, 17.14, 2.08, 1.64, 7.25, repro,
2008-01-19,-1.55, 1.19, 9.54, 2.08, 1.62, 7.17, repro,
2008-01-20,-0.88, -0.39, 7.83, 2.09, 1.64, 7.23, repro,
2008-01-21,-1.96, -1.38, 10.52, 2.04, 1.61, 7.10, repro,
2008-01-22,-3.17, -0.11, 14.11, 2.04, 1.60, 7.06, repro,
2008-01-23,-3.01, 0.86, 12.34, 2.02, 1.60, 7.04, repro,
2008-01-24,-2.30, 0.65, 16.06, 2.03, 1.61, 7.07, repro,
2008-01-25,-1.42, -0.91, 10.34, 2.09, 1.63, 7.26, repro,
2008-01-26,-3.45, -3.34, 4.61, 2.10, 1.64, 7.31, repro,
2008-01-27,-3.62, 1.39, 17.26, 2.07, 1.64, 7.27, repro,
2008-01-28,-5.12, -0.40, 27.07, 2.06, 1.61, 7.12, repro,
2008-01-29,-2.80, -0.71, 22.72, 2.16, 1.71, 7.48, repro,
2008-01-30,-4.10, -0.26, 13.05, 2.13, 1.67, 7.29, repro,
2008-01-31,-3.30, 0.56, 9.36, 2.04, 1.60, 7.14, repro,
2008-02-01,-2.25, -1.66, 7.67, 2.04, 1.60, 7.18, repro,
2008-02-02,-2.51, 0.10, 7.80, 2.01, 1.58, 7.03, repro,
2008-02-03,-3.71, -2.02, 13.19, 2.01, 1.59, 7.01, repro,
2008-02-04,-3.07, -0.12, 11.49, 2.02, 1.59, 7.06, repro,
2008-02-05,-3.34, 0.23, 16.78, 2.14, 1.68, 7.43, repro,
2008-02-06,-3.12, 0.12, 12.35, 2.14, 1.68, 7.43, repro,
2008-02-07,-2.22, -0.52, 14.00, 2.05, 1.61, 7.19, repro,
2008-02-08,-3.51, 0.32, 14.84, 2.00, 1.58, 6.99, repro,
2008-02-09,-3.27, 1.17, 11.11, 2.00, 1.58, 6.99, repro,
2008-02-10,-4.07, 2.68, 12.34, 2.01, 1.59, 7.03, repro,
2008-02-11,0.66, -3.38, 2.78, 2.02, 1.59, 7.04, repro,
2008-02-12,-2.99, 1.97, 13.41, 2.03, 1.58, 7.04, repro,
2008-02-13,-1.67, 1.14, 13.11, 2.01, 1.57, 6.96, repro,
2008-02-14,-3.19, 1.89, 20.71, 2.01, 1.58, 6.97, repro,
2008-02-15,-3.29, 2.24, 13.12, 2.04, 1.62, 7.09, repro,
2008-02-16,-2.72, 1.52, 16.10, 2.02, 1.59, 7.02, repro,
2008-02-17,-1.55, 1.11, 10.57, 2.05, 1.60, 7.11, repro,
2008-02-18,-3.36, 0.90, 12.16, 2.02, 1.58, 7.02, repro,
2008-02-19,-3.54, 1.23, 14.99, 2.01, 1.58, 6.99, repro,
2008-02-20,-3.22, 2.19, 15.75, 2.01, 1.59, 7.00, repro,
2008-02-21,-3.98, 2.20, 20.78, 2.02, 1.58, 6.97, repro,
2008-02-22,-3.19, 1.11, 17.27, 2.03, 1.57, 6.98, repro,
2008-02-23,-3.20, 1.88, 15.50, 2.02, 1.57, 6.99, repro,
2008-02-24,-4.24, 2.86, 18.48, 2.03, 1.59, 7.08, repro,
