PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,COAG
Station name,Coachella_GPS
Begin Date, 2015-01-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.8634644809 North Latitude, -115.1233466296 East Longitude, 3.62717 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-29,0.00, 0.00, 0.00, 1.88, 1.58, 7.18, repro,
2015-01-30,1.02, 0.73, -1.56, 1.85, 1.56, 7.08, repro,
2015-01-31,0.99, 0.21, 7.11, 1.82, 1.56, 7.03, repro,
2015-02-01,1.53, -1.30, 5.02, 1.81, 1.57, 7.02, repro,
2015-02-02,0.41, -0.67, -1.20, 1.88, 1.59, 7.21, repro,
2015-02-03,1.11, 0.35, 2.14, 1.88, 1.58, 7.19, repro,
2015-02-04,0.81, 0.85, 7.08, 1.81, 1.55, 7.01, repro,
2015-02-05,0.22, 0.47, 7.66, 1.88, 1.57, 7.12, repro,
2015-02-06,1.70, 0.73, 2.10, 1.97, 1.71, 7.53, repro,
2015-02-07,1.85, -0.58, -0.29, 1.87, 1.58, 7.21, repro,
2015-02-08,0.32, 0.10, 1.08, 1.85, 1.57, 7.10, repro,
2015-02-09,1.11, -0.18, 4.49, 1.80, 1.54, 6.98, repro,
2015-02-10,-0.11, 0.98, 4.81, 1.86, 1.58, 7.11, repro,
2015-02-11,0.03, -0.02, 3.48, 2.00, 1.66, 7.51, repro,
2015-02-12,1.45, -0.14, -2.32, 1.87, 1.61, 7.23, repro,
2015-02-13,0.67, 0.02, -4.87, 1.85, 1.55, 7.12, repro,
2015-02-14,1.28, 1.93, 0.68, 1.80, 1.54, 6.98, repro,
2015-02-15,0.45, 1.43, -0.47, 1.80, 1.54, 6.97, repro,
2015-02-16,-0.53, 1.17, 0.62, 1.80, 1.54, 6.99, repro,
2015-02-17,0.10, 0.84, 1.03, 1.80, 1.54, 6.99, repro,
2015-02-18,0.43, 0.64, -4.10, 1.80, 1.54, 7.00, repro,
2015-02-19,0.30, 0.88, 0.53, 1.83, 1.59, 7.16, repro,
2015-02-20,-0.09, 1.52, 10.71, 1.80, 1.53, 6.95, repro,
2015-02-21,0.08, 1.33, 8.41, 1.81, 1.54, 7.01, repro,
2015-02-22,-0.85, 0.05, 6.90, 1.81, 1.57, 7.02, repro,
2015-02-23,1.40, -0.48, -1.31, 1.82, 1.57, 7.04, repro,
2015-02-24,-0.09, 1.43, 0.56, 1.83, 1.56, 7.03, repro,
2015-02-25,1.16, 1.96, 1.72, 1.83, 1.57, 7.02, repro,
2015-02-26,0.14, 1.88, 7.14, 1.87, 1.69, 7.30, repro,
2015-02-27,1.22, 1.07, 4.54, 1.82, 1.55, 7.00, repro,
2015-02-28,1.33, 2.14, 3.52, 1.84, 1.57, 7.08, repro,
2015-03-01,1.72, 0.97, -0.18, 1.82, 1.57, 7.04, repro,
2015-03-02,0.02, 1.37, -3.77, 1.88, 1.59, 7.21, repro,
2015-03-03,0.87, 2.10, 1.40, 1.82, 1.56, 6.98, repro,
2015-03-04,2.15, 0.93, -1.04, 1.84, 1.56, 7.02, repro,
2015-03-05,1.61, 1.97, -2.38, 1.88, 1.57, 7.23, repro,
2015-03-06,1.61, 0.53, -3.23, 1.86, 1.57, 7.20, repro,
2015-03-07,1.46, 0.72, 3.39, 1.84, 1.60, 7.17, repro,
2015-03-08,0.99, 1.18, 6.27, 1.83, 1.56, 7.02, repro,
2015-03-09,0.43, 1.03, 6.38, 1.84, 1.57, 7.08, repro,
2015-03-10,2.33, 0.59, -0.33, 1.83, 1.56, 7.02, repro,
2015-03-11,0.31, 0.88, 3.66, 1.82, 1.56, 7.00, repro,
2015-03-12,0.28, 0.04, -1.49, 1.87, 1.59, 7.33, repro,
2015-03-13,3.26, 1.62, -2.66, 1.80, 1.56, 7.02, repro,
2015-03-14,1.22, 1.54, 2.83, 1.83, 1.57, 7.10, repro,
2015-03-15,1.69, 1.01, 0.47, 1.84, 1.57, 7.05, repro,
2015-03-16,1.44, 0.48, 4.23, 1.82, 1.57, 7.01, repro,
2015-03-17,1.81, 0.98, -2.03, 1.87, 1.61, 7.19, repro,
2015-03-18,0.26, 0.75, 7.16, 1.84, 1.57, 7.08, repro,
2015-03-19,0.36, 0.57, 6.15, 1.84, 1.60, 7.18, repro,
2015-03-20,1.07, 2.24, -4.99, 1.87, 1.58, 7.16, repro,
2015-03-21,-0.85, 0.75, 1.28, 1.83, 1.60, 7.14, repro,
2015-03-22,0.25, 0.70, 6.86, 1.85, 1.60, 7.19, repro,
2015-03-23,0.39, 0.34, 5.50, 1.84, 1.57, 7.09, repro,
2015-03-24,0.20, 1.73, 4.99, 1.84, 1.60, 7.20, repro,
2015-03-25,0.20, 1.03, 6.97, 1.90, 1.60, 7.32, repro,
2015-03-26,-0.21, 0.96, 0.81, 1.82, 1.57, 7.04, repro,
2015-03-27,0.61, 1.74, 0.25, 1.90, 1.62, 7.40, repro,
2015-03-28,1.15, 2.08, 5.54, 1.90, 1.62, 7.38, repro,
2015-03-29,0.96, 2.16, 7.41, 1.99, 1.69, 7.74, repro,
2015-03-30,0.91, 2.37, 6.94, 1.95, 1.59, 7.37, repro,
2015-03-31,0.49, 1.00, 9.22, 1.99, 1.70, 7.78, repro,
2015-04-01,0.28, 1.65, 7.12, 1.87, 1.61, 7.25, repro,
2015-04-02,-0.45, 0.89, 7.85, 1.82, 1.57, 7.04, repro,
2015-04-03,-0.51, 2.27, 0.24, 1.85, 1.60, 7.23, repro,
2015-04-04,-1.19, 2.07, 7.49, 1.86, 1.61, 7.29, repro,
2015-04-05,-1.30, 1.54, 5.09, 1.83, 1.61, 7.23, repro,
2015-04-06,-0.13, 1.61, 9.98, 1.81, 1.57, 7.01, repro,
2015-04-07,1.22, 0.85, 4.24, 1.82, 1.59, 7.14, repro,
2015-04-08,0.13, 1.66, 4.45, 1.88, 1.63, 7.29, repro,
2015-04-09,-1.63, 0.85, 7.47, 1.83, 1.56, 7.10, repro,
2015-04-10,-0.55, 0.73, 3.54, 1.88, 1.65, 7.37, repro,
2015-04-11,-0.57, 1.36, 4.41, 1.89, 1.64, 7.39, repro,
2015-04-12,1.08, 1.92, 7.62, 1.81, 1.56, 7.03, repro,
2015-04-13,0.52, 1.84, 7.63, 1.85, 1.57, 7.11, repro,
2015-04-14,0.12, 1.19, 11.31, 1.88, 1.57, 7.17, repro,
2015-04-15,-1.10, 2.48, 12.71, 1.92, 1.63, 7.36, repro,
2015-04-16,0.46, 1.84, 5.81, 1.99, 1.66, 7.71, repro,
2015-04-17,0.05, 3.19, 9.24, 1.87, 1.57, 7.20, repro,
2015-04-18,-0.27, 1.95, 9.25, 1.85, 1.56, 7.07, repro,
2015-04-19,-2.05, 1.03, 12.38, 1.88, 1.56, 7.16, repro,
2015-04-20,-2.85, 0.91, 10.14, 1.89, 1.56, 7.17, repro,
2015-04-21,-1.58, 0.60, 12.95, 1.93, 1.58, 7.31, repro,
2015-04-22,-0.61, 1.73, 10.54, 1.89, 1.57, 7.15, repro,
2015-04-23,-1.05, 1.78, 6.95, 1.84, 1.55, 7.05, repro,
2015-04-24,-2.04, 2.36, 12.83, 1.84, 1.54, 7.07, repro,
2015-04-25,-2.21, 1.80, 12.48, 1.85, 1.55, 7.11, repro,
2015-04-26,-3.24, 0.78, 5.56, 1.87, 1.55, 7.16, repro,
2015-04-27,-0.11, 3.20, 7.53, 1.84, 1.55, 7.09, repro,
2015-04-28,0.55, 1.73, 2.39, 1.85, 1.55, 7.11, repro,
2015-04-29,-0.70, 2.69, 8.45, 1.85, 1.54, 7.09, repro,
2015-04-30,-0.48, 2.28, 14.04, 1.88, 1.61, 7.22, repro,
2015-05-01,0.27, 1.20, 10.27, 1.88, 1.61, 7.26, repro,
2015-05-02,-0.44, 1.82, 6.98, 1.84, 1.56, 7.08, repro,
2015-05-03,1.17, 2.56, 9.29, 1.84, 1.54, 7.07, repro,
2015-05-04,-0.58, 2.14, 7.91, 1.84, 1.54, 7.07, repro,
2015-05-05,0.39, 2.22, 4.03, 1.84, 1.56, 7.12, repro,
2015-05-06,0.23, 2.39, 3.99, 1.84, 1.55, 7.12, repro,
2015-05-07,0.37, 2.13, 8.11, 1.85, 1.55, 7.12, repro,
2015-05-08,-1.19, 0.44, 5.20, 1.88, 1.56, 7.29, repro,
2015-05-09,0.63, 2.41, 5.01, 1.83, 1.55, 7.06, repro,
2015-05-10,-0.42, 1.05, 5.62, 1.83, 1.55, 7.11, repro,
2015-05-11,-0.21, 0.96, 4.62, 1.85, 1.55, 7.10, repro,
2015-05-12,0.35, 2.64, 4.82, 1.91, 1.59, 7.43, repro,
2015-05-13,0.25, 0.91, 1.67, 1.89, 1.57, 7.34, repro,
2015-05-14,0.43, 1.55, 2.93, 1.84, 1.55, 7.11, repro,
2015-05-15,0.55, 1.90, -3.45, 1.94, 1.57, 7.48, repro,
2015-05-16,-0.47, 2.12, 3.23, 1.83, 1.55, 7.09, repro,
2015-05-17,-1.09, 0.93, 5.86, 1.85, 1.57, 7.17, repro,
2015-05-18,0.23, 0.47, -5.78, 1.84, 1.55, 7.12, repro,
2015-05-19,1.32, 2.39, -0.15, 1.89, 1.57, 7.33, repro,
2015-05-20,0.00, 0.43, 6.96, 1.88, 1.56, 7.20, repro,
2015-05-21,0.10, 1.86, 0.34, 1.84, 1.54, 7.06, repro,
2015-05-22,-0.69, 0.26, 4.20, 1.82, 1.55, 6.99, repro,
2015-05-23,-0.16, 0.93, -3.99, 1.84, 1.55, 7.09, repro,
2015-05-24,0.57, 0.13, 3.59, 1.82, 1.56, 7.06, repro,
2015-05-25,0.87, 1.72, 2.87, 1.82, 1.55, 7.00, repro,
2015-05-26,1.06, 0.40, 6.29, 1.83, 1.55, 7.02, repro,
2015-05-27,0.90, 0.93, 6.65, 1.83, 1.55, 7.01, repro,
2015-05-28,0.40, 0.90, 0.40, 1.87, 1.56, 7.20, repro,
2015-05-29,-0.23, 0.74, -0.81, 1.83, 1.55, 7.03, repro,
2015-05-30,0.75, 0.89, -2.75, 1.82, 1.56, 7.05, repro,
2015-05-31,-0.00, 0.19, 0.72, 1.82, 1.55, 7.00, repro,
2015-06-01,-0.53, 0.25, 0.04, 1.82, 1.54, 6.97, repro,
2015-06-02,-0.23, 0.07, 4.10, 1.83, 1.56, 7.05, repro,
2015-06-03,-1.72, 0.06, 3.20, 1.82, 1.55, 7.01, repro,
2015-06-04,0.54, -0.28, 7.24, 1.82, 1.56, 7.02, repro,
2015-06-05,1.77, 2.10, -3.02, 1.86, 1.61, 7.16, repro,
2015-06-06,0.16, -0.63, 2.44, 1.82, 1.56, 6.98, repro,
2015-06-07,0.41, 1.76, 7.49, 1.82, 1.55, 7.00, repro,
2015-06-08,-0.63, 0.35, -0.08, 1.82, 1.56, 7.03, repro,
2015-06-09,-0.15, -0.61, 6.58, 1.83, 1.55, 7.03, repro,
2015-06-10,-0.65, -0.99, 4.99, 1.88, 1.62, 7.24, repro,
2015-06-11,-0.61, 0.63, 4.11, 2.05, 1.65, 7.51, repro,
2015-06-12,-2.16, 1.15, 5.29, 1.87, 1.58, 7.16, repro,
2015-06-13,-0.65, 1.36, 9.09, 1.83, 1.56, 6.99, repro,
2015-06-14,-1.36, 2.48, 7.89, 1.83, 1.56, 7.00, repro,
2015-06-15,-0.70, 1.71, 1.64, 1.88, 1.64, 7.33, repro,
2015-06-16,0.90, 0.55, 2.95, 1.85, 1.61, 7.13, repro,
2015-06-17,-0.47, 0.57, 1.87, 1.84, 1.61, 7.07, repro,
2015-06-18,-0.13, 1.10, 9.64, 1.87, 1.65, 7.32, repro,
2015-06-19,-0.08, 0.68, 4.98, 1.83, 1.61, 7.10, repro,
2015-06-20,1.55, 0.61, 14.50, 1.91, 1.63, 7.30, repro,
2015-06-21,1.80, 1.35, 9.14, 1.85, 1.61, 7.06, repro,
2015-06-22,0.68, -0.10, 14.51, 1.83, 1.58, 7.01, repro,
2015-06-23,0.29, 0.65, 10.79, 1.92, 1.60, 7.25, repro,
2015-06-24,-0.47, -0.24, 9.17, 1.88, 1.59, 7.15, repro,
2015-06-25,-0.00, 0.73, 5.28, 1.86, 1.61, 7.17, repro,
2015-06-26,-0.42, -0.41, 3.22, 1.87, 1.57, 7.14, repro,
2015-06-27,0.76, 0.80, 3.74, 1.84, 1.58, 7.04, repro,
2015-06-28,0.20, 2.17, 1.70, 1.82, 1.56, 6.92, repro,
2015-06-29,-1.31, -0.40, 9.14, 1.82, 1.57, 6.97, repro,
2015-06-30,-0.84, 1.00, 8.11, 1.91, 1.63, 7.31, repro,
2015-07-01,-0.05, 0.93, 8.66, 1.93, 1.61, 7.34, repro,
2015-07-02,0.86, 0.61, 3.51, 1.89, 1.58, 7.22, repro,
2015-07-03,0.52, 1.21, 8.91, 1.81, 1.56, 6.95, repro,
2015-07-04,-1.12, -1.07, 19.69, 1.82, 1.59, 7.03, repro,
2015-07-05,-1.50, -0.14, 18.52, 1.90, 1.62, 7.24, repro,
2015-07-06,0.14, 0.75, 7.35, 1.84, 1.58, 7.08, repro,
2015-07-07,-0.47, 0.11, 11.71, 1.83, 1.57, 7.04, repro,
2015-07-08,1.43, 0.48, 6.22, 1.83, 1.57, 7.01, repro,
2015-07-09,0.10, 0.56, 14.46, 1.81, 1.55, 6.93, repro,
2015-07-10,0.70, 1.43, 12.76, 1.83, 1.57, 7.01, repro,
2015-07-11,0.04, 0.87, 12.00, 1.91, 1.64, 7.21, repro,
2015-07-12,-0.98, 1.42, 9.12, 1.83, 1.56, 6.98, repro,
2015-07-13,-0.39, 0.92, 6.00, 1.83, 1.57, 7.03, repro,
2015-07-14,0.37, 1.30, 11.49, 1.80, 1.56, 6.91, repro,
2015-07-15,-0.44, 1.71, 3.70, 1.83, 1.56, 6.96, repro,
2015-07-16,-0.06, 1.03, 10.89, 1.89, 1.66, 7.21, repro,
2015-07-17,-0.46, 0.73, 11.20, 1.83, 1.57, 6.99, repro,
2015-07-18,0.58, 1.93, 3.57, 1.91, 1.62, 7.41, repro,
2015-07-19,0.03, 1.56, 10.53, 1.82, 1.57, 6.97, repro,
2015-07-20,-0.96, 2.20, -2.98, 1.87, 1.60, 7.15, repro,
2015-07-21,-0.55, 1.30, 15.73, 1.92, 1.68, 7.42, repro,
2015-07-22,0.15, 0.42, 13.96, 1.83, 1.57, 6.98, repro,
2015-07-23,0.14, 1.28, 15.19, 1.82, 1.57, 6.94, repro,
2015-07-24,0.39, 1.21, 10.13, 1.81, 1.58, 6.95, repro,
2015-07-25,0.51, -0.88, 9.70, 1.81, 1.57, 6.92, repro,
2015-07-26,-0.35, 0.38, 10.87, 1.82, 1.56, 6.95, repro,
2015-07-27,0.97, 1.57, 8.17, 1.81, 1.55, 6.88, repro,
2015-07-28,-0.28, 1.31, 9.93, 1.90, 1.61, 7.29, repro,
2015-07-29,-0.17, 1.93, 9.92, 1.88, 1.60, 7.22, repro,
2015-07-30,-0.25, 2.73, 12.56, 1.86, 1.61, 7.12, repro,
2015-07-31,-0.29, 0.59, 15.80, 1.88, 1.63, 7.15, repro,
2015-08-01,-2.45, 1.18, 7.44, 1.87, 1.63, 7.20, repro,
2015-08-02,1.10, 1.98, 11.53, 2.11, 1.76, 7.91, repro,
2015-08-03,-0.85, 0.65, 15.50, 1.89, 1.60, 7.28, repro,
2015-08-04,-1.83, 1.76, 10.83, 1.84, 1.63, 7.17, repro,
2015-08-05,-1.44, 1.21, 10.46, 1.86, 1.63, 7.23, repro,
2015-08-06,0.46, 1.58, 18.07, 1.93, 1.69, 7.50, repro,
2015-08-07,0.16, 1.03, 20.35, 1.86, 1.63, 7.24, repro,
2015-08-08,0.01, 3.06, 13.63, 1.87, 1.64, 7.21, repro,
2015-08-09,-1.04, 0.05, 20.33, 1.91, 1.68, 7.42, repro,
2015-08-10,-1.55, 0.86, 12.07, 1.85, 1.63, 7.22, repro,
2015-08-11,0.70, 2.08, 10.87, 1.85, 1.62, 7.18, repro,
2015-08-12,0.10, 2.87, 13.14, 1.86, 1.65, 7.24, repro,
2015-08-13,-0.56, 1.88, 15.74, 1.84, 1.63, 7.19, repro,
2015-08-14,-0.04, 1.32, 11.36, 1.82, 1.58, 7.03, repro,
2015-08-15,-0.30, 0.43, 9.36, 1.83, 1.59, 7.10, repro,
2015-08-16,1.33, 1.42, 15.26, 1.81, 1.59, 7.02, repro,
2015-08-17,0.42, 0.77, 20.08, 1.81, 1.58, 6.98, repro,
2015-08-18,-0.59, -0.06, 13.91, 1.84, 1.63, 7.24, repro,
2015-08-19,0.63, 0.25, 14.57, 1.82, 1.59, 7.06, repro,
2015-08-20,0.67, 1.60, 7.22, 1.87, 1.63, 7.21, repro,
2015-08-21,0.38, 1.12, 6.81, 1.88, 1.63, 7.23, repro,
2015-08-22,-0.60, 0.64, 5.74, 1.83, 1.60, 7.10, repro,
2015-08-23,-0.83, -0.88, 12.96, 1.85, 1.62, 7.17, repro,
2015-08-24,-1.08, 1.35, 13.86, 1.83, 1.59, 7.08, repro,
2015-08-25,-2.00, 1.36, 10.00, 1.83, 1.62, 7.19, repro,
2015-08-26,-0.50, 1.32, 1.39, 1.82, 1.59, 7.07, repro,
2015-08-27,0.58, 1.43, 13.76, 1.81, 1.60, 7.07, repro,
2015-08-28,1.92, 0.96, 13.17, 1.82, 1.59, 7.03, repro,
2015-08-29,-1.36, -0.05, 16.90, 1.84, 1.63, 7.16, repro,
2015-08-30,-0.71, -0.68, 13.61, 1.81, 1.58, 7.01, repro,
2015-08-31,0.39, 1.48, 12.99, 1.83, 1.61, 7.11, repro,
2015-09-01,0.86, 2.75, 13.77, 1.94, 1.71, 7.64, repro,
2015-09-02,0.98, -0.00, 16.60, 1.87, 1.63, 7.26, repro,
2015-09-03,0.56, 0.95, 14.98, 1.82, 1.60, 7.10, repro,
2015-09-04,-1.62, 0.86, 9.57, 1.83, 1.61, 7.11, repro,
2015-09-05,-1.88, 1.13, 8.87, 1.87, 1.69, 7.36, repro,
2015-09-06,0.80, 1.02, 10.48, 1.82, 1.61, 7.08, repro,
2015-09-07,-0.28, 0.80, 10.75, 1.82, 1.60, 7.09, repro,
2015-09-08,1.82, 2.26, 7.63, 1.84, 1.61, 7.19, repro,
2015-09-09,0.87, 2.02, 8.47, 1.83, 1.62, 7.19, repro,
2015-09-10,-0.49, 2.03, 14.98, 1.82, 1.60, 7.10, repro,
2015-09-11,-0.13, 0.95, 12.23, 1.88, 1.67, 7.34, repro,
2015-09-12,1.82, 2.92, 13.80, 1.86, 1.64, 7.26, repro,
2015-09-13,-1.12, 0.22, 20.04, 1.84, 1.65, 7.27, repro,
2015-09-14,1.70, 3.80, 4.51, 1.88, 1.67, 7.43, repro,
2015-09-15,-1.73, 1.09, 15.52, 1.84, 1.65, 7.27, repro,
2015-09-16,0.20, 1.91, 12.54, 1.84, 1.64, 7.23, repro,
2015-09-17,-0.21, 0.92, 11.13, 1.84, 1.63, 7.19, repro,
2015-09-18,0.68, 0.82, 10.95, 1.84, 1.65, 7.23, repro,
2015-09-19,1.35, 0.49, 14.06, 1.86, 1.65, 7.42, repro,
2015-09-20,-0.34, 0.35, 14.21, 1.84, 1.64, 7.23, repro,
2015-09-21,0.01, -0.18, 15.25, 1.84, 1.65, 7.24, repro,
2015-09-22,0.44, 0.33, 23.07, 1.85, 1.63, 7.22, repro,
2015-09-23,-0.51, 1.73, 4.50, 1.84, 1.64, 7.23, repro,
2015-09-24,-0.66, 0.82, 5.67, 1.87, 1.66, 7.44, repro,
2015-09-25,0.33, 1.31, 6.47, 1.83, 1.64, 7.26, repro,
2015-09-26,-0.83, 1.32, 7.79, 1.88, 1.68, 7.44, repro,
2015-09-27,1.73, 3.17, 9.07, 1.84, 1.63, 7.22, repro,
2015-09-28,0.77, 2.34, 9.84, 1.90, 1.64, 7.38, repro,
2015-09-29,-0.87, -0.20, 7.00, 1.85, 1.68, 7.36, repro,
2015-09-30,-2.03, 0.86, 12.94, 1.97, 1.78, 7.87, repro,
2015-10-01,0.66, 0.96, 10.30, 2.01, 1.85, 8.07, repro,
2015-10-02,-0.47, 1.58, 9.13, 1.89, 1.72, 7.50, repro,
2015-10-03,0.13, 1.28, 13.81, 1.84, 1.67, 7.26, repro,
2015-10-04,0.33, 0.65, 19.17, 1.85, 1.73, 7.42, repro,
2015-10-05,-0.83, 1.20, 9.54, 1.84, 1.66, 7.21, repro,
2015-10-06,-0.80, 1.67, 7.43, 1.86, 1.68, 7.33, repro,
2015-10-07,-1.55, 0.38, 6.68, 1.86, 1.67, 7.32, repro,
2015-10-08,1.79, 1.02, 10.85, 1.90, 1.71, 7.46, repro,
2015-10-09,0.83, 1.28, 14.30, 1.89, 1.69, 7.41, repro,
2015-10-10,1.20, 2.65, 7.74, 1.86, 1.68, 7.34, repro,
2015-10-11,-0.83, 1.11, 11.04, 1.87, 1.72, 7.50, repro,
2015-10-12,-1.51, 1.12, 12.89, 1.93, 1.73, 7.69, repro,
2015-10-13,-0.56, 0.78, 12.03, 1.86, 1.69, 7.40, repro,
2015-10-14,0.62, 1.14, 17.62, 1.88, 1.70, 7.52, repro,
2015-10-15,-0.68, 1.89, 15.77, 1.88, 1.72, 7.51, repro,
2015-10-16,1.60, 3.57, 6.66, 1.96, 1.78, 7.73, repro,
2015-10-17,0.69, 2.49, 9.43, 1.91, 1.79, 7.61, repro,
2015-10-18,-3.21, -0.59, 23.61, 1.96, 1.85, 7.80, repro,
2015-10-19,2.50, 1.34, 12.83, 1.93, 1.78, 7.63, repro,
2015-10-20,1.61, 1.26, 18.68, 1.91, 1.77, 7.53, repro,
2015-10-21,-0.60, 2.30, 12.37, 1.92, 1.80, 7.65, repro,
2015-10-22,-0.59, 1.53, 14.70, 1.90, 1.77, 7.52, repro,
2015-10-23,0.05, 1.49, 11.34, 1.90, 1.76, 7.48, repro,
2015-10-24,-0.00, 2.40, 9.82, 1.89, 1.78, 7.47, repro,
2015-10-25,-0.09, 2.41, 11.88, 1.96, 1.81, 7.74, repro,
2015-10-26,0.84, 1.88, 8.65, 1.96, 1.79, 7.70, repro,
2015-10-27,-0.39, 2.38, 12.47, 1.93, 1.79, 7.63, repro,
2015-10-28,0.37, 2.95, 7.68, 1.91, 1.76, 7.59, repro,
2015-10-29,0.17, 2.11, 21.43, 2.03, 1.84, 7.85, repro,
2015-10-30,-2.72, -0.38, 25.71, 1.92, 1.76, 7.53, repro,
2015-10-31,1.04, 3.00, 16.31, 1.93, 1.78, 7.62, repro,
2015-11-01,-0.12, 2.56, 10.96, 1.92, 1.76, 7.55, repro,
2015-11-02,-0.74, 3.02, 11.15, 2.03, 1.96, 7.97, repro,
2015-11-03,1.13, 2.88, 2.13, 2.00, 1.88, 7.94, repro,
2015-11-05,2.17, 1.92, 15.78, 2.23, 2.11, 8.84, repro,
2015-11-06,0.70, 1.17, 7.67, 1.97, 1.82, 7.74, repro,
2015-11-07,-0.13, 2.22, 9.18, 1.98, 1.82, 7.82, repro,
2015-11-08,-0.09, 2.88, 5.14, 2.26, 2.06, 8.71, repro,
2015-11-09,1.45, 2.16, 9.99, 1.99, 1.84, 7.70, repro,
2015-11-10,0.99, 2.25, 11.21, 2.29, 2.06, 9.14, repro,
2015-11-11,1.25, 0.33, 14.12, 1.95, 1.84, 7.72, repro,
2015-11-12,0.65, 2.13, 14.47, 1.99, 1.87, 7.88, repro,
2015-11-13,0.53, 2.64, 9.87, 2.02, 1.90, 7.86, repro,
2015-11-14,0.21, 2.45, 3.81, 1.83, 1.69, 7.21, repro,
2015-11-15,0.42, 1.51, 8.55, 1.79, 1.63, 7.08, repro,
2015-11-16,-0.52, 1.78, 19.03, 1.83, 1.65, 7.23, repro,
2015-11-17,-0.06, 1.19, 12.72, 1.82, 1.64, 7.17, repro,
2015-11-18,0.15, 1.59, 12.07, 1.81, 1.64, 7.16, repro,
2015-11-19,1.05, 1.54, 12.19, 1.80, 1.63, 7.12, repro,
2015-11-20,1.39, 1.73, 7.32, 1.79, 1.63, 7.06, repro,
2015-11-21,1.30, 1.19, 7.84, 1.80, 1.63, 7.10, repro,
2015-11-22,2.47, 2.11, 13.34, 1.81, 1.64, 7.14, repro,
2015-11-23,1.48, 2.16, 9.13, 1.82, 1.64, 7.16, repro,
2015-11-24,1.74, 2.70, 5.65, 1.82, 1.65, 7.20, repro,
2015-11-25,-1.41, 1.29, 19.39, 1.94, 1.89, 7.88, repro,
2015-11-26,1.69, 1.67, 6.89, 1.80, 1.64, 7.12, repro,
2015-11-27,0.81, 1.84, 2.90, 1.81, 1.64, 7.15, repro,
2015-11-28,2.05, 2.53, 6.04, 1.81, 1.64, 7.13, repro,
2015-11-29,1.54, 1.65, 2.36, 1.85, 1.69, 7.31, repro,
2015-11-30,1.36, 2.05, 3.29, 1.80, 1.64, 7.11, repro,
2015-12-01,1.78, 2.16, -0.42, 1.79, 1.63, 7.06, repro,
2015-12-02,1.05, 1.98, 3.42, 1.80, 1.63, 7.06, repro,
2015-12-03,0.58, 2.18, 3.72, 1.81, 1.64, 7.16, repro,
2015-12-04,1.43, 1.67, 1.72, 1.82, 1.65, 7.18, repro,
2015-12-05,1.64, 2.02, -2.10, 1.81, 1.61, 7.15, repro,
2015-12-06,1.53, 2.52, 0.21, 1.81, 1.61, 7.15, repro,
2015-12-07,1.57, 2.00, 2.38, 1.81, 1.66, 7.27, repro,
2015-12-08,-0.06, 2.26, 9.25, 1.84, 1.68, 7.35, repro,
2015-12-09,1.72, 1.86, 7.47, 1.81, 1.66, 7.25, repro,
2015-12-10,1.05, 1.58, 4.96, 1.83, 1.71, 7.35, repro,
2015-12-11,0.87, 0.07, 11.40, 1.88, 1.74, 7.61, repro,
2015-12-12,1.46, 0.60, 3.90, 1.81, 1.67, 7.27, repro,
2015-12-13,0.42, 2.39, 8.44, 1.81, 1.67, 7.23, repro,
2015-12-14,0.43, 2.44, 8.25, 1.80, 1.62, 7.10, repro,
2015-12-15,1.48, 2.46, 9.26, 1.80, 1.60, 7.12, repro,
2015-12-16,-0.02, 2.30, 6.36, 1.80, 1.61, 7.15, repro,
2015-12-17,1.04, 2.90, 3.25, 1.84, 1.62, 7.24, repro,
2015-12-18,2.37, 2.38, 1.43, 1.86, 1.64, 7.30, repro,
2015-12-19,1.29, 2.78, 6.74, 1.80, 1.60, 7.06, repro,
2015-12-20,1.74, 2.62, 5.27, 1.80, 1.59, 7.03, repro,
2015-12-21,1.71, 2.22, 5.24, 1.80, 1.60, 7.05, repro,
2015-12-22,1.92, 2.01, 11.00, 1.79, 1.60, 7.05, repro,
2015-12-23,1.58, 1.79, 6.62, 1.99, 1.84, 8.00, repro,
2015-12-24,0.98, 2.04, 10.77, 1.80, 1.65, 7.11, repro,
2015-12-25,-0.41, 3.17, 10.08, 1.80, 1.59, 7.00, repro,
2015-12-26,-0.20, 1.11, 1.47, 1.79, 1.60, 7.04, repro,
2015-12-27,0.87, 1.70, 3.69, 1.79, 1.59, 7.02, repro,
2015-12-28,-0.08, 2.35, 3.26, 1.81, 1.61, 7.04, repro,
2015-12-29,0.77, 1.95, 3.16, 1.82, 1.66, 7.17, repro,
2015-12-30,1.03, 2.37, 0.06, 1.79, 1.61, 7.05, repro,
2015-12-31,1.66, 2.53, 1.69, 1.81, 1.61, 7.12, repro,
2016-01-01,0.93, 2.13, 2.03, 1.80, 1.60, 7.07, repro,
2016-01-02,1.05, 3.23, 1.93, 2.01, 1.73, 7.81, repro,
2016-01-03,0.11, 2.66, 0.61, 1.80, 1.63, 7.11, repro,
2016-01-04,0.51, 2.48, 4.55, 1.80, 1.60, 7.00, repro,
2016-01-05,0.88, 1.01, 6.56, 1.79, 1.60, 7.00, repro,
