PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TSFX
Station name,tsfxREGNOMmx2016
Begin Date, 2018-09-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 30.9339281497 North Latitude, -114.8106378512 East Longitude, -7.10634 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-09-09,0.00, 0.00, 1.27, 4.21, 3.41, 31.26, repro,
2018-09-10,0.70, -0.23, 2.93, 4.28, 2.82, 24.55, repro,
2018-09-11,0.96, -0.74, -5.14, 8.80, 5.31, 57.24, repro,
2018-09-12,0.65, -0.26, -4.12, 11.61, 5.65, 65.24, repro,
2018-09-13,-0.01, -0.51, -4.16, 2.45, 3.35, 20.38, repro,
2018-09-14,-0.87, -2.02, 0.00, 3.24, 2.82, 19.54, repro,
2018-09-15,-0.77, -1.88, -5.13, 2.86, 2.45, 18.25, repro,
2018-09-16,0.52, 0.25, -4.43, 9.40, 5.73, 71.66, repro,
2018-09-17,0.08, -0.55, -8.14, 9.33, 4.25, 48.42, repro,
2018-09-18,0.64, 1.92, -2.39, 14.67, 6.64, 67.43, repro,
2018-09-19,-0.86, 0.17, -6.64, 6.15, 3.04, 24.96, repro,
2018-09-20,-1.62, 0.75, -0.31, 9.47, 5.36, 56.42, repro,
2018-09-21,0.80, 0.13, 3.39, 14.69, 5.91, 88.00, repro,
2018-09-22,-0.15, -1.11, -12.75, 8.22, 3.62, 39.21, repro,
2018-09-23,1.72, -0.82, -14.32, 3.49, 3.42, 31.92, repro,
2018-09-24,-0.55, -1.25, -9.57, 4.18, 3.15, 37.29, repro,
2018-09-25,-1.82, 1.00, -3.32, 5.16, 3.35, 61.05, repro,
2018-09-26,0.92, 0.36, -9.04, 4.14, 3.12, 37.02, repro,
2018-09-27,1.10, -0.47, -5.96, 4.15, 3.13, 37.02, repro,
2018-09-28,0.09, -1.35, -13.53, 3.75, 3.13, 30.63, repro,
2018-09-29,-0.23, -0.52, -2.28, 5.18, 3.34, 60.93, repro,
2018-09-30,-0.19, 0.03, -9.19, 3.74, 4.21, 34.81, repro,
2018-10-01,0.57, 1.24, -4.90, 3.22, 4.21, 32.20, repro,
2018-10-02,-0.49, -0.57, -8.58, 3.21, 4.19, 31.97, repro,
2018-10-03,-0.41, -0.18, -10.85, 6.49, 3.63, 39.18, repro,
2018-10-04,1.78, -0.45, -10.68, 3.90, 4.07, 28.31, repro,
2018-10-05,0.12, -1.65, -11.13, 4.20, 3.38, 31.27, repro,
2018-10-06,0.37, -0.96, -9.83, 2.48, 2.70, 14.41, repro,
2018-10-07,-0.03, -0.52, -6.11, 4.04, 3.63, 24.97, repro,
2018-10-08,-0.24, -1.14, -4.23, 2.66, 2.61, 17.02, repro,
2018-10-09,-88.07, 7392.61, -4.57, 10000.00, 10000.00, 10000.00, repro,
2018-10-10,1.57, -1.22, -6.64, 4.38, 3.50, 33.26, repro,
2018-10-11,0.06, -1.05, -0.53, 4.28, 3.48, 31.44, repro,
2018-10-12,1.21, -2.01, -10.56, 4.04, 4.28, 36.49, repro,
2018-10-13,-0.40, -0.66, -10.65, 4.35, 3.54, 32.36, repro,
2018-10-14,0.88, -0.32, -10.28, 4.23, 3.21, 36.66, repro,
2018-10-15,0.41, -0.38, -13.55, 4.80, 3.12, 34.74, repro,
2018-10-16,-0.21, -0.49, -10.52, 3.84, 3.18, 31.80, repro,
2018-10-17,1.16, -1.32, -14.52, 2.22, 4.98, 42.22, repro,
2018-10-18,-0.02, -0.81, -12.05, 5.12, 10.40, 55.44, repro,
2018-10-19,0.40, -0.94, -14.72, 5.13, 10.44, 55.45, repro,
2018-10-20,1.30, -1.22, -18.10, 4.78, 14.16, 55.62, repro,
2018-10-21,1.17, -0.82, -7.61, 2.40, 2.44, 13.72, repro,
2018-10-22,0.46, -0.36, -15.56, 2.43, 2.50, 14.02, repro,
2018-10-23,1.69, -2.82, -13.63, 2.45, 2.40, 12.84, repro,
2018-10-24,0.10, -1.41, -10.53, 2.53, 2.33, 14.83, repro,
2018-10-25,0.22, -1.18, -11.35, 2.49, 2.71, 14.40, repro,
2018-10-26,1.04, -0.66, -7.43, 3.93, 3.58, 27.28, repro,
2018-10-27,0.63, -1.14, -7.88, 3.72, 4.19, 33.75, repro,
2018-10-28,1.10, -1.33, -9.52, 2.72, 8.05, 43.97, repro,
2018-10-29,0.37, -1.22, -7.40, 2.41, 6.64, 32.83, repro,
2018-10-30,0.14, -1.28, -8.54, 2.75, 8.10, 46.77, repro,
2018-10-31,0.93, -1.30, -7.67, 2.73, 8.08, 44.51, repro,
2018-11-01,1.41, -0.57, -4.79, 2.71, 7.99, 43.91, repro,
2018-11-02,2.42, -0.43, -4.21, 2.83, 9.28, 47.07, repro,
2018-11-03,1.48, -0.71, -6.95, 2.36, 7.67, 42.32, repro,
2018-11-04,1.90, -0.55, -1.74, 2.30, 2.41, 13.48, repro,
2018-11-05,0.37, -0.94, -4.92, 2.44, 2.38, 12.56, repro,
