PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NAPL
Station name,Naples
Begin Date, 2003-06-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 26.1486450323 North Latitude, -81.7762899756 East Longitude, -19.05724 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-06-20,0.00, 0.00, 0.00, 1.99, 2.05, 8.97, repro,
2003-06-21,1.02, 1.59, -4.82, 1.93, 2.00, 8.64, repro,
2003-06-22,-0.81, -0.90, 3.70, 1.97, 2.04, 8.58, repro,
2003-06-23,1.36, 0.03, -13.65, 2.78, 3.04, 12.45, repro,
2003-06-25,-0.52, 0.23, 8.83, 2.14, 2.26, 9.72, repro,
2003-06-26,2.36, 1.39, -5.98, 1.98, 2.11, 8.85, repro,
2003-06-27,1.15, -1.11, 6.29, 2.00, 2.04, 8.77, repro,
2003-06-28,-0.83, -1.23, -7.55, 2.28, 2.36, 9.76, repro,
2003-07-01,0.55, 0.03, 11.69, 2.33, 2.40, 10.29, repro,
2003-07-02,-0.08, -3.10, 9.22, 2.16, 2.28, 9.89, repro,
2003-07-03,1.75, -1.30, -0.50, 2.20, 2.44, 10.29, repro,
2003-07-04,-1.85, -2.35, 13.72, 2.27, 2.30, 10.31, repro,
2003-07-05,-0.04, 2.85, 16.68, 2.04, 2.11, 9.08, repro,
2003-07-06,3.04, -2.43, 30.06, 2.28, 2.30, 10.02, repro,
2003-07-07,2.90, 1.52, 1.25, 2.08, 2.26, 9.65, repro,
2003-07-08,-0.47, -0.27, 6.73, 2.19, 2.28, 9.71, repro,
2003-07-09,-0.63, 0.01, 9.98, 2.03, 2.18, 9.04, repro,
2003-07-10,-4.05, -1.22, 7.23, 1.99, 2.08, 9.15, repro,
2003-07-11,-0.67, -5.55, -11.45, 2.09, 2.30, 9.79, repro,
2003-07-12,2.05, -2.59, -7.63, 2.14, 2.30, 9.39, repro,
2003-07-13,-2.00, -3.98, 12.45, 1.99, 2.04, 8.94, repro,
2003-07-14,1.37, -1.46, -1.77, 2.01, 2.14, 8.98, repro,
2003-07-15,-1.47, -3.06, 6.44, 2.24, 2.61, 10.47, repro,
2003-07-16,-2.77, -1.76, 18.33, 1.97, 2.08, 8.96, repro,
2003-07-17,-0.26, 2.00, 2.00, 2.08, 2.21, 9.60, repro,
2003-07-18,-2.80, 1.73, 1.02, 2.03, 2.12, 9.30, repro,
2003-07-19,24.08, 234.70, 195.97, 74.29, 465.07, 300.42, repro,
2003-07-20,0.87, -0.31, 6.05, 1.98, 2.12, 9.02, repro,
2003-07-21,-1.18, -1.45, 6.25, 2.09, 2.36, 9.42, repro,
2003-07-22,1.76, 0.04, -3.99, 2.15, 2.33, 9.90, repro,
2003-07-23,3.65, -0.37, 3.71, 1.93, 1.94, 8.62, repro,
2003-07-24,-1.07, -0.13, 3.35, 2.22, 2.39, 9.89, repro,
2003-07-25,2.49, -4.77, 0.72, 2.10, 2.21, 9.34, repro,
2003-07-26,-1.07, -0.44, 0.23, 2.02, 2.17, 9.01, repro,
2003-07-27,-1.36, -0.15, 13.75, 2.02, 2.12, 8.97, repro,
2003-07-28,2.14, 1.50, -9.23, 2.19, 2.42, 9.50, repro,
2003-07-29,1.74, -2.20, 11.55, 2.17, 2.40, 9.96, repro,
2003-07-30,-2.49, -2.20, -14.31, 1.95, 2.09, 8.92, repro,
2003-07-31,-0.90, 0.57, 8.93, 1.97, 2.04, 8.83, repro,
2003-08-01,1.53, -0.49, -8.41, 2.38, 2.31, 11.36, repro,
2003-08-02,1.32, 1.11, -1.57, 2.04, 2.16, 9.06, repro,
2003-08-03,-4.04, 1.54, -21.29, 2.38, 2.57, 11.03, repro,
2003-08-04,1.60, -1.10, 6.90, 2.23, 2.25, 10.01, repro,
2003-08-05,-0.84, -0.69, -5.06, 3.19, 3.68, 14.20, repro,
2003-08-06,-0.96, -2.41, 8.76, 1.96, 1.95, 8.64, repro,
2003-08-07,2.01, 4.52, -11.92, 2.19, 2.24, 9.91, repro,
2003-08-08,-0.02, 5.09, -6.64, 2.13, 2.31, 9.45, repro,
2003-08-09,-1.61, 0.18, 3.98, 2.23, 2.30, 9.97, repro,
2003-08-10,-1.22, -0.11, -6.20, 1.96, 2.11, 8.83, repro,
2003-08-11,-0.30, 0.15, -7.30, 2.03, 2.22, 9.03, repro,
2003-08-12,-0.01, -2.00, -2.64, 2.06, 2.25, 9.70, repro,
2003-08-13,-0.22, -0.30, 15.24, 2.13, 2.24, 10.03, repro,
2003-08-14,1.41, -1.68, -12.90, 2.04, 2.08, 9.40, repro,
2003-08-15,-1.63, -0.96, -2.54, 2.01, 2.11, 9.01, repro,
2003-08-16,-2.21, -0.96, -13.25, 2.16, 2.29, 9.59, repro,
2003-08-17,1.51, 0.62, -9.71, 1.97, 2.06, 8.89, repro,
2003-08-18,1.50, -0.12, -3.91, 2.09, 2.15, 9.51, repro,
2003-08-19,0.23, 0.37, -7.05, 1.98, 2.08, 8.94, repro,
2003-08-20,-1.46, 1.18, -10.23, 2.20, 2.30, 9.72, repro,
2003-08-21,-0.60, -0.66, -0.78, 2.00, 2.14, 8.98, repro,
2003-08-22,-0.84, 1.24, -6.29, 2.10, 2.21, 9.64, repro,
