PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ECSD
Station name,EROS_USGS_SD2006
Begin Date, 2006-08-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.7336996031 North Latitude, -96.6140074200 East Longitude, 444.36196 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-30,0.00, 0.00, 0.00, 2.25, 1.69, 7.42, repro,
2006-08-31,-1.89, -3.21, -2.89, 2.31, 1.73, 7.66, repro,
2006-09-01,-1.50, -4.78, -0.57, 2.28, 1.69, 7.48, repro,
2006-09-02,-3.39, -4.28, -14.04, 2.28, 1.69, 7.43, repro,
2006-09-03,-2.46, -4.10, -5.32, 2.26, 1.69, 7.42, repro,
2006-09-04,-2.84, -3.34, -3.20, 2.29, 1.74, 7.69, repro,
2006-09-05,-3.08, -4.11, -9.02, 2.27, 1.72, 7.57, repro,
2006-09-06,-3.29, -3.52, 1.64, 2.27, 1.70, 7.49, repro,
2006-09-07,-1.96, -4.29, 0.38, 2.29, 1.75, 7.61, repro,
2006-09-08,-1.80, -4.37, -0.71, 2.27, 1.74, 7.54, repro,
2006-09-09,-1.13, -3.28, -8.05, 2.21, 1.64, 7.28, repro,
2006-09-10,-0.21, -5.04, 3.93, 2.19, 1.64, 7.23, repro,
2006-09-11,-1.63, -3.49, -2.82, 2.22, 1.65, 7.32, repro,
2006-09-12,-2.06, -3.27, -4.31, 2.22, 1.65, 7.33, repro,
2006-09-13,-3.43, -3.78, 2.23, 2.21, 1.64, 7.23, repro,
2006-09-14,-2.16, -2.44, -0.93, 2.36, 1.72, 7.71, repro,
2006-09-15,-1.36, -0.64, 0.26, 2.33, 1.67, 7.62, repro,
2006-09-16,-2.18, -3.34, 10.39, 2.40, 1.78, 7.88, repro,
2006-09-17,-1.49, -3.11, 11.35, 2.31, 1.73, 7.69, repro,
2006-09-18,-3.00, -4.11, 5.52, 2.17, 1.59, 7.17, repro,
2006-09-19,-1.42, -3.59, 1.69, 2.30, 1.73, 7.80, repro,
2006-09-20,-1.26, -3.33, 1.71, 2.17, 1.60, 7.19, repro,
2006-09-21,-1.27, -2.46, 7.98, 2.22, 1.65, 7.32, repro,
2006-09-22,-2.15, -3.14, 11.01, 2.43, 1.79, 8.26, repro,
2006-09-23,-2.29, -3.00, 4.95, 2.37, 1.76, 8.11, repro,
2006-09-24,-2.54, -4.00, -2.25, 2.27, 1.64, 7.45, repro,
2006-09-25,-0.85, -3.07, -4.95, 2.27, 1.66, 7.42, repro,
2006-09-26,-2.60, -3.09, -4.30, 2.23, 1.65, 7.35, repro,
2006-09-27,-2.58, -3.23, -3.72, 2.23, 1.65, 7.35, repro,
2006-09-28,-3.10, -3.15, -4.38, 2.27, 1.71, 7.41, repro,
2006-09-29,-3.30, -1.90, 10.19, 2.27, 1.71, 7.42, repro,
2006-09-30,-3.07, -3.82, 4.74, 2.20, 1.66, 7.34, repro,
2006-10-01,-3.09, -2.52, -2.01, 2.31, 1.74, 7.56, repro,
2006-10-02,-2.47, -2.84, -5.27, 2.30, 1.72, 7.61, repro,
2006-10-03,-1.90, -1.82, -5.55, 2.24, 1.65, 7.43, repro,
2006-10-04,-0.87, -5.01, -11.09, 2.26, 1.66, 7.47, repro,
2006-10-05,-2.03, -2.96, -15.34, 2.18, 1.61, 7.19, repro,
2006-10-06,-1.08, -2.60, -7.19, 2.19, 1.62, 7.23, repro,
2006-10-07,-2.46, -3.27, 0.93, 2.39, 1.77, 7.76, repro,
2006-10-08,-2.37, -3.32, -5.19, 2.24, 1.66, 7.39, repro,
2006-10-09,-1.67, -3.64, -3.69, 2.30, 1.73, 7.54, repro,
2006-10-10,-1.18, -2.57, -3.12, 2.19, 1.62, 7.29, repro,
2006-10-11,-2.06, -3.89, 3.08, 2.22, 1.67, 7.36, repro,
2006-10-12,-1.75, -3.34, 6.16, 2.25, 1.68, 7.51, repro,
2006-10-13,-1.64, -3.89, 2.71, 2.14, 1.60, 7.16, repro,
2006-10-14,-3.00, -3.03, 3.10, 2.25, 1.71, 7.46, repro,
2006-10-15,-1.93, -2.43, 2.81, 2.19, 1.65, 7.30, repro,
2006-10-16,-1.55, -2.35, 7.10, 2.17, 1.64, 7.20, repro,
2006-10-17,-1.47, -2.20, 8.92, 2.28, 1.72, 7.57, repro,
2006-10-18,-2.45, -3.85, -1.93, 2.16, 1.64, 7.20, repro,
2006-10-19,-1.77, -2.95, 0.27, 2.27, 1.73, 7.47, repro,
2006-10-20,-2.09, -2.20, 3.27, 2.51, 1.99, 8.28, repro,
2006-10-21,-2.04, -3.40, -4.18, 2.31, 1.82, 7.83, repro,
2006-10-22,-3.68, -1.71, -2.82, 2.35, 1.82, 8.01, repro,
2006-10-23,-2.23, -2.14, -5.24, 2.40, 1.83, 8.07, repro,
2006-10-24,0.16, -1.26, -1.15, 2.31, 1.82, 8.04, repro,
2006-10-25,-1.27, -1.72, -0.00, 2.33, 1.76, 7.65, repro,
2006-10-26,-2.15, -2.06, 0.49, 2.27, 1.70, 7.41, repro,
2006-10-27,-2.82, -2.40, -2.62, 2.24, 1.69, 7.32, repro,
2006-10-28,-2.20, -3.59, 0.25, 2.18, 1.67, 7.21, repro,
2006-10-29,-1.58, -3.39, 1.84, 2.18, 1.68, 7.31, repro,
2006-10-30,-2.41, -2.68, 0.19, 2.17, 1.63, 7.15, repro,
2006-10-31,-2.05, -3.63, -4.27, 2.19, 1.68, 7.28, repro,
2006-11-01,-2.04, -2.76, -8.03, 2.27, 1.74, 7.43, repro,
2006-11-02,-3.33, -2.67, -10.98, 2.20, 1.67, 7.26, repro,
2006-11-03,-2.02, -2.86, -7.23, 2.35, 1.78, 7.66, repro,
2006-11-04,-2.12, -2.26, -8.20, 2.30, 1.75, 7.62, repro,
2006-11-05,-2.10, -2.97, -3.65, 2.35, 1.76, 7.76, repro,
2006-11-06,-2.26, -2.48, -5.91, 2.12, 1.60, 7.10, repro,
2006-11-07,-2.28, -2.88, 3.46, 2.31, 1.74, 7.55, repro,
2006-11-08,-2.25, -2.61, 7.25, 2.22, 1.68, 7.38, repro,
2006-11-09,-2.06, -4.36, 5.88, 2.30, 1.74, 7.53, repro,
2006-11-10,-1.55, -3.65, -5.99, 2.18, 1.63, 7.26, repro,
2006-11-11,-1.67, -2.41, -7.57, 2.22, 1.66, 7.31, repro,
2006-11-12,-1.56, -1.75, -5.12, 2.29, 1.71, 7.59, repro,
2006-11-13,-1.67, -3.18, -3.78, 2.30, 1.74, 7.99, repro,
2006-11-14,-1.62, -2.52, 3.10, 2.16, 1.62, 7.21, repro,
2006-11-15,-2.06, -3.52, -4.07, 2.12, 1.57, 7.08, repro,
