PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FSHB
Station name,Fort_Scotty_Hub
Begin Date, 2006-10-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.9449889225 North Latitude, -115.7999414519 East Longitude, 134.98936 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-13,0.00, 0.00, 0.00, 1.99, 1.85, 8.30, repro,
2006-10-14,2.03, 0.69, 5.21, 1.99, 1.82, 8.21, repro,
2006-10-15,1.44, 1.44, 4.10, 1.96, 1.84, 8.22, repro,
2006-10-16,1.54, 0.57, 13.05, 1.96, 1.80, 8.16, repro,
2006-10-17,-0.34, -2.17, 14.23, 2.01, 1.85, 8.30, repro,
2006-10-18,0.83, 0.24, 5.77, 2.01, 1.90, 8.44, repro,
2006-10-19,1.88, -0.87, -2.50, 2.03, 1.92, 8.55, repro,
2006-10-20,0.57, -0.99, -4.16, 2.06, 1.95, 8.94, repro,
2006-10-21,-0.02, -0.44, 3.80, 1.95, 1.82, 8.14, repro,
2006-10-22,0.28, -1.00, 7.76, 1.99, 1.89, 8.44, repro,
2006-10-23,1.01, 1.25, -3.13, 1.95, 1.86, 8.38, repro,
2006-10-24,0.24, -0.53, 6.09, 2.03, 1.95, 8.68, repro,
2006-10-25,0.00, -1.43, 6.08, 2.03, 1.89, 8.43, repro,
2006-10-26,1.45, 0.26, 1.72, 2.00, 1.88, 8.30, repro,
2006-10-27,1.71, 0.91, -1.11, 1.93, 1.81, 8.08, repro,
2006-10-28,0.93, 0.52, -3.34, 1.96, 1.86, 8.25, repro,
2006-10-29,-0.15, 1.10, -1.06, 1.92, 1.79, 8.05, repro,
2006-10-30,0.85, -0.44, 2.90, 1.95, 1.80, 8.13, repro,
2006-10-31,0.45, 0.82, -4.75, 1.95, 1.85, 8.15, repro,
2006-11-01,1.07, -0.04, -1.25, 1.97, 1.83, 8.24, repro,
2006-11-02,2.26, 0.21, -0.74, 1.95, 1.84, 8.13, repro,
2006-11-03,0.85, 0.75, -5.17, 1.92, 1.84, 8.12, repro,
2006-11-04,-0.28, 1.18, 1.92, 2.00, 1.88, 8.33, repro,
2006-11-05,1.88, -0.44, 0.03, 2.01, 1.88, 8.39, repro,
2006-11-06,0.89, 0.29, -3.10, 1.89, 1.79, 7.98, repro,
2006-11-07,2.56, -1.09, -1.43, 2.00, 1.87, 8.49, repro,
2006-11-08,0.60, 0.38, 4.16, 1.95, 1.87, 8.36, repro,
2006-11-09,-1.20, 0.58, 3.84, 1.93, 1.85, 8.23, repro,
2006-11-10,-0.00, 1.16, 1.09, 1.99, 1.80, 8.31, repro,
2006-11-11,0.46, 0.17, -3.72, 1.95, 1.87, 8.39, repro,
2006-11-12,1.41, -3.78, -10.99, 2.01, 1.99, 8.69, repro,
2006-11-13,1.34, -1.55, -0.59, 2.02, 1.96, 8.63, repro,
2006-11-14,0.95, 0.10, 1.75, 1.93, 1.81, 8.09, repro,
2006-11-15,0.99, 0.18, -0.18, 1.93, 1.78, 8.00, repro,
2006-11-16,2.55, 0.67, 1.96, 1.92, 1.81, 8.05, repro,
2006-11-17,1.39, 0.08, -0.32, 1.93, 1.79, 8.03, repro,
2006-11-18,1.72, 0.20, -2.44, 1.97, 1.87, 8.19, repro,
2006-11-19,-0.29, -0.51, -5.46, 1.90, 1.76, 7.93, repro,
2006-11-20,-0.27, -0.25, -6.31, 1.94, 1.86, 7.98, repro,
2006-11-21,1.16, -0.15, -2.04, 1.92, 1.79, 7.94, repro,
2006-11-22,1.40, 0.07, -9.80, 1.93, 1.80, 8.04, repro,
2006-11-23,0.27, 0.28, -10.07, 1.97, 1.86, 8.34, repro,
2006-11-24,0.35, 0.38, 2.21, 1.94, 1.83, 8.14, repro,
2006-11-25,-0.01, -0.49, 2.67, 1.87, 1.76, 7.88, repro,
2006-11-26,0.80, 0.42, -5.84, 1.93, 1.78, 7.98, repro,
2006-11-27,1.76, 0.05, -0.92, 1.98, 1.84, 8.17, repro,
2006-11-28,-0.95, 0.06, -2.30, 1.93, 1.80, 8.04, repro,
2006-11-29,1.14, 0.64, 1.60, 1.91, 1.77, 8.04, repro,
2006-11-30,0.03, -0.65, -7.39, 1.88, 1.75, 7.90, repro,
2006-12-01,0.18, 0.36, -9.70, 1.94, 1.82, 8.06, repro,
2006-12-02,1.27, -0.25, -9.96, 1.98, 1.86, 8.21, repro,
2006-12-03,0.88, -0.29, -10.08, 1.95, 1.84, 8.15, repro,
2006-12-04,0.66, 1.71, -12.35, 1.89, 1.81, 8.04, repro,
2006-12-05,2.05, -0.26, -8.03, 1.98, 1.92, 8.35, repro,
2006-12-06,1.39, -1.40, -10.18, 1.93, 1.88, 8.19, repro,
2006-12-07,0.99, -1.76, -10.26, 1.99, 1.92, 8.41, repro,
2006-12-08,1.26, -1.38, -6.60, 1.99, 1.94, 8.35, repro,
2006-12-09,0.71, 0.12, 1.80, 1.94, 1.87, 8.17, repro,
2006-12-10,-1.70, 1.37, 21.42, 2.06, 1.94, 8.60, repro,
2006-12-11,0.28, -0.85, 4.49, 1.94, 1.85, 8.16, repro,
2006-12-12,0.24, -0.09, -2.73, 1.93, 1.86, 8.13, repro,
2006-12-13,0.40, 0.39, -8.42, 1.92, 1.87, 8.15, repro,
2006-12-14,1.95, 0.70, -5.04, 1.87, 1.84, 7.92, repro,
2006-12-15,1.14, 0.39, -3.60, 1.97, 1.88, 8.12, repro,
2006-12-16,0.52, 0.39, 7.89, 1.95, 1.86, 8.15, repro,
2006-12-17,-1.16, -1.98, -12.06, 2.03, 1.98, 8.75, repro,
2006-12-18,3.09, -0.11, -11.15, 2.04, 1.93, 8.60, repro,
2006-12-19,2.44, 2.12, -10.99, 2.00, 1.99, 8.60, repro,
2006-12-20,1.45, 1.57, 0.32, 1.97, 1.90, 8.21, repro,
2006-12-21,1.48, 1.78, -3.74, 1.89, 1.83, 8.02, repro,
2006-12-22,2.75, 0.83, 1.70, 1.96, 1.89, 8.29, repro,
2006-12-23,0.22, -0.41, -18.34, 1.96, 1.92, 8.28, repro,
2006-12-24,2.15, 1.41, -11.93, 1.88, 1.80, 7.93, repro,
2006-12-25,0.98, -0.60, -13.64, 1.90, 1.85, 8.11, repro,
2006-12-26,1.37, 1.83, 4.76, 1.97, 1.86, 8.20, repro,
2006-12-27,0.69, 0.77, -0.99, 1.97, 1.91, 8.51, repro,
2006-12-28,2.89, -0.34, -4.54, 2.05, 1.96, 8.74, repro,
2006-12-29,1.59, 0.05, -7.20, 1.92, 1.82, 8.03, repro,
2006-12-30,2.63, -0.39, -3.57, 1.97, 1.87, 8.43, repro,
2006-12-31,1.69, 0.27, 3.97, 2.04, 1.93, 8.61, repro,
2007-01-01,4.07, 1.08, -3.87, 1.98, 1.89, 8.33, repro,
2007-01-02,1.60, 0.65, -10.67, 1.99, 1.93, 8.60, repro,
2007-01-03,1.65, 0.24, 2.86, 1.90, 1.84, 8.22, repro,
2007-01-04,3.39, -0.48, -0.05, 1.95, 1.85, 8.26, repro,
2007-01-05,2.83, -1.23, -7.20, 1.93, 1.82, 8.12, repro,
2007-01-06,2.05, 1.92, 12.29, 1.88, 1.76, 7.96, repro,
2007-01-07,2.01, 1.39, -7.73, 1.91, 1.77, 7.97, repro,
2007-01-08,3.60, 0.48, -8.50, 1.97, 1.79, 8.10, repro,
2007-01-09,2.03, 0.81, -7.19, 1.94, 1.76, 7.96, repro,
2007-01-10,1.68, 0.74, 3.77, 2.00, 1.82, 8.13, repro,
2007-01-11,1.64, 3.05, 8.87, 2.01, 1.84, 8.25, repro,
2007-01-12,2.12, 3.28, -9.02, 1.93, 1.77, 8.04, repro,
2007-01-13,1.84, 1.45, -8.48, 1.89, 1.74, 7.79, repro,
2007-01-14,1.93, 1.35, -9.43, 1.89, 1.76, 7.78, repro,
2007-01-15,1.85, 0.22, -10.38, 1.88, 1.75, 7.81, repro,
2007-01-16,1.93, 1.33, -11.96, 1.92, 1.74, 7.93, repro,
2007-01-17,1.52, 0.11, -8.96, 1.91, 1.80, 7.84, repro,
2007-01-18,2.07, 0.06, -12.59, 1.93, 1.81, 8.01, repro,
2007-01-19,2.24, 0.45, -13.62, 1.97, 1.80, 8.25, repro,
2007-01-20,2.34, 0.47, -6.21, 2.00, 1.81, 8.33, repro,
2007-01-21,1.18, 1.26, -4.93, 1.91, 1.78, 7.85, repro,
2007-01-22,1.22, 0.87, -7.96, 1.93, 1.80, 7.95, repro,
2007-01-23,1.73, 0.84, -10.24, 1.89, 1.72, 7.73, repro,
2007-01-24,3.00, 1.64, -11.09, 2.05, 1.94, 8.60, repro,
2007-01-25,2.66, 1.38, -9.70, 1.92, 1.80, 7.92, repro,
2007-01-26,1.28, 0.60, -3.29, 1.89, 1.75, 7.74, repro,
2007-01-27,1.90, 1.39, 0.41, 1.89, 1.75, 7.72, repro,
2007-01-28,-0.76, 0.75, -5.54, 2.71, 2.52, 11.34, repro,
2007-01-29,5.62, 0.28, -6.94, 4.53, 4.82, 21.12, repro,
2007-01-30,2.11, 0.67, -5.61, 1.93, 1.78, 7.92, repro,
2007-01-31,2.85, 2.01, -2.67, 1.91, 1.78, 7.82, repro,
2007-02-01,1.34, 2.92, 3.27, 1.97, 1.84, 8.13, repro,
2007-02-02,2.45, 2.57, -3.61, 1.94, 1.78, 8.00, repro,
2007-02-03,4.05, 1.51, -14.14, 1.96, 1.77, 7.95, repro,
2007-02-04,2.66, 0.88, -6.26, 1.92, 1.78, 7.88, repro,
2007-02-05,4.04, 0.83, -6.64, 1.88, 1.73, 7.72, repro,
2007-02-06,2.89, 3.04, -6.96, 1.91, 1.74, 7.72, repro,
2007-02-07,2.90, 2.35, -3.53, 1.93, 1.77, 7.77, repro,
2007-02-08,1.73, 1.94, -2.31, 2.15, 1.98, 8.70, repro,
2007-04-07,3.94, 0.53, 1.32, 1.98, 1.80, 8.15, repro,
2007-04-08,3.98, 0.72, 2.45, 1.93, 1.73, 7.81, repro,
2007-04-09,3.68, 1.09, 10.95, 2.40, 2.09, 9.79, repro,
2007-04-10,3.44, -0.97, 4.58, 2.92, 2.76, 11.76, repro,
2007-04-11,2.86, 0.05, -1.22, 1.96, 1.78, 8.06, repro,
2007-04-12,4.21, 0.69, 9.75, 2.41, 2.16, 10.09, repro,
2007-04-21,6.89, -0.84, -23.32, 3.70, 3.07, 14.32, repro,
2007-04-22,3.85, -1.29, 1.23, 1.95, 1.76, 8.05, repro,
2007-04-23,3.99, -0.84, 6.73, 1.99, 1.78, 8.27, repro,
2007-04-24,3.57, -0.42, -1.74, 1.96, 1.74, 8.04, repro,
2007-04-25,1.89, -0.31, 16.15, 2.99, 2.69, 12.34, repro,
2007-04-26,6.80, 4.36, -31.56, 4.28, 3.42, 16.83, repro,
2007-04-27,5.18, -1.34, -1.88, 1.96, 1.72, 7.97, repro,
2007-04-28,3.26, 0.12, -0.92, 2.09, 1.90, 8.71, repro,
2007-04-29,4.11, 1.23, -1.15, 2.06, 1.83, 8.40, repro,
2007-04-30,3.82, -0.60, 3.56, 1.99, 1.75, 8.11, repro,
2007-05-01,6.14, 3.02, -3.16, 2.21, 1.98, 9.14, repro,
2007-05-02,2.56, -0.51, -0.07, 2.00, 1.74, 8.36, repro,
2007-05-03,3.24, 0.42, 6.08, 2.01, 1.74, 8.16, repro,
2007-05-04,5.38, 2.05, -1.74, 1.99, 1.75, 8.05, repro,
2007-05-05,2.29, -0.27, 11.63, 2.00, 1.78, 8.07, repro,
2007-05-06,5.08, -0.87, -2.28, 1.98, 1.71, 7.96, repro,
2007-05-07,3.94, -0.51, -4.98, 1.98, 1.73, 8.02, repro,
2007-05-08,3.96, 0.02, -2.82, 1.93, 1.71, 7.93, repro,
2007-05-09,3.75, -0.19, 1.48, 1.95, 1.72, 8.00, repro,
2007-05-10,4.86, 1.41, -5.53, 2.08, 1.81, 8.44, repro,
2007-05-11,4.49, 0.18, -4.09, 2.12, 1.83, 8.62, repro,
2007-05-12,4.27, 0.63, 1.85, 1.97, 1.70, 8.09, repro,
2007-05-13,3.38, -0.59, 1.85, 2.01, 1.77, 8.22, repro,
2007-05-14,4.63, 0.43, 1.93, 1.99, 1.77, 8.15, repro,
2007-05-15,3.46, -2.33, -5.80, 1.98, 1.74, 8.00, repro,
2007-05-16,4.48, 0.79, 0.59, 1.98, 1.72, 7.95, repro,
2007-05-17,2.20, -0.17, 1.02, 2.03, 1.80, 8.22, repro,
2007-05-18,5.01, 1.50, 9.12, 2.06, 1.81, 8.34, repro,
2007-05-19,3.13, -0.03, -3.54, 1.96, 1.73, 7.93, repro,
2007-05-20,3.05, -1.19, 6.18, 2.07, 1.87, 8.33, repro,
2007-05-21,3.57, -0.45, 0.98, 1.98, 1.75, 8.03, repro,
2007-05-22,3.58, 0.23, 4.54, 1.99, 1.75, 7.98, repro,
2007-05-23,4.77, 0.43, 5.39, 2.05, 1.77, 8.09, repro,
2007-05-24,3.38, 0.49, -1.37, 2.06, 1.85, 8.37, repro,
2007-05-25,5.54, 1.36, -3.47, 1.97, 1.73, 8.00, repro,
2007-05-26,3.75, -0.72, 6.26, 2.02, 1.76, 8.00, repro,
2007-05-27,3.89, 0.56, 5.82, 2.01, 1.76, 8.14, repro,
2007-05-28,3.95, 1.29, -0.02, 1.99, 1.76, 8.09, repro,
2007-05-29,3.90, 1.45, 6.02, 1.95, 1.73, 7.81, repro,
2007-05-30,2.90, 1.44, -2.62, 2.02, 1.74, 8.06, repro,
2007-05-31,4.61, 1.70, 1.00, 2.05, 1.79, 8.23, repro,
2007-06-01,4.93, 1.19, 3.65, 2.00, 1.75, 7.96, repro,
2007-06-02,2.99, 1.08, 2.11, 1.98, 1.74, 8.07, repro,
2007-06-03,2.31, 2.58, 1.56, 1.98, 1.73, 7.94, repro,
2007-06-04,3.10, 0.49, 9.79, 1.97, 1.73, 7.98, repro,
2007-06-05,4.00, 2.36, 5.61, 2.05, 1.77, 8.18, repro,
2007-06-06,7.88, -1.09, 8.42, 1.97, 1.71, 7.88, repro,
2007-06-07,4.73, -1.01, 2.03, 1.96, 1.74, 7.99, repro,
2007-06-08,3.39, 0.78, 0.17, 1.96, 1.74, 7.92, repro,
2007-06-09,3.63, 0.04, 6.82, 1.98, 1.75, 8.00, repro,
2007-06-10,3.16, 0.90, 2.59, 1.97, 1.74, 7.92, repro,
2007-06-11,3.77, 1.92, 2.92, 1.98, 1.79, 8.18, repro,
2007-06-12,4.74, -0.58, -4.13, 1.97, 1.81, 8.04, repro,
2007-06-13,3.97, 0.67, -7.09, 1.96, 1.75, 7.93, repro,
2007-06-14,3.77, 1.51, -2.96, 1.97, 1.75, 7.97, repro,
2007-06-15,3.53, 0.32, 0.46, 1.96, 1.74, 8.08, repro,
2007-06-16,3.60, 0.68, -5.74, 1.95, 1.74, 7.95, repro,
2007-06-17,3.66, 1.45, 6.63, 1.95, 1.72, 7.95, repro,
2007-06-18,3.29, 2.47, 3.49, 1.95, 1.75, 7.96, repro,
2007-06-19,4.53, 1.83, -8.28, 1.94, 1.74, 7.80, repro,
2007-06-20,4.27, 0.72, -10.26, 1.98, 1.76, 8.05, repro,
2007-06-21,3.66, 0.47, -2.91, 1.93, 1.72, 7.94, repro,
2007-06-22,4.56, 1.68, -6.60, 1.95, 1.73, 7.95, repro,
2007-06-23,3.67, 0.85, -1.55, 1.98, 1.80, 8.03, repro,
2007-06-24,4.27, 0.58, -5.67, 2.00, 1.80, 8.18, repro,
2007-06-25,4.60, 2.29, -0.45, 1.94, 1.73, 7.95, repro,
2007-06-26,3.23, -1.20, -0.41, 1.97, 1.76, 8.06, repro,
2007-06-27,5.38, 1.80, -12.76, 1.98, 1.74, 8.01, repro,
2007-06-28,4.03, 1.89, -7.48, 1.98, 1.75, 7.99, repro,
2007-06-29,4.76, 2.21, 1.71, 1.93, 1.72, 7.92, repro,
2007-06-30,4.84, 2.85, 1.57, 1.97, 1.73, 8.07, repro,
2007-07-01,3.78, 1.53, -0.96, 1.99, 1.73, 8.07, repro,
2007-07-02,4.65, 1.30, -0.74, 1.95, 1.73, 7.89, repro,
2007-07-03,5.42, 1.92, -5.88, 1.96, 1.74, 8.09, repro,
2007-07-04,3.72, 2.42, -3.55, 1.96, 1.72, 8.07, repro,
2007-07-05,4.33, 2.09, -4.47, 1.95, 1.73, 7.90, repro,
2007-07-06,5.21, 3.58, -10.45, 1.94, 1.72, 7.96, repro,
2007-07-07,2.90, 1.99, 12.67, 1.99, 1.77, 8.18, repro,
2007-07-08,3.44, 1.16, -1.75, 1.95, 1.76, 7.95, repro,
2007-07-09,3.92, 1.66, -11.66, 2.01, 1.76, 7.98, repro,
2007-07-10,3.77, 1.61, -2.89, 2.00, 1.78, 8.11, repro,
2007-07-11,3.99, 2.47, 1.41, 1.98, 1.76, 8.08, repro,
2007-07-12,2.57, 0.97, -0.85, 2.05, 1.88, 8.36, repro,
2007-07-13,2.61, 0.66, -4.68, 1.96, 1.77, 8.05, repro,
2007-07-14,5.05, 1.46, -2.24, 1.95, 1.72, 7.89, repro,
2007-07-15,3.33, 3.26, -3.34, 1.98, 1.78, 8.03, repro,
2007-07-16,3.26, 2.40, -2.40, 1.96, 1.71, 7.98, repro,
2007-07-17,4.86, 1.19, -5.46, 1.99, 1.79, 8.14, repro,
2007-07-18,5.58, 1.79, 5.20, 1.97, 1.75, 8.08, repro,
2007-07-19,3.43, 0.69, 6.56, 1.95, 1.75, 8.05, repro,
2007-07-20,3.48, 1.92, 6.51, 2.01, 1.83, 8.36, repro,
2007-07-21,2.44, 1.04, 8.98, 1.97, 1.76, 8.18, repro,
2007-07-22,4.78, 2.57, 1.15, 1.98, 1.80, 8.16, repro,
2007-07-23,3.93, 2.53, -3.44, 2.01, 1.83, 8.11, repro,
2007-07-24,3.08, 2.21, 6.79, 2.01, 1.86, 8.23, repro,
2007-07-25,3.23, 2.96, 0.56, 1.99, 1.78, 8.18, repro,
2007-07-26,1.32, 0.39, 4.30, 1.97, 1.78, 8.17, repro,
2007-07-27,3.95, 3.82, 1.65, 2.02, 1.81, 8.17, repro,
2007-07-28,3.94, 3.39, 10.73, 2.05, 1.82, 8.24, repro,
2007-07-29,4.57, 0.28, 2.93, 2.02, 1.85, 8.31, repro,
2007-07-30,2.82, 2.41, 6.01, 1.98, 1.75, 8.09, repro,
2007-07-31,3.37, 1.90, -4.81, 1.97, 1.77, 8.15, repro,
2007-08-01,5.64, 3.45, -1.98, 1.95, 1.78, 8.05, repro,
2007-08-02,3.90, 1.69, 5.83, 1.95, 1.74, 7.94, repro,
2007-08-03,5.16, 1.32, 1.68, 1.94, 1.74, 7.92, repro,
2007-08-04,4.11, 2.82, 4.63, 1.96, 1.75, 8.00, repro,
2007-08-05,2.61, 1.92, 15.30, 1.99, 1.78, 8.07, repro,
2007-08-06,-0.90, 8.92, 4.22, 5.18, 5.07, 22.46, repro,
2009-01-29,32.17, -53.74, -23.12, 11.32, 7.21, 55.66, repro,
2009-01-30,8.09, 0.59, -16.18, 2.05, 1.87, 8.18, repro,
2009-01-31,8.39, 0.96, -8.17, 2.06, 1.88, 8.39, repro,
2009-02-01,7.56, 0.76, -17.52, 2.00, 1.83, 8.02, repro,
2009-02-02,7.75, 0.03, -24.55, 2.08, 1.92, 8.50, repro,
2009-02-03,7.36, -1.21, -17.36, 2.03, 1.88, 8.26, repro,
2009-02-04,5.28, -1.61, -10.53, 2.04, 1.87, 8.20, repro,
2009-02-05,7.04, -0.68, -20.54, 2.03, 1.88, 8.17, repro,
2009-02-06,2.98, -0.66, -8.86, 2.09, 2.00, 8.75, repro,
2009-02-07,6.52, -0.05, -12.62, 2.03, 1.88, 8.31, repro,
2009-02-08,5.85, -2.76, -15.18, 2.06, 1.87, 8.29, repro,
2009-02-09,6.52, -2.34, -15.74, 2.09, 1.99, 8.61, repro,
2009-02-10,5.02, -1.78, -0.72, 2.03, 1.87, 8.19, repro,
2009-02-11,5.72, -0.33, -12.63, 2.00, 1.92, 8.32, repro,
2009-02-12,6.14, 0.10, -14.32, 2.04, 1.89, 8.41, repro,
2009-02-13,5.70, -0.85, -17.17, 2.02, 1.85, 8.24, repro,
2009-02-14,5.51, -5.08, -12.77, 2.02, 1.88, 8.19, repro,
2009-02-15,3.90, -1.90, -10.52, 2.03, 1.90, 8.47, repro,
2009-02-16,6.28, -2.21, 5.57, 2.03, 1.90, 8.47, repro,
2009-02-17,7.03, -3.46, -5.75, 2.05, 1.90, 8.41, repro,
2009-02-18,7.38, -0.89, -6.91, 2.05, 1.94, 8.65, repro,
2009-02-19,6.42, -2.16, -7.76, 2.02, 1.88, 8.36, repro,
2009-02-20,6.32, -3.13, -15.28, 2.02, 1.88, 8.30, repro,
2009-02-21,6.43, -2.42, -7.65, 2.03, 1.90, 8.34, repro,
2009-02-22,5.48, -1.34, -8.85, 2.01, 1.88, 8.23, repro,
2009-02-23,6.94, -1.49, -14.07, 2.07, 1.94, 8.56, repro,
2009-02-24,6.27, -0.22, -12.09, 2.09, 1.96, 8.72, repro,
2009-02-25,6.37, -4.20, -5.59, 161.41, 52.61, 135.05, repro,
2009-02-26,7.25, -4.32, -16.58, 2.02, 1.89, 8.38, repro,
2009-02-27,6.58, -1.57, -7.39, 2.08, 2.00, 8.73, repro,
2009-02-28,6.97, -1.01, -3.82, 2.03, 1.89, 8.33, repro,
2009-03-01,6.70, -1.75, -1.64, 2.03, 1.89, 8.37, repro,
2009-03-02,7.64, -1.85, -5.88, 2.08, 1.93, 8.56, repro,
2009-03-03,5.25, -1.19, 7.22, 2.14, 2.04, 9.07, repro,
2009-03-04,6.68, -3.94, -3.76, 2.01, 1.88, 8.23, repro,
2009-03-05,6.76, -0.84, -7.40, 2.07, 1.90, 8.45, repro,
2009-03-06,10.05, 0.53, -11.08, 2.06, 1.97, 8.43, repro,
2009-03-07,6.58, -2.84, -3.06, 2.01, 1.86, 8.19, repro,
2009-03-08,5.39, -3.37, 6.90, 2.04, 1.93, 8.34, repro,
2009-03-09,6.38, -2.51, -5.00, 2.01, 1.90, 8.31, repro,
2009-03-10,6.91, -3.99, -7.39, 2.02, 1.89, 8.30, repro,
2009-03-11,7.62, -2.62, -9.63, 2.04, 1.95, 8.29, repro,
2009-03-12,6.94, -3.11, -8.05, 2.07, 1.96, 8.30, repro,
2009-03-13,5.83, -2.73, -2.27, 2.00, 1.90, 8.17, repro,
2009-03-14,6.51, 0.37, 4.35, 2.04, 1.92, 8.32, repro,
2009-03-15,7.45, -2.03, -0.77, 2.02, 1.89, 8.18, repro,
2009-03-16,6.70, -3.90, -5.66, 2.06, 1.92, 8.28, repro,
2009-03-17,6.42, -1.47, -1.86, 2.04, 1.89, 8.21, repro,
2009-03-18,7.10, -2.52, -11.77, 2.05, 1.88, 8.16, repro,
2009-03-19,5.92, -2.46, 2.25, 2.03, 1.86, 8.09, repro,
2009-03-20,5.57, -2.54, -1.03, 2.03, 1.90, 8.18, repro,
2009-03-21,7.42, -3.20, -9.99, 2.03, 1.89, 8.26, repro,
2009-03-22,9.30, -2.60, 9.09, 2.14, 2.04, 8.68, repro,
2009-03-23,9.47, -3.59, -5.57, 2.07, 1.92, 8.34, repro,
2009-03-24,7.18, 0.26, -3.52, 2.07, 1.90, 8.25, repro,
2009-03-25,6.23, -2.17, 2.98, 2.04, 1.89, 8.13, repro,
2009-03-26,7.40, -2.23, -1.43, 2.06, 1.91, 8.37, repro,
2009-03-27,5.77, -1.60, -9.28, 2.12, 1.92, 8.49, repro,
2009-03-28,6.24, -3.55, 1.78, 2.08, 1.88, 8.19, repro,
2009-03-29,7.09, -2.58, 2.33, 2.08, 1.88, 8.24, repro,
2009-03-30,6.93, -3.72, 4.71, 2.07, 1.87, 8.18, repro,
2009-03-31,6.80, -3.19, -6.84, 2.07, 1.86, 8.19, repro,
2009-04-01,5.60, -2.20, -0.72, 2.09, 1.88, 8.30, repro,
2009-04-02,6.04, -3.81, -3.53, 2.13, 1.96, 8.59, repro,
2009-04-03,6.00, -2.55, 6.35, 2.13, 1.95, 8.45, repro,
2009-04-04,7.59, -3.34, -7.99, 2.09, 1.87, 8.27, repro,
2009-04-05,8.22, -2.24, -8.38, 2.07, 1.87, 8.24, repro,
2009-04-06,6.31, -2.23, -13.94, 2.09, 1.86, 8.25, repro,
2009-04-07,6.96, -1.69, -8.37, 2.05, 1.88, 8.25, repro,
2009-04-08,7.96, -1.11, -16.37, 2.12, 1.93, 8.48, repro,
2009-04-09,7.95, -2.09, -8.76, 2.11, 1.90, 8.35, repro,
2009-04-10,5.84, -2.73, -8.38, 2.10, 1.86, 8.35, repro,
2009-04-11,7.10, -2.66, -18.63, 2.12, 1.94, 8.58, repro,
2009-04-12,5.73, -2.34, -8.18, 2.07, 1.86, 8.35, repro,
2009-04-13,7.48, -3.58, -19.06, 2.05, 1.93, 8.30, repro,
2009-04-14,8.14, -3.37, -10.31, 2.02, 1.86, 8.05, repro,
2009-04-15,5.46, -2.45, -9.56, 2.10, 1.88, 8.40, repro,
2009-04-16,5.97, -2.65, -5.25, 2.09, 1.88, 8.35, repro,
2009-04-17,7.17, -3.75, -13.16, 2.08, 1.87, 8.41, repro,
2009-04-18,6.50, -1.70, -2.75, 2.03, 1.87, 8.20, repro,
2009-04-19,9.34, -3.07, -14.58, 2.07, 1.91, 8.37, repro,
2009-04-20,8.80, -1.54, -11.28, 2.05, 1.87, 8.21, repro,
2009-04-21,7.97, -1.88, -20.16, 2.07, 1.86, 8.30, repro,
2009-04-22,5.37, -4.40, -2.97, 2.10, 1.95, 8.44, repro,
2009-04-23,4.71, -4.07, -14.20, 2.09, 1.90, 8.45, repro,
2009-04-24,7.60, -2.67, -28.43, 2.14, 1.96, 8.62, repro,
2009-04-25,6.33, -0.99, -10.14, 2.12, 1.90, 8.46, repro,
2009-04-26,7.46, -3.87, -13.28, 2.01, 1.86, 8.21, repro,
2009-04-27,7.15, -1.45, -12.58, 2.09, 1.89, 8.39, repro,
2009-04-28,5.69, -1.74, -17.82, 2.07, 1.91, 8.48, repro,
2009-04-29,6.66, -1.46, -17.55, 2.17, 1.98, 8.54, repro,
2009-04-30,8.81, -3.64, -22.03, 2.10, 1.91, 8.41, repro,
2009-05-01,7.03, -2.23, -19.54, 2.08, 1.86, 8.27, repro,
2009-05-02,7.20, -2.42, -12.78, 2.11, 1.88, 8.47, repro,
2009-05-03,9.25, -2.49, -17.57, 2.10, 1.90, 8.63, repro,
2009-05-04,8.61, -3.38, -3.87, 2.07, 1.88, 8.45, repro,
2009-05-05,8.39, -2.45, -15.17, 2.11, 1.88, 8.48, repro,
2009-05-06,8.00, -1.47, -21.48, 2.08, 1.86, 8.39, repro,
2009-05-07,7.81, -0.89, -15.38, 2.07, 1.87, 8.46, repro,
2009-05-08,6.73, -1.12, -10.56, 2.03, 1.88, 8.39, repro,
2009-05-09,8.52, 0.14, -1.55, 2.06, 1.90, 8.50, repro,
2009-05-10,6.50, -0.26, 0.51, 2.01, 1.84, 8.35, repro,
2009-05-11,6.07, -1.00, -8.74, 2.08, 1.93, 8.90, repro,
2009-05-12,7.58, -1.52, -12.23, 2.08, 1.92, 8.63, repro,
2009-05-13,6.86, -1.27, -7.86, 1.99, 1.85, 8.37, repro,
2009-05-14,8.68, -0.40, -13.12, 2.02, 1.85, 8.38, repro,
2009-05-15,7.65, -1.80, -6.34, 2.12, 2.01, 9.09, repro,
2009-05-16,7.78, -1.00, -12.27, 2.04, 1.86, 8.45, repro,
2009-05-17,6.26, -2.05, -12.47, 2.02, 1.87, 8.47, repro,
2009-05-18,7.98, 0.13, -10.75, 2.21, 2.01, 9.45, repro,
2009-05-19,8.40, -0.89, -20.21, 2.06, 1.90, 8.66, repro,
