PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ERRG
Station name,Elmore_Ranch_GPS
Begin Date, 2014-07-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.1164461358 North Latitude, -115.8227328335 East Longitude, -92.39875 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-02,0.00, 0.00, 0.00, 1.88, 1.56, 7.20, repro,
2014-07-03,0.37, -0.66, 5.41, 1.87, 1.59, 7.21, repro,
2014-07-04,2.17, -0.30, -1.41, 1.87, 1.58, 7.19, repro,
2014-07-05,2.93, 0.02, 1.06, 1.86, 1.55, 7.10, repro,
2014-07-06,1.14, 0.07, -1.88, 1.85, 1.53, 7.03, repro,
2014-07-07,1.30, -0.28, 4.62, 1.87, 1.53, 7.08, repro,
2014-07-08,1.93, -1.25, 4.57, 1.89, 1.58, 7.30, repro,
2014-07-09,0.15, -0.64, 9.38, 1.91, 1.59, 7.35, repro,
2014-07-10,1.32, 0.49, 3.78, 1.92, 1.62, 7.50, repro,
2014-07-11,1.56, -0.66, 1.36, 1.87, 1.56, 7.15, repro,
2014-07-12,2.69, 0.01, 9.36, 1.86, 1.55, 7.09, repro,
2014-07-13,2.40, -0.84, 6.74, 1.88, 1.56, 7.19, repro,
2014-07-14,1.89, 1.22, -1.74, 1.88, 1.59, 7.18, repro,
2014-07-15,2.97, 0.14, 6.94, 1.93, 1.68, 7.45, repro,
2014-07-16,0.61, 0.10, 7.85, 1.86, 1.54, 7.09, repro,
2014-07-17,0.93, -1.01, 15.21, 1.89, 1.55, 7.15, repro,
2014-07-18,1.23, -1.39, 12.25, 1.87, 1.55, 7.10, repro,
2014-07-19,1.01, -0.43, 4.20, 1.91, 1.60, 7.31, repro,
2014-07-20,0.95, -0.49, 4.62, 1.93, 1.56, 7.34, repro,
2014-07-21,0.96, -1.23, 17.64, 1.86, 1.55, 7.19, repro,
2014-07-22,1.36, -0.33, 3.42, 1.87, 1.54, 7.14, repro,
2014-07-23,1.35, -0.01, 5.06, 1.87, 1.55, 7.16, repro,
2014-07-24,0.58, -1.31, 9.10, 1.87, 1.55, 7.19, repro,
2014-07-25,1.64, 1.16, 11.67, 1.88, 1.56, 7.22, repro,
2014-07-26,0.86, 0.91, 9.90, 1.87, 1.55, 7.19, repro,
2014-07-27,0.73, 2.19, 9.50, 1.89, 1.60, 7.29, repro,
2014-07-28,1.71, -1.03, 13.62, 1.87, 1.54, 7.08, repro,
2014-07-29,2.34, -1.08, 2.17, 1.87, 1.56, 7.18, repro,
2014-07-30,1.31, -0.70, 4.21, 1.86, 1.55, 7.13, repro,
