PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CIRX
Station name,CIRX_SCGN_CS2000
Begin Date, 2000-10-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1095536327 North Latitude, -118.9372963393 East Longitude, 488.20110 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-10-20,0.00, 0.00, 0.00, 2.35, 2.01, 9.74, repro,
2000-10-21,-2.09, 0.08, 10.23, 2.31, 1.96, 9.67, repro,
2000-10-22,-1.13, 0.80, 2.13, 2.45, 1.99, 10.08, repro,
2000-10-23,-0.80, 0.46, 7.29, 2.32, 1.95, 9.69, repro,
2000-10-24,-2.08, 0.32, 10.24, 2.22, 1.91, 9.08, repro,
2000-10-25,-1.49, 0.27, 12.87, 2.15, 1.90, 8.68, repro,
2000-10-26,0.37, -0.68, -1.91, 2.23, 1.92, 8.93, repro,
2000-10-27,-1.21, -1.17, 3.33, 2.23, 1.96, 9.32, repro,
2000-10-28,-2.67, 0.68, 2.50, 2.23, 1.91, 9.04, repro,
2000-10-29,-2.73, -1.55, 1.97, 2.20, 1.84, 8.86, repro,
2000-10-30,0.22, -1.10, 0.75, 2.17, 1.88, 8.68, repro,
2000-10-31,1.69, -0.74, 5.24, 2.23, 1.92, 8.99, repro,
2000-11-01,-1.86, 0.28, 6.48, 2.22, 1.92, 9.22, repro,
2000-11-02,-2.60, -0.61, 9.32, 2.11, 1.88, 8.77, repro,
2000-11-03,-2.35, 0.21, -0.57, 2.22, 2.00, 9.06, repro,
2000-11-04,-0.65, -0.92, 3.65, 2.17, 1.87, 8.87, repro,
2000-11-05,-1.65, 0.58, 6.78, 2.34, 1.99, 9.56, repro,
2000-11-06,-1.39, 0.75, -0.15, 2.24, 1.93, 9.13, repro,
2000-11-07,-3.40, 0.92, 3.83, 2.27, 1.96, 9.16, repro,
2000-11-08,-1.55, 0.03, 1.79, 2.18, 1.89, 8.81, repro,
2000-11-09,1.45, 1.50, 8.27, 2.44, 2.11, 9.92, repro,
2000-11-10,0.20, 1.72, -1.97, 2.51, 2.03, 10.60, repro,
2000-11-11,-2.27, 4.82, 15.12, 2.61, 2.36, 10.89, repro,
2000-11-12,-1.50, 0.05, -0.84, 2.15, 1.86, 8.93, repro,
2000-11-13,-0.89, 0.41, 3.68, 2.19, 1.93, 8.79, repro,
2000-11-14,-2.04, -0.46, 8.23, 2.27, 2.07, 9.12, repro,
2000-11-15,-2.58, 1.58, 5.65, 2.32, 1.96, 9.80, repro,
2000-11-16,-0.91, 1.05, 12.62, 2.26, 1.95, 9.10, repro,
2000-11-17,-0.37, 0.05, 0.82, 2.19, 1.94, 8.87, repro,
2000-11-18,-0.64, 0.91, -0.44, 2.18, 1.93, 8.79, repro,
2000-11-19,-0.93, 1.93, -2.82, 3.05, 2.48, 11.84, repro,
2000-11-20,-1.08, 0.68, 5.71, 2.40, 2.06, 9.73, repro,
2000-11-21,-1.97, 0.66, 12.34, 2.26, 2.00, 9.29, repro,
2000-11-22,-4.64, 0.06, 5.79, 2.38, 2.08, 9.94, repro,
2000-11-23,0.32, 1.11, 3.68, 2.24, 1.92, 9.01, repro,
