PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MSVG
Station name,Mestersvig
Begin Date, 2009-08-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 72.2408215334 North Latitude, -23.9128618189 East Longitude, 88.17620 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-11,0.00, 0.00, 0.00, 2.18, 1.60, 9.07, repro,
2009-08-12,-0.41, 0.02, -0.06, 2.17, 1.56, 8.98, repro,
2009-08-13,-1.08, -0.05, -4.21, 2.13, 1.56, 8.88, repro,
2009-08-14,-0.17, 0.29, 3.93, 2.15, 1.55, 8.93, repro,
2009-08-15,-0.86, -0.11, -7.21, 2.13, 1.55, 8.91, repro,
2009-08-16,0.49, -0.45, -8.38, 2.14, 1.56, 8.91, repro,
2009-08-17,1.00, -1.28, 2.50, 2.15, 1.56, 8.96, repro,
2009-08-18,2.27, -1.26, 3.88, 2.13, 1.56, 8.88, repro,
2009-08-19,0.31, -1.84, 1.91, 2.20, 1.61, 9.23, repro,
2009-08-20,0.65, 0.03, -5.73, 2.23, 1.61, 9.20, repro,
2009-08-21,0.63, 1.49, 2.35, 2.25, 1.66, 9.30, repro,
2009-08-22,1.03, 1.66, 3.58, 2.18, 1.59, 9.05, repro,
2009-08-23,-1.16, 0.73, -5.19, 2.20, 1.60, 9.14, repro,
2009-08-24,-1.99, 0.51, -4.77, 2.15, 1.59, 8.95, repro,
2009-08-25,-0.15, -0.80, 1.05, 2.21, 1.61, 9.19, repro,
2009-08-26,-2.25, -1.42, -7.30, 2.21, 1.63, 9.29, repro,
2009-08-27,1.16, -1.81, -7.94, 2.32, 1.74, 10.00, repro,
2009-08-28,0.11, -1.52, -3.65, 2.17, 1.59, 8.81, repro,
2009-08-29,-0.04, -0.08, -1.66, 2.11, 1.57, 8.72, repro,
2009-08-30,-0.30, -1.91, -0.24, 2.27, 1.63, 9.35, repro,
2009-08-31,0.87, -0.38, -0.17, 2.14, 1.60, 8.80, repro,
2009-09-01,-2.04, 0.62, -4.71, 2.11, 1.57, 8.72, repro,
2009-09-02,-2.88, 0.76, 0.45, 2.22, 1.69, 9.19, repro,
2009-09-03,-2.41, -0.18, 2.83, 2.19, 1.62, 9.05, repro,
2009-09-04,-1.46, 1.05, 1.15, 2.20, 1.64, 9.08, repro,
2009-09-05,-0.74, -0.30, 7.16, 2.16, 1.59, 9.06, repro,
2009-09-06,-2.12, 0.18, 2.46, 2.18, 1.60, 9.12, repro,
2009-09-07,-1.30, 1.46, -1.45, 2.13, 1.57, 8.82, repro,
2009-09-08,-4.74, 1.45, 0.04, 2.14, 1.58, 8.85, repro,
2009-09-09,-5.24, 1.29, 1.00, 2.15, 1.60, 8.88, repro,
2009-09-10,-2.07, 0.70, -0.91, 2.17, 1.59, 8.90, repro,
2009-09-11,-3.81, 0.43, -1.51, 2.24, 1.65, 9.31, repro,
2009-09-12,-2.87, 0.47, -8.23, 2.13, 1.59, 8.88, repro,
2009-09-13,-1.37, -0.87, -5.84, 2.22, 1.67, 9.39, repro,
2009-09-14,-0.29, -0.24, -4.32, 2.21, 1.65, 9.16, repro,
2009-09-15,-4.30, 1.39, -6.91, 2.18, 1.61, 9.00, repro,
2009-09-16,-1.33, 1.20, -6.02, 2.12, 1.57, 8.87, repro,
2009-09-17,-1.36, 2.56, 3.35, 2.16, 1.62, 9.19, repro,
2009-09-18,-3.05, 0.64, 7.16, 2.16, 1.63, 8.97, repro,
2009-09-19,-1.56, 1.46, -2.05, 2.08, 1.57, 8.78, repro,
2009-09-20,-3.36, 1.65, 1.90, 2.14, 1.59, 8.96, repro,
2009-09-21,-2.59, 1.86, 9.44, 2.16, 1.63, 9.24, repro,
2009-09-22,-1.57, 0.07, 8.16, 2.20, 1.64, 9.29, repro,
2009-09-23,-1.38, 2.13, 4.21, 2.22, 1.70, 9.30, repro,
2009-09-24,-2.04, 2.52, 0.24, 2.10, 1.56, 8.77, repro,
2009-09-25,-1.84, 1.47, 7.42, 2.10, 1.57, 8.84, repro,
2009-09-26,-0.23, 0.93, 12.33, 2.14, 1.60, 8.99, repro,
2009-09-27,-4.14, 1.30, 4.20, 2.29, 1.71, 9.66, repro,
2009-09-28,-2.06, 0.84, -4.66, 2.24, 1.67, 9.46, repro,
2009-09-29,-1.40, 0.14, -2.10, 2.14, 1.59, 9.01, repro,
2009-09-30,-2.11, 0.20, -9.15, 2.14, 1.57, 8.79, repro,
2009-10-01,-2.06, -0.42, -5.06, 2.11, 1.60, 8.85, repro,
2009-10-02,-1.08, 0.57, -1.36, 2.14, 1.61, 9.07, repro,
2009-10-03,0.44, -0.59, -2.27, 2.12, 1.58, 8.83, repro,
2009-10-04,1.01, -0.59, -1.29, 2.14, 1.58, 8.92, repro,
2009-10-05,-2.44, -0.29, -4.47, 2.14, 1.60, 8.91, repro,
2009-10-06,-1.24, 0.94, -4.35, 2.11, 1.57, 8.84, repro,
2009-10-07,-0.32, 1.44, -5.89, 2.15, 1.59, 9.01, repro,
2009-10-08,-1.65, 2.23, -9.18, 2.22, 1.69, 9.29, repro,
2009-10-09,-0.13, 1.73, -10.68, 2.16, 1.60, 9.00, repro,
2009-10-10,-0.49, 2.35, -12.86, 2.21, 1.68, 9.18, repro,
2009-10-11,-0.46, 1.26, -13.37, 2.18, 1.61, 9.16, repro,
2009-10-12,-1.90, 2.67, -7.96, 2.11, 1.58, 8.86, repro,
2009-10-13,-0.89, 1.38, -3.18, 2.23, 1.66, 9.19, repro,
2009-10-14,1.03, 3.03, -4.41, 2.11, 1.59, 8.84, repro,
2009-10-15,-0.00, 1.56, -4.14, 2.21, 1.64, 9.16, repro,
2009-10-16,0.12, 2.71, -2.13, 2.14, 1.62, 8.97, repro,
2009-10-17,-0.37, 1.54, -3.54, 2.15, 1.62, 9.06, repro,
2009-10-18,1.30, 3.79, -3.85, 2.16, 1.65, 9.08, repro,
2009-10-19,0.37, 1.54, -6.03, 2.26, 1.72, 9.35, repro,
2009-10-20,1.49, 0.43, -3.12, 2.19, 1.65, 9.17, repro,
2009-10-21,-0.66, 1.08, -8.99, 2.15, 1.64, 9.03, repro,
2009-10-22,1.27, 0.67, -10.40, 2.58, 1.88, 10.95, repro,
2009-10-23,0.19, 1.10, -10.02, 2.27, 1.70, 9.35, repro,
2009-10-24,0.31, 0.55, -7.08, 2.28, 1.69, 9.52, repro,
2009-10-25,-2.47, -0.63, -9.82, 2.30, 1.73, 9.53, repro,
2009-10-26,0.08, -0.60, -5.38, 2.35, 1.82, 9.63, repro,
2009-10-27,-0.09, -0.24, -8.13, 2.22, 1.65, 9.25, repro,
2009-10-28,-0.96, 0.76, -10.47, 2.22, 1.68, 9.44, repro,
2009-10-29,-0.17, 1.04, -12.21, 2.37, 1.74, 9.64, repro,
2009-10-30,1.81, 1.60, 1.29, 2.75, 1.92, 11.47, repro,
2009-10-31,0.23, 2.17, 5.87, 2.31, 1.79, 9.91, repro,
2009-11-01,-0.46, 2.67, 2.33, 2.32, 1.71, 9.82, repro,
2009-11-02,-3.22, 1.71, 6.46, 2.35, 1.73, 10.02, repro,
2009-11-03,-4.97, 0.07, 1.54, 2.31, 1.72, 9.70, repro,
2009-11-04,-1.89, 0.34, -6.19, 2.24, 1.68, 9.60, repro,
2009-11-05,-0.92, 1.19, -8.86, 2.25, 1.70, 9.41, repro,
2009-11-06,-0.97, 0.50, -3.30, 2.27, 1.74, 9.69, repro,
2009-11-07,-1.80, 0.83, -3.92, 2.30, 1.80, 9.55, repro,
2009-11-08,-3.21, -0.24, -3.57, 2.53, 1.88, 10.61, repro,
2009-11-09,0.54, 1.43, -1.07, 2.26, 1.70, 9.46, repro,
2009-11-10,0.57, 0.96, 4.02, 2.39, 1.87, 10.07, repro,
2009-11-11,-1.43, -0.24, -0.78, 2.20, 1.64, 9.07, repro,
2009-11-12,0.38, -1.14, -3.31, 2.37, 1.80, 9.75, repro,
2009-11-13,1.76, -0.52, -4.62, 2.33, 1.79, 10.02, repro,
2009-11-14,-0.19, -1.98, -0.66, 2.57, 1.95, 11.17, repro,
2009-11-15,-2.03, -0.41, -7.09, 2.36, 1.80, 10.15, repro,
2009-11-16,-0.74, 2.20, -3.96, 2.24, 1.71, 9.30, repro,
2009-11-17,-0.96, 2.37, -5.86, 2.23, 1.67, 9.25, repro,
2009-11-18,-0.53, 1.22, -6.60, 2.29, 1.74, 9.42, repro,
2009-11-19,0.92, 2.06, -7.96, 2.30, 1.75, 9.94, repro,
2009-11-20,1.22, -1.42, -3.94, 2.25, 1.69, 9.33, repro,
2009-11-21,-0.38, -0.38, -4.24, 2.33, 1.75, 9.60, repro,
2009-11-22,-2.17, -2.04, -7.63, 2.19, 1.65, 9.19, repro,
2009-11-23,-1.64, -1.53, -10.78, 2.15, 1.60, 9.02, repro,
2009-11-24,-1.13, -1.09, -13.40, 2.39, 1.73, 9.96, repro,
2009-11-25,-2.52, 1.28, -8.40, 2.32, 1.67, 9.64, repro,
2009-11-26,-0.96, 0.71, -2.41, 2.32, 1.72, 9.48, repro,
2009-11-27,-2.71, -0.64, 0.04, 2.19, 1.64, 9.14, repro,
2009-11-28,-0.55, -0.39, -5.90, 2.18, 1.64, 9.12, repro,
2009-11-29,0.36, -0.27, -10.37, 2.20, 1.65, 9.20, repro,
2009-11-30,-0.96, -0.92, -5.99, 2.15, 1.57, 8.93, repro,
2009-12-01,-0.61, -0.89, -2.32, 2.12, 1.57, 8.84, repro,
2009-12-02,-2.68, -0.03, -4.85, 2.09, 1.57, 8.82, repro,
2009-12-03,-2.07, 0.44, -4.00, 2.16, 1.64, 9.15, repro,
2009-12-04,-1.00, 0.98, -11.09, 2.21, 1.68, 9.14, repro,
2009-12-05,-1.38, 1.09, -13.63, 2.11, 1.59, 8.88, repro,
2009-12-06,0.04, 1.74, -14.17, 2.17, 1.62, 9.17, repro,
2009-12-07,0.13, 2.61, -10.86, 2.17, 1.65, 9.17, repro,
2009-12-08,-1.28, 1.58, -8.67, 2.12, 1.61, 8.93, repro,
2009-12-09,-1.21, 3.65, -12.66, 2.18, 1.65, 9.07, repro,
2009-12-10,-1.53, 2.30, -12.68, 2.13, 1.58, 8.89, repro,
2009-12-11,2.05, 2.04, -17.27, 2.16, 1.64, 8.96, repro,
2009-12-12,3.37, 2.19, -15.97, 2.18, 1.65, 9.08, repro,
2009-12-13,2.34, -0.80, -16.71, 2.20, 1.70, 9.45, repro,
2009-12-14,3.25, 1.81, -14.16, 2.16, 1.64, 9.19, repro,
2009-12-15,1.38, -0.88, -16.21, 2.17, 1.64, 9.12, repro,
