PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OTHL
Station name,OTHL
Begin Date, 2007-08-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.8225534865 North Latitude, -119.1678777105 East Longitude, 313.78011 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-06,0.00, 0.00, 0.00, 2.46, 1.80, 8.20, repro,
2007-08-07,-5.87, -2.60, -32.63, 6.70, 4.79, 20.19, repro,
2007-08-08,0.85, -0.77, -8.77, 2.29, 1.63, 7.41, repro,
2007-08-09,-1.62, -1.10, -6.93, 2.20, 1.56, 7.06, repro,
2007-08-10,-0.91, -2.30, -2.69, 3.78, 2.89, 14.03, repro,
2007-08-12,-0.77, -1.09, -1.99, 2.22, 1.58, 7.10, repro,
2007-08-13,0.92, -2.33, -15.04, 2.22, 1.58, 7.20, repro,
2007-08-14,-0.26, -1.33, -9.26, 2.37, 1.69, 7.60, repro,
2007-08-15,-0.81, -0.70, -4.13, 3.47, 2.76, 11.97, repro,
2008-03-07,-5.05, -1.57, -6.49, 3.61, 2.77, 11.88, repro,
2008-03-08,-1.44, -2.43, -12.62, 2.23, 1.58, 7.08, repro,
2008-03-09,-2.40, -2.79, -13.66, 2.25, 1.57, 7.18, repro,
2008-03-10,-1.40, -3.38, -14.83, 2.21, 1.56, 7.08, repro,
2008-03-11,-1.06, -4.24, -4.80, 2.22, 1.55, 7.02, repro,
2008-03-12,0.23, -3.78, -9.53, 2.21, 1.58, 7.08, repro,
2008-03-13,-2.08, -2.05, -4.03, 2.82, 1.95, 8.83, repro,
2008-03-14,-0.86, -3.43, -5.68, 2.23, 1.56, 7.08, repro,
2008-03-15,-1.29, -2.74, -7.82, 2.20, 1.54, 7.02, repro,
2008-03-16,-0.28, -3.81, -8.45, 2.19, 1.53, 6.95, repro,
2008-03-17,-1.71, -2.59, -9.64, 2.34, 1.71, 7.63, repro,
2008-03-18,-1.51, -3.11, -8.75, 2.27, 1.60, 7.22, repro,
2008-03-19,-0.70, -2.51, -8.70, 2.54, 1.70, 7.81, repro,
2008-03-20,-1.55, -2.56, -9.33, 2.23, 1.56, 7.09, repro,
2008-03-21,0.60, -2.53, -14.65, 2.26, 1.56, 7.14, repro,
2008-03-22,-0.22, -3.56, -22.88, 2.25, 1.58, 7.17, repro,
2008-03-23,-1.71, -2.30, -12.95, 2.24, 1.56, 7.07, repro,
2008-03-24,-2.13, -3.44, -6.11, 2.24, 1.55, 7.03, repro,
2008-03-25,-1.23, -2.23, -10.43, 2.30, 1.62, 7.30, repro,
2008-03-26,-1.47, -1.50, -7.25, 2.29, 1.62, 7.35, repro,
2008-03-27,0.78, -3.74, -13.33, 2.98, 2.17, 9.98, repro,
2008-03-28,-1.58, -2.44, -9.51, 3.75, 2.72, 12.09, repro,
2008-03-29,-2.66, -2.35, -3.49, 2.28, 1.56, 7.22, repro,
2008-03-30,-1.35, -2.33, -8.98, 2.25, 1.54, 7.10, repro,
2008-03-31,-1.38, -2.26, -6.24, 2.28, 1.57, 7.28, repro,
2008-04-01,-0.66, -1.94, -16.01, 2.25, 1.57, 7.20, repro,
2008-04-02,-1.85, -2.00, -10.93, 2.31, 1.56, 7.22, repro,
2008-04-03,-0.73, -2.08, -12.94, 2.25, 1.54, 7.11, repro,
2008-04-04,-2.35, -2.89, -10.67, 2.91, 1.97, 9.18, repro,
2008-04-05,-2.18, -2.99, -8.30, 2.26, 1.58, 7.27, repro,
2008-04-06,-0.66, -2.53, -10.75, 2.28, 1.56, 7.19, repro,
2008-04-07,-2.53, -2.95, -12.00, 2.23, 1.55, 7.09, repro,
2008-04-08,-1.63, -2.18, -15.29, 2.27, 1.56, 7.16, repro,
2008-04-09,-1.24, -2.11, -6.86, 2.28, 1.58, 7.23, repro,
2008-04-10,-2.00, -2.56, -10.26, 2.26, 1.54, 7.12, repro,
2008-04-11,-1.63, -1.81, -21.91, 2.26, 1.57, 7.27, repro,
2008-04-12,-1.88, -2.67, -16.49, 2.28, 1.59, 7.36, repro,
2008-04-13,-0.96, -2.22, -8.85, 2.31, 1.59, 7.35, repro,
2008-04-14,-1.39, -1.96, -2.19, 2.27, 1.55, 7.19, repro,
2008-04-15,-1.86, -2.44, -2.37, 2.26, 1.59, 7.16, repro,
2008-04-16,-2.24, -2.93, -9.14, 2.33, 1.63, 7.39, repro,
2008-04-17,-0.59, -3.38, -11.46, 2.30, 1.59, 7.32, repro,
2008-04-18,-0.12, -1.64, -12.94, 2.24, 1.55, 7.12, repro,
2008-04-19,-0.62, -2.24, -10.65, 2.24, 1.55, 7.09, repro,
2008-04-20,-1.85, -1.80, -8.46, 2.26, 1.54, 7.13, repro,
2008-04-21,-2.01, -1.45, -9.43, 2.28, 1.54, 7.20, repro,
2008-04-22,-1.41, -2.75, -7.02, 2.41, 1.64, 7.62, repro,
2008-04-23,-1.02, -1.74, -13.16, 2.31, 1.60, 7.42, repro,
2008-04-24,0.74, -1.52, -16.66, 2.62, 1.89, 8.54, repro,
2008-04-25,-1.97, -1.85, -17.66, 2.33, 1.57, 7.30, repro,
2008-04-26,0.10, -2.37, -17.38, 2.40, 1.64, 7.52, repro,
2008-04-27,-0.32, -2.37, -17.44, 2.38, 1.57, 7.32, repro,
2008-04-28,-0.75, -0.37, -13.80, 2.35, 1.58, 7.24, repro,
2008-04-29,-1.56, -4.47, -8.09, 2.50, 1.71, 7.86, repro,
2008-04-30,-0.35, -2.43, -5.64, 3.07, 2.06, 9.55, repro,
2008-05-01,-0.03, -2.81, -12.47, 3.04, 2.02, 9.39, repro,
2008-05-02,-0.24, -1.94, -12.14, 2.55, 1.70, 7.85, repro,
2008-05-03,-0.89, -3.09, -14.26, 2.44, 1.67, 7.83, repro,
2008-05-04,-1.67, -2.80, -6.85, 2.41, 1.66, 7.68, repro,
2008-05-05,0.88, -3.70, -18.26, 2.66, 1.90, 8.68, repro,
2008-05-06,-0.63, -2.97, -11.94, 2.39, 1.64, 7.51, repro,
2008-05-07,-0.71, -3.73, -14.83, 2.25, 1.53, 7.06, repro,
2008-05-08,-1.24, -2.56, -14.46, 2.27, 1.55, 7.16, repro,
2008-05-09,-0.60, -1.43, -13.15, 2.89, 1.97, 9.14, repro,
2008-05-10,-0.97, -3.57, -12.04, 2.41, 1.70, 7.75, repro,
2008-05-11,-1.27, -2.99, -5.64, 2.40, 1.62, 7.47, repro,
2008-05-12,-1.13, -2.24, -10.04, 2.46, 1.71, 7.71, repro,
2008-05-13,-1.72, -1.68, -5.62, 2.25, 1.54, 7.06, repro,
2008-05-14,-0.14, -3.70, -11.12, 2.26, 1.54, 7.06, repro,
2008-05-15,-0.06, -2.63, -15.69, 2.26, 1.54, 7.12, repro,
2008-05-16,-1.00, -3.09, -14.14, 2.34, 1.59, 7.32, repro,
2008-05-17,-1.62, -4.74, -19.13, 3.49, 2.17, 10.36, repro,
2008-05-18,-2.31, -2.81, -9.56, 2.29, 1.58, 7.19, repro,
2008-05-19,-2.76, -2.65, -8.04, 2.30, 1.56, 7.20, repro,
2008-05-20,-2.13, -1.44, -2.16, 2.28, 1.56, 7.29, repro,
2008-05-21,-1.16, -2.81, -10.15, 2.26, 1.54, 7.08, repro,
2008-05-22,-1.11, -1.84, -7.55, 2.43, 1.67, 7.81, repro,
2008-05-23,-0.62, -1.87, -8.97, 2.26, 1.57, 7.13, repro,
2008-05-24,-0.98, -3.10, -15.38, 2.23, 1.53, 7.02, repro,
2008-05-25,-0.39, -1.83, -10.48, 2.25, 1.55, 7.15, repro,
2008-05-26,-1.98, -2.61, -7.39, 2.25, 1.55, 7.11, repro,
2008-05-27,-0.51, -1.71, -10.07, 2.51, 1.76, 7.93, repro,
2008-05-28,-0.80, -2.81, -15.15, 2.25, 1.56, 7.13, repro,
2008-05-29,-0.50, -2.83, -13.17, 2.28, 1.57, 7.15, repro,
2008-05-30,-0.07, -2.87, -9.85, 2.25, 1.55, 7.09, repro,
2008-05-31,-0.85, -2.18, -11.93, 2.27, 1.56, 7.26, repro,
2008-06-01,-1.34, -1.48, -9.56, 2.25, 1.55, 7.10, repro,
2008-06-02,-0.48, -2.02, -16.22, 2.24, 1.53, 6.99, repro,
2008-06-03,0.85, -2.31, -12.15, 2.47, 1.68, 7.65, repro,
2008-06-05,-3.26, -0.83, 0.95, 4.48, 2.79, 13.21, repro,
