PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P427
Station name,US26BoringOR2006
Begin Date, 2006-01-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.4301786174 North Latitude, -122.3406314558 East Longitude, 149.20804 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-01-18,0.00, 0.00, 0.00, 2.28, 1.59, 7.13, repro,
2006-01-19,0.52, 1.00, -7.88, 2.30, 1.60, 7.28, repro,
2006-01-20,0.58, 1.77, -9.58, 2.29, 1.60, 7.26, repro,
2006-01-21,1.12, 2.52, -9.95, 2.25, 1.55, 7.04, repro,
2006-01-22,0.80, 2.88, -11.41, 2.26, 1.57, 7.09, repro,
2006-01-23,-0.39, 1.47, -8.03, 2.25, 1.56, 7.04, repro,
2006-01-24,1.20, 2.19, -7.44, 2.31, 1.61, 7.21, repro,
2006-01-25,0.95, 1.82, -5.55, 2.25, 1.54, 7.10, repro,
2006-01-26,0.82, 2.05, -9.48, 2.18, 1.52, 6.90, repro,
2006-01-27,1.42, 0.92, -16.74, 2.19, 1.52, 6.91, repro,
2006-01-28,0.96, 0.78, -7.66, 2.23, 1.54, 7.05, repro,
2006-01-29,-0.13, 0.88, -14.11, 2.21, 1.53, 6.97, repro,
2006-01-30,1.03, 1.42, -2.39, 2.20, 1.54, 6.99, repro,
2006-01-31,0.82, 1.70, -9.76, 2.20, 1.53, 6.99, repro,
2006-02-01,1.24, 2.34, -0.04, 2.20, 1.52, 6.96, repro,
2006-02-02,0.07, 1.26, -7.54, 2.20, 1.52, 6.93, repro,
2006-02-03,-1.72, 0.09, -8.52, 2.20, 1.52, 6.98, repro,
2006-02-04,0.10, 0.44, 4.52, 2.22, 1.54, 7.08, repro,
2006-02-05,-0.55, 1.44, -11.41, 2.21, 1.52, 7.02, repro,
2006-02-06,0.77, 2.44, -7.41, 2.21, 1.51, 6.99, repro,
2006-02-07,0.34, 1.46, -12.42, 2.20, 1.52, 6.99, repro,
2006-02-08,-0.60, 1.99, -14.61, 2.22, 1.53, 7.05, repro,
2006-02-09,-0.54, 0.92, -8.88, 2.27, 1.54, 7.12, repro,
2006-02-10,0.33, 1.73, -12.02, 2.39, 1.58, 7.31, repro,
2006-02-11,0.16, 2.72, -12.52, 2.27, 1.56, 7.18, repro,
2006-02-12,1.18, 2.17, -12.07, 2.20, 1.51, 7.00, repro,
2006-02-13,-0.44, 1.97, -14.06, 2.23, 1.51, 7.06, repro,
2006-02-14,-1.36, 1.54, -7.58, 2.21, 1.53, 7.08, repro,
2006-02-15,0.52, 0.85, -7.31, 2.23, 1.53, 7.08, repro,
2006-02-16,0.10, 2.15, -8.77, 2.30, 1.56, 7.21, repro,
2006-02-17,0.88, 2.92, -6.82, 2.24, 1.52, 7.04, repro,
2006-02-18,-0.32, 2.28, -10.27, 2.24, 1.51, 6.99, repro,
2006-02-19,0.10, 1.16, -4.42, 2.24, 1.52, 7.05, repro,
2006-02-20,-0.54, 0.92, 0.57, 2.23, 1.54, 7.09, repro,
2006-02-21,-0.98, 1.08, -5.75, 2.23, 1.53, 7.07, repro,
2006-02-22,0.39, 2.82, -8.34, 2.23, 1.52, 7.02, repro,
2006-02-23,0.59, 2.00, -6.97, 2.20, 1.52, 6.95, repro,
2006-02-24,1.14, 2.06, -9.56, 2.23, 1.51, 7.01, repro,
2006-02-25,-0.35, 1.64, -6.99, 2.20, 1.52, 7.01, repro,
2006-02-26,-0.13, 1.91, 2.14, 2.23, 1.54, 7.08, repro,
2006-02-27,-0.48, 1.69, 4.75, 2.22, 1.53, 7.05, repro,
2006-02-28,-0.57, 1.88, -0.37, 2.27, 1.54, 7.16, repro,
2006-03-01,-0.77, 2.41, -5.51, 2.32, 1.58, 7.30, repro,
2006-03-02,1.39, 2.36, -0.67, 2.21, 1.53, 7.03, repro,
2006-03-03,-0.32, 1.57, 1.52, 2.29, 1.54, 7.23, repro,
2006-03-04,-0.15, 1.31, -5.79, 2.22, 1.54, 7.03, repro,
2006-03-05,-0.14, 2.04, -4.30, 2.21, 1.54, 7.06, repro,
2006-03-06,1.67, 1.91, -3.30, 2.21, 1.53, 6.98, repro,
2006-03-07,-0.07, 1.53, -7.99, 2.20, 1.52, 7.00, repro,
2006-03-08,-0.33, 2.11, -5.67, 2.19, 1.52, 6.97, repro,
2006-03-09,0.41, 1.35, 0.35, 2.20, 1.54, 7.08, repro,
2006-03-10,0.09, 3.01, 1.95, 2.20, 1.53, 6.97, repro,
2006-03-11,1.61, 1.83, -1.63, 2.27, 1.55, 7.14, repro,
2006-03-12,-0.74, 1.66, -8.85, 2.25, 1.53, 7.10, repro,
2006-03-13,0.75, 2.41, -6.40, 2.27, 1.55, 7.19, repro,
2006-03-14,-1.12, 0.73, -2.16, 2.24, 1.55, 7.15, repro,
2006-03-15,-2.35, 0.92, -4.16, 2.24, 1.55, 7.09, repro,
2006-03-16,2.65, 2.16, -7.08, 2.33, 1.59, 7.38, repro,
2006-03-17,-0.16, 1.62, -6.39, 2.34, 1.59, 7.45, repro,
2006-03-18,1.21, 1.45, -11.96, 2.27, 1.56, 7.23, repro,
2006-03-19,0.03, 0.67, -8.02, 2.25, 1.57, 7.22, repro,
2006-03-20,0.54, 1.64, -4.66, 2.25, 1.57, 7.22, repro,
2006-03-21,-0.77, 1.39, -1.84, 2.22, 1.56, 7.14, repro,
2006-03-22,0.54, 1.35, -10.23, 2.26, 1.58, 7.24, repro,
2006-03-23,-0.05, 2.04, -6.66, 2.31, 1.60, 7.28, repro,
2006-03-24,1.71, 1.90, -4.43, 2.32, 1.59, 7.30, repro,
2006-03-25,-0.23, 1.13, -2.24, 2.30, 1.59, 7.24, repro,
2006-03-26,-0.67, 0.52, -1.74, 2.29, 1.60, 7.25, repro,
2006-03-27,0.31, 2.31, 3.02, 2.41, 1.69, 7.59, repro,
2006-03-28,0.79, 1.61, 0.10, 2.22, 1.56, 7.04, repro,
2006-03-29,0.49, 0.98, 0.76, 2.18, 1.54, 6.99, repro,
2006-03-30,-1.03, 0.39, -2.00, 2.18, 1.54, 7.02, repro,
2006-03-31,-0.20, 0.56, -1.67, 2.17, 1.55, 7.02, repro,
2006-04-01,0.15, 1.08, 0.25, 2.17, 1.56, 7.05, repro,
2006-04-02,0.29, 0.93, -4.79, 2.18, 1.55, 7.02, repro,
2006-04-03,0.92, 1.57, -5.82, 2.17, 1.54, 6.99, repro,
2006-04-04,1.10, 1.06, 1.51, 2.19, 1.54, 7.02, repro,
2006-04-05,0.03, 0.88, 2.06, 2.17, 1.54, 6.99, repro,
2006-04-06,-0.24, 0.35, 1.19, 2.23, 1.59, 7.27, repro,
2006-04-07,-0.78, 1.60, 0.28, 2.30, 1.60, 7.38, repro,
2006-04-08,-0.51, 0.76, 1.40, 2.24, 1.55, 7.14, repro,
2006-04-09,0.47, 1.47, -2.11, 2.18, 1.54, 7.03, repro,
2006-04-10,-0.37, 0.67, -0.67, 2.14, 1.53, 6.95, repro,
2006-04-11,1.45, 1.25, 3.90, 2.23, 1.58, 7.26, repro,
