PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P609
Station name,YucaipaRidCS2006
Begin Date, 2006-09-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0626867108 North Latitude, -116.8928183232 East Longitude, 2721.22198 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-30,0.00, 0.00, 0.00, 2.04, 1.85, 8.36, repro,
2006-10-01,0.59, 1.81, -7.25, 1.98, 1.74, 7.88, repro,
2006-10-02,0.03, 0.48, -9.59, 2.12, 2.02, 8.61, repro,
2006-10-03,-1.79, 2.18, -7.85, 2.14, 1.93, 8.53, repro,
2006-10-04,-1.11, 3.07, 2.98, 2.04, 1.78, 8.03, repro,
2006-10-05,-0.80, 1.43, 3.03, 2.13, 1.86, 8.43, repro,
2006-10-06,-1.17, 1.13, -1.73, 2.04, 1.79, 8.21, repro,
2006-10-07,0.13, 0.83, -5.74, 2.06, 1.88, 8.46, repro,
2006-10-08,-0.11, 0.40, -9.50, 2.05, 1.79, 8.18, repro,
2006-10-09,-0.94, 1.11, -7.98, 2.08, 1.80, 8.28, repro,
2006-10-10,-1.40, 2.02, -5.07, 2.05, 1.87, 8.34, repro,
2006-10-11,-3.00, 0.49, 2.95, 2.01, 1.79, 8.07, repro,
2006-10-12,-1.38, 1.89, 4.60, 2.02, 1.79, 8.07, repro,
2006-10-13,-1.36, 1.40, 1.44, 2.01, 1.81, 8.13, repro,
2006-10-14,0.64, 1.80, -6.48, 2.02, 1.83, 8.05, repro,
2006-10-15,2.78, 0.81, 0.84, 1.95, 1.74, 7.82, repro,
2006-10-16,-2.18, 2.54, 16.56, 1.99, 1.75, 7.94, repro,
2006-10-17,-2.79, 1.68, 11.60, 2.05, 1.85, 8.33, repro,
2006-10-18,1.20, 3.62, -5.54, 2.01, 1.84, 8.29, repro,
2006-10-19,-0.02, 2.26, -1.88, 2.01, 1.79, 7.99, repro,
2006-10-20,-0.32, 1.91, 1.68, 2.18, 1.95, 9.24, repro,
2006-10-21,-0.75, 1.06, 2.37, 2.14, 1.85, 8.80, repro,
2006-10-22,-1.98, 0.50, 0.98, 1.95, 1.76, 7.85, repro,
2006-10-23,0.34, 2.84, -5.02, 2.07, 1.93, 8.48, repro,
2006-10-24,0.25, 1.39, -4.12, 2.01, 1.81, 8.11, repro,
2006-10-25,0.24, 1.89, -2.46, 2.19, 1.97, 8.93, repro,
2006-10-26,-0.73, 0.76, -2.67, 2.00, 1.83, 7.98, repro,
2006-10-27,-0.67, 2.70, -0.69, 1.98, 1.87, 8.00, repro,
2006-10-28,-2.18, 3.20, -6.00, 2.15, 1.92, 8.95, repro,
2006-10-29,-0.94, 2.03, -3.16, 1.96, 1.79, 7.90, repro,
2006-10-30,-1.32, 2.45, 0.65, 1.98, 1.89, 8.01, repro,
2006-10-31,-1.13, 1.91, 3.31, 1.94, 1.77, 7.79, repro,
2006-11-01,-0.77, 1.94, 0.66, 1.97, 1.84, 8.03, repro,
2006-11-02,-0.73, 1.25, 3.93, 1.97, 1.83, 8.00, repro,
2006-11-03,-0.80, 1.79, 2.07, 1.94, 1.77, 7.79, repro,
2006-11-04,-0.77, 1.60, -5.25, 2.06, 1.92, 8.32, repro,
2006-11-05,-1.24, 2.18, 7.73, 2.00, 1.83, 8.07, repro,
2006-11-06,-2.63, 1.76, -0.90, 1.94, 1.81, 7.93, repro,
2006-11-07,-0.44, 2.79, 1.94, 2.00, 1.82, 8.12, repro,
2006-11-08,-0.42, 1.08, 4.60, 1.97, 1.75, 7.88, repro,
2006-11-09,-0.62, 2.31, 1.08, 2.01, 1.84, 8.24, repro,
2006-11-10,-0.69, 2.34, -2.28, 2.03, 1.82, 8.10, repro,
2006-11-11,-1.41, 3.14, 4.77, 2.32, 2.22, 9.35, repro,
2006-11-12,-1.52, 0.92, 1.36, 2.01, 1.81, 8.15, repro,
2006-11-13,-1.55, 2.44, 5.55, 1.99, 1.75, 7.98, repro,
2006-11-14,-3.12, 2.72, 2.81, 1.93, 1.74, 7.86, repro,
2006-11-15,-0.86, 2.09, -2.02, 1.95, 1.81, 7.75, repro,
2006-11-16,-0.76, 2.39, 1.83, 1.91, 1.75, 7.70, repro,
2006-11-17,-1.88, 2.50, 0.36, 1.96, 1.79, 7.78, repro,
2006-11-18,-1.28, 3.28, -2.99, 2.23, 2.11, 9.06, repro,
2006-11-19,-0.67, 1.79, -4.56, 1.95, 1.78, 7.99, repro,
2006-11-20,-1.15, 2.83, -5.13, 1.89, 1.68, 7.49, repro,
2006-11-21,-0.16, 2.90, -3.61, 1.91, 1.73, 7.65, repro,
2006-11-22,-1.14, 1.83, -3.86, 1.93, 1.79, 7.86, repro,
2006-11-23,-0.77, 3.11, -3.49, 2.00, 1.85, 8.07, repro,
2006-11-24,-0.07, 1.37, -4.69, 2.00, 1.81, 8.06, repro,
2006-11-25,-1.06, 1.16, -2.77, 1.92, 1.70, 7.62, repro,
2006-11-26,-1.02, 2.36, -1.56, 1.91, 1.69, 7.53, repro,
2006-11-27,-2.28, 3.02, 0.32, 1.91, 1.68, 7.58, repro,
2006-11-28,-2.62, 0.84, -0.95, 1.94, 1.75, 7.69, repro,
2006-11-29,0.58, 2.24, -2.03, 2.01, 1.87, 8.03, repro,
