PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIMQ
Station name,Marquette
Begin Date, 2004-12-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.5455480096 North Latitude, -87.3786971867 East Longitude, 155.10313 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-12-16,0.00, 0.00, 0.00, 3.20, 2.12, 9.91, repro,
2004-12-20,0.43, 1.07, 8.32, 2.49, 1.75, 8.14, repro,
2004-12-21,1.70, 0.23, 15.27, 2.44, 1.71, 7.86, repro,
2004-12-22,1.74, -0.86, -2.28, 2.36, 1.68, 7.76, repro,
2004-12-23,0.31, -0.69, 2.86, 2.31, 1.61, 7.39, repro,
2004-12-24,-0.47, 0.66, 4.02, 2.38, 1.64, 7.63, repro,
2004-12-25,1.10, 0.05, 6.65, 2.26, 1.59, 7.27, repro,
2004-12-26,0.92, -0.32, 3.06, 2.31, 1.64, 7.59, repro,
2004-12-27,-1.56, -0.36, -2.22, 2.32, 1.65, 7.57, repro,
2004-12-28,-2.23, -0.25, 8.02, 2.39, 1.70, 7.87, repro,
2004-12-29,-0.26, -0.27, 5.44, 2.34, 1.66, 7.71, repro,
2004-12-30,0.79, 1.32, 6.09, 2.47, 1.73, 7.98, repro,
2004-12-31,1.62, -1.35, 3.93, 2.41, 1.75, 7.99, repro,
2005-01-01,1.54, -0.31, -6.39, 2.33, 1.67, 7.61, repro,
2005-01-02,0.37, 0.29, -0.99, 2.50, 1.79, 8.29, repro,
2005-01-03,0.62, -0.40, -2.97, 2.32, 1.66, 7.59, repro,
2005-01-04,0.33, -0.51, 3.28, 2.50, 1.78, 8.31, repro,
2005-01-05,1.59, -1.07, -1.04, 2.32, 1.69, 7.79, repro,
2005-01-06,1.63, -0.59, 5.64, 2.34, 1.66, 7.78, repro,
2005-01-07,2.03, -1.10, 6.77, 2.54, 1.81, 8.45, repro,
2005-01-08,-1.42, -0.13, 4.65, 2.41, 1.68, 7.70, repro,
2005-01-09,0.72, 0.32, -4.09, 2.35, 1.69, 7.73, repro,
2005-01-10,-0.60, -0.32, 1.15, 2.46, 1.76, 8.02, repro,
2005-01-11,1.64, -1.79, 6.78, 2.45, 1.76, 8.20, repro,
2005-01-12,2.59, -0.22, 0.63, 2.70, 1.90, 8.97, repro,
2005-01-14,0.53, 2.80, -4.04, 5.00, 3.57, 14.68, repro,
2005-01-15,-0.47, 0.27, 0.77, 2.47, 1.73, 7.79, repro,
2005-01-16,-1.17, -0.32, -12.26, 2.41, 1.72, 7.74, repro,
2005-01-17,2.62, -0.66, -16.65, 2.28, 1.63, 7.46, repro,
2005-01-18,-0.51, 0.96, -8.06, 2.52, 1.84, 8.47, repro,
2005-01-19,1.41, -0.53, -1.33, 3.10, 2.21, 10.68, repro,
2005-01-21,1.59, -0.24, 1.70, 2.48, 1.84, 8.37, repro,
2005-01-22,1.92, 0.45, 1.93, 2.35, 1.68, 7.60, repro,
2005-01-23,-0.26, 0.31, 1.38, 2.34, 1.67, 7.61, repro,
2005-01-24,0.62, -0.77, 11.05, 2.29, 1.63, 7.44, repro,
2005-01-25,1.10, 1.00, 4.13, 2.38, 1.66, 7.57, repro,
2005-01-26,2.49, -0.66, 10.99, 3.38, 2.33, 10.80, repro,
2005-01-27,0.97, 1.27, 3.10, 2.24, 1.62, 7.32, repro,
2005-01-28,-0.45, 0.56, -0.77, 2.68, 1.88, 8.54, repro,
2005-01-29,0.25, 1.33, -0.18, 2.40, 1.72, 7.87, repro,
2005-01-30,-1.08, -0.27, 6.66, 2.31, 1.64, 7.61, repro,
2005-01-31,1.51, -0.54, -9.18, 2.23, 1.59, 7.24, repro,
2005-02-01,0.20, -0.84, 0.37, 2.19, 1.57, 7.17, repro,
2005-02-02,0.68, 1.16, 6.12, 2.18, 1.56, 7.10, repro,
2005-02-03,1.43, -0.52, 9.62, 2.21, 1.59, 7.21, repro,
2005-02-04,0.67, -0.00, 2.82, 2.26, 1.64, 7.46, repro,
2005-02-05,1.00, -0.18, -0.74, 2.19, 1.57, 7.13, repro,
2005-02-06,-0.28, -0.42, -3.32, 2.19, 1.57, 7.21, repro,
2005-02-07,1.87, 0.09, -0.43, 2.24, 1.59, 7.19, repro,
2005-02-08,0.39, -0.65, 1.85, 2.23, 1.60, 7.22, repro,
2005-02-09,0.51, -0.55, 6.58, 2.26, 1.61, 7.31, repro,
2005-02-10,0.90, -0.44, 4.14, 2.20, 1.57, 7.19, repro,
2005-02-11,0.53, -0.86, 8.11, 2.20, 1.57, 7.19, repro,
2005-02-12,1.78, -0.34, 12.10, 2.18, 1.57, 7.18, repro,
2005-02-13,1.99, -0.14, 4.59, 2.19, 1.58, 7.18, repro,
2005-02-14,-0.51, 0.97, 16.39, 2.23, 1.59, 7.37, repro,
2005-02-15,-0.54, 1.18, 10.58, 2.19, 1.58, 7.16, repro,
2005-02-16,0.26, -1.78, 5.77, 2.17, 1.57, 7.13, repro,
2005-02-17,1.12, -1.04, 4.65, 2.21, 1.62, 7.43, repro,
2005-02-18,1.13, -0.95, 1.34, 2.25, 1.67, 7.61, repro,
