PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P375
Station name,SunriseFrmOR2007
Begin Date, 2007-10-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.6892546294 North Latitude, -123.4269869453 East Longitude, 99.22076 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-07,0.00, 0.00, 0.00, 2.31, 1.66, 7.41, repro,
2007-10-08,0.41, 1.23, 3.25, 2.57, 1.83, 8.34, repro,
2007-10-09,1.60, 0.50, 11.67, 2.38, 1.79, 7.91, repro,
2007-10-10,-0.01, -0.05, 6.76, 2.39, 1.68, 7.65, repro,
2007-10-11,-0.63, -1.35, 8.89, 2.31, 1.67, 7.44, repro,
2007-10-12,-1.47, -1.36, 10.44, 2.31, 1.67, 7.45, repro,
2007-10-13,0.29, -0.53, 15.51, 2.85, 2.11, 9.27, repro,
2007-10-19,8.49, 106.95, -53.14, 23.01, 11.34, 72.94, repro,
2007-10-20,-1.06, -3.24, 8.71, 2.13, 1.55, 6.99, repro,
2007-10-21,-0.94, 0.47, 0.74, 2.18, 1.57, 7.08, repro,
2007-10-22,-1.61, -0.67, -0.18, 2.18, 1.57, 7.15, repro,
2007-10-23,-1.19, -0.10, 1.91, 2.25, 1.63, 7.26, repro,
2007-10-24,-1.83, -0.98, 5.56, 2.29, 1.69, 7.56, repro,
2007-10-25,-0.37, -0.38, 4.67, 2.18, 1.59, 7.17, repro,
2007-10-26,2.38, 2.43, -3.41, 2.19, 1.62, 7.23, repro,
2007-10-27,0.49, -0.22, -0.16, 2.17, 1.56, 7.03, repro,
2007-10-28,-0.28, -0.31, 0.85, 2.16, 1.57, 7.02, repro,
2007-10-29,-0.46, -1.54, 5.67, 2.17, 1.59, 7.10, repro,
2007-10-30,-0.02, -0.58, 5.52, 2.15, 1.59, 7.11, repro,
2007-10-31,-0.21, -0.07, 4.64, 2.16, 1.58, 7.10, repro,
2007-11-01,-0.34, -0.51, 5.31, 2.13, 1.54, 6.94, repro,
2007-11-02,1.01, -0.51, 2.94, 2.12, 1.54, 6.87, repro,
2007-11-03,0.19, -0.73, 1.22, 2.14, 1.56, 6.96, repro,
2007-11-04,-0.50, -0.58, 4.40, 2.13, 1.55, 6.93, repro,
2007-11-05,0.10, -0.82, -0.56, 2.12, 1.56, 6.95, repro,
2007-11-06,-0.39, -0.61, -3.48, 2.21, 1.63, 7.33, repro,
2007-11-07,-0.85, -0.87, -2.41, 2.13, 1.54, 6.94, repro,
2007-11-08,-0.54, -0.35, 4.62, 2.18, 1.59, 7.05, repro,
2007-11-09,0.75, -1.30, -5.44, 2.20, 1.59, 7.14, repro,
2007-11-10,-1.46, -2.47, 1.01, 2.14, 1.57, 7.05, repro,
2007-11-11,-0.12, -1.70, 4.03, 2.13, 1.55, 6.97, repro,
2007-11-12,0.79, -2.08, 3.27, 2.13, 1.55, 6.98, repro,
2007-11-13,0.09, -1.15, 5.49, 2.13, 1.55, 6.96, repro,
2007-11-14,0.62, -0.25, -0.78, 2.16, 1.57, 7.03, repro,
2007-11-15,0.62, -1.41, 9.07, 2.18, 1.58, 7.10, repro,
2007-11-16,0.30, -1.15, 5.49, 2.19, 1.62, 7.17, repro,
2007-11-17,1.16, -3.89, -1.54, 2.22, 1.63, 7.26, repro,
2007-11-18,-0.01, -2.18, 2.00, 2.13, 1.54, 6.89, repro,
