PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN21
Station name,SanLorenzHND2014
Begin Date, 2014-05-03
End Date, 2018-04-25
Release Date, 2019-08-30
Reference position, 13.4027399650 North Latitude, -87.4270953494 East Longitude, 15.78362 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-03,0.00, 0.00, 0.00, 1.60, 1.94, 7.46, repro,
2014-05-04,-1.93, 3.68, 5.61, 1.77, 2.17, 8.25, repro,
2014-05-05,-1.22, 0.51, 1.18, 1.81, 2.35, 8.68, repro,
2014-05-06,2.66, 2.44, -5.71, 1.79, 2.40, 8.60, repro,
2014-05-07,-0.69, 2.26, -2.96, 2.11, 2.72, 9.45, repro,
2014-05-08,0.66, 7.15, 2.05, 1.75, 2.11, 8.00, repro,
2014-05-09,1.56, 4.34, -6.68, 2.00, 2.59, 9.37, repro,
2014-05-10,-0.35, -1.13, 2.53, 1.81, 2.52, 8.85, repro,
2014-05-11,2.55, 3.13, -1.16, 1.61, 1.95, 7.55, repro,
2014-05-12,-1.40, 2.10, 4.80, 1.70, 2.13, 8.24, repro,
2014-05-13,1.32, 2.59, 6.47, 1.61, 1.96, 7.61, repro,
2014-05-14,-0.70, 2.93, 7.59, 1.67, 1.99, 7.84, repro,
2014-05-15,0.62, 3.19, 3.74, 1.76, 2.22, 8.36, repro,
2014-05-16,-1.52, 4.09, 1.03, 1.64, 2.04, 7.71, repro,
2014-05-17,1.05, 5.43, 3.67, 1.58, 1.93, 7.46, repro,
2014-05-18,3.49, 5.19, 4.10, 1.59, 1.93, 7.47, repro,
2014-05-19,0.21, 3.02, -11.29, 1.67, 2.14, 8.15, repro,
2014-05-20,0.87, 5.10, 0.65, 1.72, 2.14, 8.25, repro,
2014-05-21,-0.45, 2.52, 8.53, 1.83, 2.32, 8.73, repro,
2014-05-22,0.63, 3.67, 1.30, 1.70, 2.09, 7.96, repro,
2014-05-23,0.94, 4.24, 5.28, 1.75, 2.15, 8.18, repro,
2014-05-24,1.68, 2.56, 6.15, 1.66, 2.08, 7.96, repro,
2014-05-25,2.71, 6.53, -10.05, 1.74, 2.23, 8.52, repro,
2014-05-26,-1.22, 3.51, 0.15, 1.65, 2.01, 7.77, repro,
2014-05-27,2.37, 3.70, 7.31, 1.66, 2.04, 7.88, repro,
2014-05-28,0.30, 5.27, 3.07, 1.63, 1.97, 7.70, repro,
2014-05-29,2.02, 8.30, 14.61, 2.12, 3.00, 10.19, repro,
2014-05-30,1.42, 4.97, -5.35, 1.90, 2.52, 9.20, repro,
2014-05-31,1.16, 4.40, -6.75, 1.76, 2.00, 8.18, repro,
2014-06-01,2.39, 4.12, 4.88, 1.63, 2.01, 7.70, repro,
2014-06-02,0.89, 0.40, 1.19, 1.95, 2.55, 9.51, repro,
2014-06-03,1.64, 4.03, 3.57, 1.74, 2.30, 8.16, repro,
2014-06-04,-0.24, 1.93, -6.25, 1.74, 2.19, 8.00, repro,
2014-06-05,-0.50, 5.04, -2.89, 1.68, 2.12, 7.87, repro,
2014-06-06,1.51, 4.99, 2.61, 1.63, 2.02, 7.72, repro,
2014-06-07,1.51, 4.92, 0.81, 1.67, 2.07, 7.90, repro,
2014-06-08,-0.03, 5.12, 9.86, 1.66, 2.05, 7.86, repro,
2014-06-09,1.98, 5.22, 6.65, 1.87, 2.55, 9.13, repro,
2014-06-10,1.59, 5.85, 3.62, 1.69, 2.13, 8.19, repro,
2014-06-11,-0.01, 5.79, 6.56, 1.65, 2.11, 7.83, repro,
2014-06-12,2.19, 5.20, 2.89, 1.71, 2.20, 8.26, repro,
2014-06-13,0.02, 5.95, -1.51, 1.80, 2.23, 8.47, repro,
2014-06-14,2.32, 2.82, -3.11, 1.72, 2.11, 8.36, repro,
2014-06-15,1.20, 5.16, 7.71, 1.67, 2.09, 7.88, repro,
2014-06-16,0.79, 3.60, 1.89, 1.61, 2.01, 7.67, repro,
2014-06-17,4.05, 4.68, 2.40, 1.61, 2.00, 7.63, repro,
2014-06-18,0.78, 4.72, -3.97, 1.63, 2.02, 7.77, repro,
2014-06-19,2.09, 5.65, 2.20, 1.78, 2.32, 8.35, repro,
2014-06-20,1.39, 2.93, -3.34, 1.61, 2.01, 7.63, repro,
2014-06-21,3.67, 2.48, 0.37, 1.65, 2.13, 7.91, repro,
2014-06-22,1.78, 4.73, 4.05, 1.83, 2.31, 8.41, repro,
2014-06-23,2.74, 5.65, -1.40, 1.81, 2.37, 8.65, repro,
2014-06-24,2.04, 3.25, 5.46, 1.60, 1.97, 7.60, repro,
2014-06-25,1.88, 0.84, 7.88, 1.60, 1.98, 7.65, repro,
2014-06-26,1.32, 1.19, -1.61, 1.62, 2.01, 7.78, repro,
2014-06-27,1.99, -0.94, 0.64, 1.74, 2.17, 8.38, repro,
2014-06-28,2.65, 3.61, 6.09, 1.60, 1.97, 7.60, repro,
2014-06-29,4.48, 6.03, 5.45, 1.56, 1.92, 7.36, repro,
2014-06-30,2.36, 3.55, 8.72, 1.56, 1.94, 7.39, repro,
2014-07-01,3.47, 5.75, -3.88, 1.59, 2.04, 7.52, repro,
2014-07-02,2.09, 4.93, 6.71, 1.57, 1.93, 7.40, repro,
2014-07-03,2.10, 2.44, -8.54, 1.71, 2.31, 8.30, repro,
2014-07-04,3.27, 6.76, -3.40, 1.62, 2.04, 7.68, repro,
2014-07-05,4.22, 4.29, 5.79, 1.56, 1.94, 7.38, repro,
2014-07-06,2.32, 6.50, 4.71, 1.55, 1.94, 7.37, repro,
2014-07-07,4.72, 4.78, 1.91, 1.55, 1.94, 7.37, repro,
2014-07-08,3.12, 7.28, -7.32, 1.56, 1.95, 7.37, repro,
2014-07-09,6.39, 6.41, 10.30, 1.58, 1.99, 7.51, repro,
2014-07-10,3.69, 6.27, 11.55, 1.66, 2.28, 8.22, repro,
2014-07-11,1.63, 3.42, 4.38, 1.55, 1.94, 7.36, repro,
2014-07-12,-0.59, 1.52, 0.43, 1.58, 1.96, 7.45, repro,
2014-07-13,3.49, 4.44, 6.07, 1.63, 2.06, 7.89, repro,
2014-07-14,3.08, 4.39, 7.42, 1.55, 1.94, 7.32, repro,
2014-07-15,4.99, 3.59, 8.75, 1.54, 1.94, 7.32, repro,
2014-07-16,4.12, 5.13, 1.72, 1.57, 2.01, 7.53, repro,
2014-07-17,2.00, 3.49, 2.37, 1.59, 2.03, 7.69, repro,
2014-07-18,4.85, 4.11, 4.56, 1.58, 1.96, 7.45, repro,
2014-07-19,-1.22, 2.65, 2.98, 1.57, 1.95, 7.40, repro,
2014-07-20,1.90, 3.42, 2.87, 1.55, 1.94, 7.34, repro,
2014-07-21,2.66, 2.86, -5.52, 1.57, 1.98, 7.47, repro,
2014-07-22,1.71, 1.83, 7.88, 1.58, 2.00, 7.56, repro,
2014-07-23,4.04, 0.27, -11.59, 1.58, 1.96, 7.47, repro,
2014-07-24,1.78, 3.19, 4.54, 1.56, 1.96, 7.44, repro,
2014-07-25,-0.41, 3.31, 5.24, 1.55, 1.96, 7.40, repro,
2014-07-26,2.20, 4.03, -4.17, 1.57, 1.98, 7.50, repro,
2014-07-27,6.12, 3.53, 9.26, 1.63, 2.12, 8.07, repro,
2014-07-28,3.16, 1.09, 10.77, 1.60, 1.97, 7.60, repro,
2014-07-29,4.49, 0.38, -3.80, 1.59, 2.06, 7.59, repro,
2014-07-30,3.38, 1.91, 4.25, 1.56, 1.97, 7.44, repro,
2014-07-31,3.28, 2.45, 5.17, 1.62, 2.14, 7.96, repro,
2014-08-01,1.83, 2.67, 3.41, 1.59, 1.98, 7.59, repro,
2014-08-02,4.14, 3.31, -4.16, 1.61, 2.03, 7.66, repro,
2014-08-03,1.36, 3.56, -5.06, 1.66, 2.07, 8.07, repro,
2014-08-04,2.66, 0.41, -2.57, 1.63, 2.06, 8.06, repro,
2014-08-05,1.39, 0.87, -2.38, 1.61, 2.03, 7.83, repro,
2014-08-06,1.81, 5.81, -15.12, 1.60, 2.00, 7.73, repro,
2014-08-07,3.51, 3.98, 13.34, 1.66, 2.02, 7.93, repro,
2014-08-08,0.11, 5.31, -9.61, 1.84, 2.52, 8.91, repro,
2014-08-09,1.91, 3.88, -6.08, 1.63, 2.06, 7.98, repro,
2014-08-10,-0.62, 0.66, -5.27, 1.89, 2.68, 9.24, repro,
2014-08-11,1.58, 1.76, -5.85, 1.56, 1.94, 7.48, repro,
2014-08-12,2.49, 2.65, -1.69, 1.69, 2.21, 8.31, repro,
2014-08-13,3.45, 2.76, -10.93, 1.58, 1.96, 7.61, repro,
2014-08-14,2.86, 2.16, -0.81, 1.71, 2.17, 8.37, repro,
2014-08-15,3.65, 2.62, 4.54, 1.58, 1.98, 7.66, repro,
2014-08-16,1.69, 1.28, -0.79, 1.67, 2.10, 8.18, repro,
2014-08-17,1.11, -0.24, -5.14, 1.58, 1.97, 7.65, repro,
2014-08-18,1.49, 3.30, -11.44, 1.58, 1.97, 7.66, repro,
2014-08-19,3.11, -0.74, -5.70, 1.74, 2.20, 8.48, repro,
2014-08-20,2.03, 1.15, -1.31, 1.68, 2.09, 8.38, repro,
2014-08-21,1.06, 2.42, -2.87, 1.72, 2.29, 8.45, repro,
2014-08-22,2.61, 0.39, -11.87, 1.61, 1.98, 7.79, repro,
2014-08-23,0.81, 0.57, -22.36, 1.64, 2.09, 8.00, repro,
2014-08-24,2.35, 3.50, 2.98, 1.88, 2.55, 9.56, repro,
2014-08-25,1.23, 0.46, 4.54, 1.70, 2.27, 8.42, repro,
2014-08-26,-0.04, 2.08, -6.60, 1.72, 2.22, 8.46, repro,
2014-08-27,0.12, 0.82, -15.55, 1.71, 2.36, 8.81, repro,
2014-08-28,3.41, 2.87, -3.14, 1.92, 2.45, 9.37, repro,
2014-08-29,2.11, -0.06, -7.16, 1.62, 2.06, 7.75, repro,
2014-08-30,2.23, 2.80, 4.72, 1.62, 2.11, 8.10, repro,
2014-08-31,1.22, 3.53, 9.03, 1.74, 2.24, 8.54, repro,
2014-09-01,3.69, 1.12, 2.64, 1.58, 1.96, 7.70, repro,
2014-09-02,3.83, 3.71, -5.74, 1.86, 2.70, 9.62, repro,
2014-09-03,1.21, 5.58, -10.04, 1.65, 2.17, 8.11, repro,
2014-09-04,2.21, 3.16, -1.26, 1.76, 2.14, 8.79, repro,
2014-09-05,2.60, 1.54, -3.90, 1.66, 2.02, 8.05, repro,
2014-09-06,2.78, 5.48, -6.31, 1.86, 2.43, 9.30, repro,
2014-09-07,0.87, 3.12, -0.55, 1.82, 2.46, 9.29, repro,
2014-09-08,0.08, 2.06, -1.24, 1.75, 2.12, 8.37, repro,
2014-09-09,-0.54, 0.72, -9.86, 1.65, 2.15, 7.96, repro,
2014-09-10,0.16, 0.60, 7.57, 1.60, 2.05, 7.80, repro,
2014-09-11,1.01, 1.23, -3.51, 1.69, 2.14, 8.18, repro,
2014-09-12,2.54, 1.31, -3.23, 1.91, 2.42, 9.18, repro,
2014-09-13,1.80, 0.23, -2.44, 1.73, 2.19, 8.36, repro,
2014-09-14,1.73, 0.66, -9.98, 1.79, 2.38, 8.79, repro,
2014-09-15,2.73, 1.13, -13.89, 1.68, 2.15, 8.17, repro,
2014-09-16,1.51, 0.35, 3.31, 1.60, 1.95, 7.69, repro,
2014-09-17,1.96, -1.29, -10.32, 1.66, 2.02, 7.95, repro,
2014-09-18,3.00, 4.10, -7.40, 1.81, 2.20, 9.00, repro,
2014-09-19,2.64, 2.91, -4.71, 1.84, 2.23, 8.97, repro,
2014-09-20,0.15, 1.61, -13.41, 1.85, 2.34, 9.02, repro,
2014-09-21,1.23, 5.18, -4.18, 1.58, 1.89, 7.56, repro,
2014-09-22,1.79, 1.72, 0.89, 1.62, 2.00, 7.80, repro,
2014-09-23,2.85, 2.97, -8.73, 2.00, 2.79, 10.21, repro,
2014-09-24,3.05, -0.23, -3.55, 2.04, 2.63, 10.28, repro,
2014-09-25,1.47, 2.33, -8.18, 1.59, 1.96, 7.65, repro,
2014-09-26,0.21, 1.24, -15.31, 1.61, 2.01, 7.97, repro,
2014-09-27,0.57, 3.20, -0.57, 1.74, 2.12, 8.41, repro,
2014-09-28,0.13, 3.68, -19.29, 1.62, 1.99, 7.90, repro,
2014-09-29,1.84, 2.28, -13.75, 1.70, 2.09, 8.14, repro,
2014-09-30,-3.88, 0.83, -11.03, 1.90, 2.30, 9.57, repro,
2014-10-01,-2.83, 4.11, -10.65, 2.00, 2.60, 9.96, repro,
2014-10-02,-1.35, 1.54, -21.29, 1.63, 1.94, 7.83, repro,
2014-10-03,-1.76, 1.92, 1.87, 1.61, 1.90, 7.69, repro,
2014-10-04,-5.27, 2.31, -13.26, 1.74, 2.13, 8.50, repro,
2014-10-05,-2.42, 2.06, -16.33, 1.56, 1.85, 7.54, repro,
2014-10-06,-4.46, 3.10, -6.85, 1.58, 1.86, 7.61, repro,
2014-10-07,-5.24, 5.20, 1.87, 1.79, 2.08, 8.37, repro,
2014-10-08,-4.64, 2.88, -7.26, 1.70, 2.02, 8.36, repro,
2014-10-09,-3.57, 4.40, -8.94, 1.75, 1.97, 8.19, repro,
2014-10-10,-2.78, 1.37, -8.70, 1.73, 2.06, 8.37, repro,
2014-10-11,-4.41, -0.60, -2.56, 1.64, 1.89, 7.91, repro,
2014-10-12,-2.94, 1.78, -3.27, 1.67, 1.94, 8.29, repro,
2014-10-13,-2.57, 1.24, -3.50, 1.77, 1.97, 8.76, repro,
2014-10-14,-2.40, 1.94, 6.06, 1.76, 2.08, 8.70, repro,
2014-10-15,-1.22, 2.91, -10.45, 1.61, 1.97, 7.89, repro,
2014-10-16,0.16, 3.66, -9.09, 1.64, 1.94, 7.87, repro,
2014-10-17,0.13, 5.53, -14.60, 1.60, 1.95, 8.02, repro,
2014-10-18,-0.80, 3.90, -8.54, 1.60, 1.92, 7.78, repro,
2014-10-19,-0.70, 4.20, -6.17, 1.85, 2.15, 9.38, repro,
2014-10-20,0.54, 4.44, -10.35, 1.61, 1.90, 7.79, repro,
2014-10-21,0.26, 2.74, -3.97, 1.65, 1.94, 7.89, repro,
2014-10-22,1.18, 1.34, -6.66, 1.65, 2.01, 8.14, repro,
2014-10-23,1.37, 3.88, -5.99, 1.70, 2.00, 8.27, repro,
2014-10-24,-1.46, 2.75, -10.43, 1.58, 1.82, 7.62, repro,
2014-10-25,-0.66, 4.83, -9.96, 1.59, 1.82, 7.60, repro,
2014-10-26,-0.69, 4.75, 3.05, 1.70, 1.91, 8.20, repro,
2014-10-27,-0.04, 3.61, -5.29, 1.62, 1.84, 7.62, repro,
2014-10-28,-1.17, 3.26, -5.92, 1.62, 1.96, 7.76, repro,
2014-10-29,-0.98, 4.76, -13.72, 1.69, 1.92, 8.02, repro,
2014-10-30,-0.37, 6.51, -13.06, 1.88, 2.28, 9.40, repro,
2014-10-31,-1.29, 3.77, -5.72, 1.60, 1.83, 7.53, repro,
2014-11-01,1.94, 4.68, -3.50, 1.70, 1.97, 8.16, repro,
2014-11-02,-0.20, 2.63, -0.03, 1.61, 1.83, 7.57, repro,
2014-11-03,-0.46, 5.19, 1.59, 1.62, 1.85, 7.70, repro,
2014-11-04,0.56, 5.98, -6.93, 1.61, 1.85, 7.63, repro,
2014-11-05,0.58, 2.96, -10.77, 1.65, 1.86, 7.73, repro,
2014-11-06,0.20, 5.21, -14.33, 1.60, 1.84, 7.60, repro,
2014-11-07,0.61, 4.02, -9.64, 1.66, 1.86, 7.78, repro,
2014-11-08,0.32, 3.73, -5.32, 1.60, 1.85, 7.61, repro,
2014-11-09,-0.03, 2.81, -12.66, 1.68, 1.95, 8.10, repro,
2014-11-10,1.97, 4.48, -15.46, 1.61, 1.85, 7.59, repro,
2014-11-11,-0.74, 4.46, -7.90, 1.60, 1.85, 7.59, repro,
2014-11-12,-2.20, 4.93, -4.45, 1.61, 1.86, 7.62, repro,
2014-11-13,2.43, 6.92, 3.91, 1.72, 1.98, 8.11, repro,
2014-11-14,-1.68, 5.88, -13.11, 1.73, 2.01, 8.28, repro,
2014-11-15,-0.97, 4.66, -3.36, 1.62, 1.85, 7.57, repro,
2014-11-16,-1.35, 2.39, -5.48, 1.63, 1.88, 7.76, repro,
2014-11-17,-0.48, 2.48, -7.78, 1.63, 1.86, 7.67, repro,
2014-11-18,-0.36, 6.28, -8.85, 1.61, 1.86, 7.59, repro,
2014-11-19,-0.68, 6.61, -7.94, 1.71, 2.03, 8.00, repro,
2014-11-20,2.24, 8.13, -13.77, 1.66, 1.91, 7.77, repro,
2014-11-21,-1.37, 7.13, -13.84, 1.66, 1.95, 7.85, repro,
2014-11-22,-1.05, 2.52, -2.68, 1.65, 1.97, 7.91, repro,
2014-11-23,-0.28, 6.62, -9.53, 1.73, 1.98, 8.17, repro,
2014-11-24,1.86, 4.56, 1.74, 1.69, 2.03, 7.95, repro,
2014-11-25,2.53, 4.04, -6.43, 1.89, 2.12, 8.82, repro,
2014-11-26,-0.67, 3.63, 6.29, 1.73, 2.05, 8.56, repro,
2014-11-27,-2.45, 1.18, -6.18, 1.63, 1.93, 7.80, repro,
2014-11-28,-3.29, 1.94, 1.68, 1.61, 1.86, 7.60, repro,
2014-11-29,-1.00, 2.83, -6.80, 1.62, 1.86, 7.61, repro,
2014-11-30,0.64, 3.96, -16.18, 1.66, 1.90, 7.81, repro,
2014-12-01,-0.42, 2.96, -5.71, 1.60, 1.84, 7.46, repro,
2014-12-02,-0.72, 5.12, -7.09, 1.59, 1.84, 7.45, repro,
2014-12-03,-0.22, 2.42, 2.36, 1.61, 1.87, 7.54, repro,
2014-12-04,-1.45, 5.04, -6.23, 1.63, 1.90, 7.76, repro,
2014-12-05,0.33, 2.62, -12.39, 1.62, 1.86, 7.58, repro,
2014-12-06,0.85, 3.07, 1.49, 1.60, 1.84, 7.48, repro,
2014-12-07,-1.72, 1.58, -7.90, 1.62, 1.85, 7.57, repro,
2014-12-08,-2.25, 1.54, -1.65, 1.60, 1.85, 7.48, repro,
2014-12-09,-0.57, 3.63, -11.82, 1.93, 2.24, 9.28, repro,
2014-12-10,-2.70, 4.72, -5.07, 1.97, 2.47, 9.29, repro,
2014-12-11,0.50, 5.06, -13.71, 1.66, 1.87, 7.77, repro,
2014-12-12,-0.74, 4.50, -9.68, 1.64, 1.87, 7.64, repro,
2014-12-13,-0.69, 5.91, -7.75, 1.58, 1.79, 7.30, repro,
2014-12-14,-0.24, 5.62, 1.65, 1.57, 1.80, 7.32, repro,
2014-12-15,-1.21, 1.99, -5.33, 1.60, 1.82, 7.53, repro,
2014-12-16,-1.35, 4.32, -4.05, 1.61, 1.85, 7.63, repro,
2014-12-17,0.74, 4.70, -2.53, 1.61, 1.84, 7.58, repro,
2014-12-18,-2.19, 4.78, -6.52, 1.60, 1.80, 7.36, repro,
2014-12-19,-0.07, 4.43, -3.93, 1.64, 1.83, 7.56, repro,
2014-12-20,-1.52, 5.03, -10.48, 1.58, 1.80, 7.31, repro,
2014-12-21,-0.57, 5.10, -10.45, 1.59, 1.81, 7.42, repro,
2014-12-22,-1.32, 3.98, -9.11, 1.86, 1.90, 8.14, repro,
2014-12-23,-3.19, 4.64, -5.07, 1.59, 1.79, 7.34, repro,
2014-12-24,-0.52, 5.52, -2.39, 1.57, 1.80, 7.27, repro,
2014-12-25,1.48, 4.89, 13.11, 1.58, 1.85, 7.39, repro,
2014-12-26,-4.48, 1.58, 9.11, 1.61, 1.84, 7.55, repro,
2014-12-27,-0.69, 5.36, -7.19, 1.59, 1.81, 7.38, repro,
2014-12-28,-0.25, 5.39, 9.31, 1.61, 1.85, 7.52, repro,
2014-12-29,-0.50, 8.83, -1.35, 1.58, 1.82, 7.37, repro,
2014-12-30,0.21, 4.07, -8.02, 1.59, 1.84, 7.43, repro,
2014-12-31,-1.50, 7.77, 27.01, 1.70, 2.00, 8.13, repro,
2015-01-01,-0.83, 6.43, 1.01, 1.60, 1.80, 7.42, repro,
2015-01-02,-0.17, 6.14, 2.41, 1.60, 1.80, 7.37, repro,
2015-01-03,-0.37, 6.92, 8.26, 1.62, 1.82, 7.47, repro,
2015-01-04,-0.57, 7.86, -0.73, 1.66, 1.87, 7.73, repro,
2015-01-05,-2.42, 0.94, -21.67, 1.65, 1.95, 7.75, repro,
2015-01-06,-3.16, 2.48, 5.58, 1.64, 1.87, 7.68, repro,
2015-01-07,-0.90, 5.37, -4.81, 1.64, 1.91, 7.77, repro,
2015-01-08,-1.57, 1.74, 4.24, 1.61, 1.85, 7.49, repro,
2015-01-09,0.33, 4.01, -1.57, 1.63, 1.90, 7.57, repro,
2015-01-10,0.17, 3.65, 7.05, 1.61, 1.90, 7.58, repro,
2015-01-11,0.14, 3.65, 0.65, 1.61, 1.85, 7.52, repro,
2015-01-12,0.29, 5.81, 1.86, 1.62, 1.86, 7.59, repro,
2015-01-13,-1.22, 1.33, -2.31, 1.61, 1.85, 7.52, repro,
2015-01-14,0.35, 5.22, -7.76, 1.64, 1.89, 7.70, repro,
2015-01-15,-0.91, 6.73, -11.36, 1.64, 1.88, 7.63, repro,
2015-01-16,-0.29, 1.08, -15.42, 1.62, 1.86, 7.61, repro,
2015-01-17,0.64, 3.87, -6.71, 1.65, 1.95, 7.80, repro,
2015-01-18,0.86, 2.10, -9.72, 1.63, 1.93, 7.63, repro,
2015-01-19,-2.42, 4.85, 4.63, 1.63, 1.93, 7.74, repro,
2015-01-20,-0.36, 4.39, -4.57, 1.60, 1.86, 7.50, repro,
2015-01-21,-0.51, 3.98, 7.04, 1.62, 1.86, 7.60, repro,
2015-01-22,1.70, 1.67, -5.08, 1.61, 1.87, 7.59, repro,
2015-01-23,-0.98, 4.23, -1.75, 1.71, 1.93, 8.18, repro,
2015-01-24,0.48, 3.64, -5.69, 1.64, 1.88, 7.81, repro,
2015-01-25,-1.99, 6.03, 6.24, 1.63, 1.88, 7.72, repro,
2015-01-26,-1.92, 2.62, -0.02, 1.63, 1.93, 7.77, repro,
2015-01-27,-0.70, 2.25, 6.01, 1.61, 1.87, 7.55, repro,
2015-01-28,0.26, 3.82, -8.83, 1.68, 2.02, 7.97, repro,
2015-01-29,-4.71, 1.86, 0.64, 1.60, 1.87, 7.52, repro,
2015-01-30,-1.24, 5.12, -5.11, 1.66, 1.91, 7.78, repro,
2015-01-31,-0.75, 3.99, -5.91, 1.61, 1.88, 7.63, repro,
2015-02-01,-0.08, 2.52, -3.92, 1.62, 1.86, 7.59, repro,
2015-02-02,-1.02, 2.08, -6.47, 1.61, 1.89, 7.69, repro,
2015-02-03,-1.83, 4.32, -6.44, 1.61, 1.87, 7.57, repro,
2015-02-04,-0.04, 3.16, -4.41, 1.62, 1.89, 7.62, repro,
2015-02-05,-1.59, 2.78, -11.17, 1.62, 1.90, 7.69, repro,
2015-02-06,-1.04, 3.70, 3.85, 1.65, 1.87, 7.92, repro,
2015-02-07,-0.33, 1.40, -8.82, 1.69, 1.93, 7.99, repro,
2015-02-08,-0.93, 1.31, -5.51, 1.65, 2.00, 7.84, repro,
2015-02-09,-0.39, 1.18, -2.38, 1.63, 1.95, 7.81, repro,
2015-02-10,-2.76, 1.19, -6.15, 1.67, 1.94, 7.98, repro,
2015-02-11,-0.29, 3.03, 0.39, 2.01, 2.47, 10.10, repro,
2015-02-12,-2.57, 1.39, -5.06, 1.70, 2.04, 8.05, repro,
2015-02-13,-0.70, 4.84, -7.83, 1.60, 1.88, 7.61, repro,
2015-02-14,1.91, 3.51, 2.53, 1.69, 1.98, 7.99, repro,
2015-02-15,-0.91, 3.79, -0.39, 1.62, 1.92, 7.74, repro,
2015-02-16,-0.89, 1.69, -2.64, 1.61, 1.87, 7.60, repro,
2015-02-17,-1.69, 2.21, -1.03, 1.62, 1.93, 7.78, repro,
2015-02-18,-1.35, 3.06, -2.57, 1.63, 1.92, 7.77, repro,
2015-02-19,-1.86, 2.77, 4.39, 1.66, 1.96, 7.89, repro,
2015-02-20,-0.58, 3.42, 2.67, 1.70, 2.02, 8.08, repro,
2015-02-21,-1.15, 2.75, -2.23, 1.59, 1.88, 7.53, repro,
2015-02-22,-3.71, 5.14, -13.11, 1.61, 1.91, 7.67, repro,
2015-02-23,-0.55, 1.46, 3.65, 1.63, 1.93, 7.76, repro,
2015-02-24,-1.80, 1.72, -4.60, 1.65, 1.90, 7.74, repro,
2015-02-25,-0.80, 4.26, 1.86, 1.66, 1.89, 7.76, repro,
2015-02-26,-1.99, 4.11, -0.83, 1.61, 1.89, 7.60, repro,
2015-02-27,-1.55, 4.10, 5.11, 1.72, 2.04, 8.25, repro,
2015-02-28,-1.16, 0.78, 2.26, 1.64, 1.90, 7.67, repro,
2015-03-01,-1.04, 2.22, 1.64, 1.62, 1.92, 7.69, repro,
2015-03-02,0.56, 3.00, 3.31, 1.65, 1.91, 7.77, repro,
2015-03-03,-1.94, 5.99, 6.58, 1.67, 1.91, 7.76, repro,
2015-03-04,-0.06, 4.93, 10.12, 1.62, 1.91, 7.69, repro,
2015-03-05,-2.29, 5.74, -2.25, 1.65, 1.97, 7.76, repro,
2015-03-06,-4.12, 4.87, -6.94, 1.67, 2.00, 7.93, repro,
2015-03-07,-3.87, 2.47, 4.36, 1.88, 2.35, 9.20, repro,
2015-03-08,-3.93, 6.75, -3.96, 1.77, 2.19, 8.85, repro,
2015-03-09,-3.91, 1.91, 19.34, 1.72, 2.08, 8.34, repro,
2015-03-10,-3.00, 4.24, 3.59, 2.01, 2.72, 10.11, repro,
2015-03-11,-2.50, 3.94, -3.72, 2.07, 2.48, 9.85, repro,
2015-03-12,-2.43, 1.36, -0.55, 1.89, 2.26, 8.72, repro,
2015-03-13,-2.56, 3.41, -1.69, 2.02, 2.56, 10.07, repro,
2015-03-14,-2.17, 5.41, 3.23, 1.96, 2.38, 9.48, repro,
2015-03-15,-1.98, 1.56, -1.48, 1.63, 1.90, 7.59, repro,
2015-03-16,-3.16, 0.49, 2.77, 1.76, 2.23, 8.39, repro,
2015-03-17,-1.27, 4.98, 11.36, 1.60, 1.91, 7.52, repro,
2015-03-18,-0.35, 3.66, 3.05, 1.62, 1.90, 7.56, repro,
2015-03-19,-0.51, 3.84, -1.63, 1.62, 1.92, 7.65, repro,
2015-03-20,-0.68, 3.33, -5.43, 1.64, 1.91, 7.69, repro,
2015-03-21,-0.86, 4.76, 8.10, 1.65, 2.00, 7.80, repro,
2015-03-22,-1.85, 3.04, 2.29, 1.62, 1.94, 7.57, repro,
2015-03-23,-1.66, 4.13, -0.86, 1.63, 1.93, 7.59, repro,
2015-03-24,-3.39, 5.67, 6.90, 1.68, 2.07, 8.03, repro,
2015-03-25,-1.76, 2.16, 0.80, 1.65, 1.94, 7.70, repro,
2015-03-26,-1.81, 4.35, 1.58, 1.68, 1.94, 7.95, repro,
2015-03-27,-1.61, 2.55, -2.96, 1.73, 2.05, 8.17, repro,
2015-03-28,0.01, 1.31, -6.95, 1.73, 2.07, 8.08, repro,
2015-03-29,-0.97, 4.02, -9.11, 1.71, 2.09, 8.18, repro,
2015-03-30,-3.83, 3.90, -7.42, 1.71, 2.07, 8.28, repro,
2015-03-31,-1.99, 1.73, -4.49, 1.72, 2.07, 8.15, repro,
2015-04-01,-1.91, 4.14, 8.77, 1.71, 2.12, 8.25, repro,
2015-04-02,-0.94, 4.79, 8.68, 1.60, 1.91, 7.54, repro,
2015-04-03,1.21, 5.80, 16.13, 1.62, 1.94, 7.59, repro,
2015-04-04,-1.96, -0.10, 7.39, 1.64, 1.94, 7.70, repro,
2015-04-05,0.72, 5.07, 6.64, 1.63, 1.95, 7.66, repro,
2015-04-06,0.59, 2.06, 11.12, 1.64, 2.03, 7.76, repro,
2015-04-07,3.15, 2.07, 5.79, 1.67, 1.97, 7.83, repro,
