PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GR8R
Station name,GR8R_BARD_CN2008
Begin Date, 2008-02-09
End Date, 2020-10-27
Release Date, 2021-08-28
Reference position, 36.3990154877 North Latitude, -120.4157317427 East Longitude, 206.02114 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-02-09,0.00, 0.00, 0.00, 1.98, 1.65, 7.60, repro,
2008-02-10,0.65, 0.30, -2.78, 2.01, 1.64, 7.62, repro,
2008-02-11,0.40, -1.68, 1.99, 2.00, 1.64, 7.65, repro,
2008-02-12,-0.08, -0.30, -2.20, 2.00, 1.63, 7.57, repro,
2008-02-13,-1.23, -0.25, 0.61, 2.00, 1.65, 7.58, repro,
2008-02-14,-1.14, 0.38, -3.30, 1.99, 1.65, 7.61, repro,
2008-02-15,-0.84, -0.61, 0.47, 2.01, 1.70, 7.70, repro,
2008-02-16,0.18, -0.37, -1.14, 2.03, 1.69, 7.58, repro,
2008-02-17,-0.48, -0.39, -2.60, 1.99, 1.64, 7.58, repro,
2008-02-18,-2.05, -1.73, -1.68, 1.98, 1.64, 7.61, repro,
2008-02-19,-1.88, -2.41, -3.85, 1.99, 1.66, 7.69, repro,
2008-02-20,-1.77, -2.00, -2.57, 1.98, 1.65, 7.59, repro,
2008-02-21,1.39, 0.27, 9.32, 2.05, 1.73, 7.85, repro,
2008-02-22,1.74, 0.69, 19.45, 1.99, 1.65, 7.64, repro,
2008-02-23,-2.20, 0.08, -8.91, 2.12, 1.70, 7.93, repro,
2008-02-24,-6.55, -3.49, -6.57, 2.04, 1.66, 7.71, repro,
2008-02-25,-1.57, -0.26, -1.41, 1.99, 1.66, 7.63, repro,
2008-02-26,-0.27, -0.58, -13.10, 1.97, 1.65, 7.55, repro,
2008-02-27,0.42, -0.30, -11.75, 2.01, 1.68, 7.71, repro,
2008-02-28,-0.42, -1.27, -6.71, 2.00, 1.66, 7.63, repro,
2008-02-29,-0.75, -1.27, -3.56, 1.97, 1.62, 7.47, repro,
2008-03-01,-0.32, -0.37, 3.13, 1.97, 1.64, 7.57, repro,
2008-03-02,-0.72, -0.18, -1.09, 2.01, 1.71, 7.80, repro,
2008-03-03,0.17, -1.47, -3.86, 2.05, 1.70, 7.78, repro,
2008-03-04,0.72, -0.57, -10.53, 1.98, 1.64, 7.58, repro,
2008-03-05,-0.51, -1.17, -6.03, 2.04, 1.72, 7.89, repro,
2008-03-06,0.53, -1.44, -9.96, 2.02, 1.65, 7.66, repro,
2008-03-07,-0.97, -0.96, -8.16, 1.97, 1.63, 7.51, repro,
2008-03-08,-1.77, -1.24, -5.66, 2.01, 1.66, 7.76, repro,
2008-03-09,0.72, -1.38, -0.86, 2.00, 1.67, 7.75, repro,
2008-03-10,-0.04, -0.77, -9.09, 2.00, 1.62, 7.53, repro,
2008-03-11,0.02, -1.68, -1.12, 2.01, 1.67, 7.76, repro,
2008-03-12,-0.81, -1.40, 1.22, 1.97, 1.64, 7.55, repro,
2008-03-13,0.61, -0.62, -1.85, 2.00, 1.67, 7.70, repro,
2008-03-14,-0.42, -1.45, -4.51, 2.00, 1.67, 7.72, repro,
2008-03-15,-0.86, -2.36, -1.11, 1.99, 1.65, 7.58, repro,
2008-03-16,1.36, -4.07, 2.64, 2.02, 1.66, 7.70, repro,
2008-03-17,0.06, -1.77, -3.45, 2.09, 1.81, 8.20, repro,
2008-03-18,-0.31, -1.69, -2.60, 2.00, 1.71, 7.78, repro,
2008-03-19,-0.09, -1.64, -5.30, 2.00, 1.65, 7.57, repro,
2008-03-20,0.14, -1.35, -3.21, 2.00, 1.66, 7.56, repro,
2008-03-21,1.07, -1.40, -5.50, 2.02, 1.65, 7.66, repro,
2008-03-22,-0.04, -1.07, -10.23, 2.04, 1.69, 7.87, repro,
2008-03-23,-0.00, -1.90, -9.10, 1.98, 1.64, 7.51, repro,
2008-03-24,-0.59, -1.70, -1.72, 2.00, 1.66, 7.57, repro,
2008-03-25,0.16, -0.41, 1.52, 2.02, 1.68, 7.63, repro,
2008-03-26,0.78, -1.78, 4.30, 2.03, 1.69, 7.64, repro,
2008-03-27,0.80, -2.52, -3.48, 2.02, 1.67, 7.59, repro,
2008-03-28,0.20, -2.27, 3.55, 2.03, 1.66, 7.65, repro,
2008-03-29,1.48, -1.83, 0.38, 1.99, 1.63, 7.60, repro,
2008-03-30,1.06, -1.26, -1.30, 1.99, 1.63, 7.50, repro,
2008-03-31,0.55, -1.60, 1.33, 1.99, 1.62, 7.51, repro,
2008-04-01,1.29, -0.86, -3.94, 1.99, 1.60, 7.48, repro,
2008-04-02,0.69, -0.86, -1.94, 2.08, 1.65, 7.94, repro,
2008-04-03,0.68, -2.09, -5.76, 1.98, 1.61, 7.47, repro,
2008-04-04,-0.38, -0.99, -3.84, 1.98, 1.62, 7.52, repro,
2008-04-05,1.42, -0.38, 1.61, 1.97, 1.61, 7.39, repro,
2008-04-06,0.95, -0.23, 0.23, 2.00, 1.60, 7.50, repro,
2008-04-07,-0.45, -1.71, 0.59, 1.99, 1.61, 7.54, repro,
2008-04-08,-1.33, -1.79, -2.70, 1.98, 1.61, 7.48, repro,
2008-04-09,0.10, -1.33, 2.91, 2.00, 1.63, 7.59, repro,
