PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LASC
Station name,LASC_SCGN_CS1998
Begin Date, 1998-10-16
End Date, 2009-10-22
Release Date, 2021-02-19
Reference position, 33.9279408354 North Latitude, -118.3065042964 East Longitude, 24.68223 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-10-16,0.00, 0.00, 0.00, 2.22, 1.97, 8.33, repro,
1998-10-17,0.03, 1.92, -6.34, 2.27, 1.97, 8.78, repro,
1998-10-18,-0.30, 1.44, -3.99, 2.32, 2.11, 8.82, repro,
1998-10-19,0.40, 3.67, -14.06, 2.46, 2.30, 9.37, repro,
1998-10-20,-1.23, 2.67, -1.61, 2.22, 1.94, 8.70, repro,
1998-10-21,-0.91, 1.69, -1.23, 2.19, 1.94, 8.24, repro,
1998-10-22,0.33, 0.14, -4.93, 2.17, 1.92, 8.12, repro,
1998-10-23,-0.89, 0.69, -13.29, 2.21, 1.94, 8.26, repro,
1998-10-24,-0.01, 1.96, -8.72, 2.47, 2.29, 9.41, repro,
1998-10-25,-1.44, 1.42, -4.20, 2.09, 1.86, 8.10, repro,
1998-10-26,0.42, 1.90, -2.45, 2.19, 1.94, 8.29, repro,
1998-10-27,-0.92, 1.62, -6.19, 2.24, 2.02, 8.31, repro,
1998-10-28,1.55, 2.02, -14.13, 2.28, 2.10, 8.71, repro,
1998-10-29,0.41, 1.38, 3.03, 2.08, 1.85, 8.05, repro,
1998-10-30,0.47, 0.81, -2.12, 2.11, 1.93, 8.12, repro,
1998-10-31,-0.49, 1.13, -3.68, 2.09, 1.83, 8.13, repro,
1998-11-01,-2.51, 2.55, -6.75, 2.21, 1.94, 8.32, repro,
1998-11-02,-1.19, 1.62, -0.65, 2.18, 1.92, 8.60, repro,
1998-11-03,-1.05, 0.48, -8.06, 2.37, 2.06, 9.06, repro,
1998-11-04,-1.22, 1.47, -1.25, 2.30, 2.13, 9.08, repro,
1998-11-05,-0.36, 1.94, -9.09, 2.24, 2.00, 8.54, repro,
1998-11-06,0.64, 2.45, -0.90, 2.08, 1.86, 8.09, repro,
1998-11-07,-0.12, 1.42, -1.75, 2.13, 1.91, 8.37, repro,
1998-11-08,-1.10, 4.68, -7.10, 2.18, 1.99, 8.38, repro,
1998-11-09,-0.26, 1.20, -8.16, 2.10, 1.86, 8.04, repro,
1998-11-10,0.56, 1.82, 0.74, 2.09, 1.81, 8.05, repro,
1998-11-11,-0.69, 2.83, -2.46, 2.18, 1.93, 8.38, repro,
1998-11-12,0.60, 1.21, -1.58, 2.18, 1.88, 8.18, repro,
1998-11-13,0.86, 0.64, -5.01, 2.34, 2.15, 9.13, repro,
1998-11-14,-0.30, 1.63, 0.25, 2.16, 1.85, 8.15, repro,
1998-11-15,-2.13, 1.20, 2.98, 2.13, 1.87, 8.08, repro,
1998-11-16,0.14, 0.34, 4.57, 2.10, 1.80, 7.96, repro,
1998-11-17,0.34, 1.43, -2.42, 2.16, 1.81, 8.12, repro,
1998-11-18,0.36, 2.15, -3.54, 2.06, 1.79, 7.94, repro,
1998-11-19,-0.01, 1.01, 0.23, 2.14, 1.83, 8.13, repro,
1998-11-20,0.88, 0.86, -1.48, 2.03, 1.77, 7.76, repro,
1998-11-21,0.01, 2.67, 5.18, 2.29, 2.01, 8.74, repro,
1998-11-22,1.53, 0.70, 0.49, 2.05, 1.79, 7.82, repro,
1998-11-23,0.25, 1.26, 0.82, 2.09, 1.82, 8.02, repro,
1998-11-24,0.34, 0.49, -5.38, 2.03, 1.76, 7.69, repro,
1998-11-25,1.41, 0.59, -1.23, 2.03, 1.77, 7.75, repro,
1998-11-26,0.05, 0.29, -4.92, 2.11, 1.83, 7.96, repro,
1998-11-27,0.03, 0.43, 5.77, 2.13, 1.82, 8.12, repro,
1998-11-28,0.46, -0.93, 3.78, 2.11, 1.83, 8.13, repro,
1998-11-29,-1.25, 1.12, -0.17, 2.07, 1.78, 7.99, repro,
1998-11-30,0.03, 0.80, 3.66, 2.19, 1.87, 8.21, repro,
1998-12-01,0.81, 1.13, -2.08, 2.14, 1.86, 8.03, repro,
1998-12-02,0.28, 1.21, -7.51, 2.10, 1.79, 8.05, repro,
1998-12-03,1.82, -0.40, 3.06, 2.19, 1.87, 8.21, repro,
1998-12-04,2.84, -0.62, 7.16, 2.25, 1.94, 8.38, repro,
1998-12-05,-0.53, 1.75, 1.34, 2.22, 1.90, 8.19, repro,
1998-12-06,0.72, 1.10, -2.94, 2.08, 1.87, 8.02, repro,
1998-12-07,0.69, 0.19, -4.39, 2.13, 1.93, 8.24, repro,
1998-12-08,2.47, 2.21, -10.02, 2.31, 2.02, 8.83, repro,
1998-12-09,0.47, 1.92, -7.27, 2.19, 2.05, 8.60, repro,
1998-12-10,2.72, 1.36, -3.47, 2.23, 2.07, 8.63, repro,
1998-12-11,0.83, 1.62, -3.46, 2.24, 2.13, 8.67, repro,
1998-12-12,-0.06, 0.10, -5.28, 2.19, 2.07, 8.57, repro,
1998-12-13,1.08, 0.39, -11.60, 2.12, 1.90, 8.18, repro,
1998-12-14,1.12, 2.30, -0.26, 2.57, 2.49, 10.79, repro,
1998-12-15,1.19, 3.84, -14.03, 2.44, 2.25, 9.65, repro,
1998-12-16,1.46, 0.55, -3.38, 2.12, 1.91, 8.12, repro,
1998-12-17,0.49, 0.55, -5.54, 2.00, 1.77, 7.75, repro,
1998-12-18,-0.54, 0.60, -5.38, 2.17, 1.90, 8.48, repro,
1998-12-19,0.94, 0.51, -9.35, 2.06, 1.84, 7.95, repro,
1998-12-20,0.19, 1.50, 0.71, 2.15, 1.94, 8.40, repro,
1998-12-21,0.84, 1.61, 0.48, 2.16, 1.99, 8.29, repro,
1998-12-22,1.02, 0.41, -4.76, 2.18, 1.93, 8.45, repro,
1998-12-23,-1.72, 0.19, -10.00, 2.15, 1.97, 8.25, repro,
1998-12-24,-0.03, 2.21, -6.32, 2.24, 2.03, 8.76, repro,
1998-12-25,1.94, 0.62, -11.12, 2.32, 2.12, 9.15, repro,
1998-12-26,1.72, 0.80, -3.47, 2.16, 2.01, 8.33, repro,
1998-12-27,1.04, 1.40, -5.58, 2.27, 2.13, 8.79, repro,
1998-12-28,0.21, -1.01, -7.32, 2.22, 1.98, 8.52, repro,
1998-12-29,-1.20, 1.14, -13.58, 2.14, 1.93, 8.48, repro,
1998-12-30,-0.69, -0.09, -9.03, 2.48, 2.31, 9.63, repro,
1998-12-31,1.40, 0.10, -0.51, 2.15, 1.92, 8.19, repro,
1999-01-01,0.85, 0.68, -10.76, 2.21, 1.97, 8.59, repro,
1999-01-02,-0.07, 0.70, -8.60, 2.26, 2.04, 8.57, repro,
1999-01-03,-0.55, 0.76, -8.96, 2.09, 1.90, 8.24, repro,
1999-01-04,0.59, 1.33, -9.47, 2.21, 1.96, 8.51, repro,
1999-01-05,0.44, 0.66, -2.86, 2.21, 2.04, 8.51, repro,
1999-01-06,0.08, 1.04, -6.55, 2.14, 1.97, 8.62, repro,
1999-01-07,-1.08, 0.57, -6.39, 2.10, 1.87, 8.19, repro,
1999-01-08,0.26, 2.21, -8.65, 2.03, 1.82, 7.88, repro,
1999-01-09,-0.11, 0.69, -14.67, 2.79, 2.71, 10.96, repro,
1999-01-10,0.92, -0.32, -12.62, 2.16, 1.90, 8.58, repro,
1999-01-11,-0.07, 1.50, -6.34, 2.19, 1.94, 8.74, repro,
1999-01-12,1.18, 0.10, -1.10, 2.13, 1.98, 8.51, repro,
1999-01-13,0.61, 1.11, -9.15, 2.23, 1.89, 8.65, repro,
1999-01-14,0.52, 0.77, -5.32, 2.25, 1.89, 8.63, repro,
1999-01-15,0.99, -0.54, -9.70, 2.21, 2.00, 8.81, repro,
1999-01-16,0.38, 0.75, -6.45, 2.07, 1.82, 8.00, repro,
1999-01-17,1.70, 1.00, -13.02, 2.09, 1.87, 8.24, repro,
1999-01-18,-0.38, 1.08, -6.74, 2.09, 1.82, 7.93, repro,
1999-01-19,0.22, 1.82, -8.92, 2.01, 1.78, 7.70, repro,
1999-01-20,0.13, 0.31, -9.58, 2.16, 1.86, 8.42, repro,
1999-01-21,-0.42, -0.35, -15.21, 2.21, 1.93, 8.63, repro,
1999-01-22,1.30, 0.82, -7.81, 2.07, 1.83, 8.01, repro,
1999-01-23,1.69, -0.60, -0.86, 2.24, 2.02, 8.91, repro,
1999-01-24,0.38, 1.53, -13.44, 2.30, 2.15, 9.66, repro,
1999-01-25,-1.12, 1.32, -5.92, 2.20, 1.91, 8.69, repro,
1999-01-26,-0.57, 1.98, -15.30, 2.40, 2.05, 10.28, repro,
1999-01-27,0.60, 0.61, -13.58, 2.18, 1.82, 8.34, repro,
1999-01-28,1.57, -0.37, -8.60, 2.08, 1.84, 8.16, repro,
1999-01-29,0.21, 1.78, -3.30, 2.26, 1.94, 9.01, repro,
1999-01-30,0.90, -0.04, -5.28, 2.36, 2.03, 9.37, repro,
1999-01-31,1.05, 2.05, -9.15, 2.26, 2.05, 9.10, repro,
1999-02-01,3.54, -4.06, 5.83, 8.40, 7.94, 29.40, repro,
1999-02-02,2.44, 0.99, -1.64, 2.20, 1.86, 8.64, repro,
1999-02-03,2.51, -0.16, -2.06, 2.32, 1.94, 9.49, repro,
1999-02-04,0.95, -1.92, -0.27, 2.15, 1.81, 8.31, repro,
1999-02-05,-0.87, -0.26, -5.25, 2.13, 1.85, 8.43, repro,
1999-02-06,0.39, -0.52, -2.88, 2.27, 2.00, 9.27, repro,
1999-02-07,0.71, -0.25, -8.70, 2.17, 1.88, 8.59, repro,
1999-02-08,0.25, 0.60, 0.43, 2.06, 1.84, 8.12, repro,
1999-02-09,-0.89, 1.18, -2.18, 2.29, 1.99, 9.17, repro,
1999-02-10,-0.47, 0.04, -8.75, 2.13, 1.86, 8.42, repro,
1999-02-11,1.34, 1.60, -17.26, 2.25, 1.92, 8.87, repro,
1999-02-12,1.27, 1.62, -14.07, 2.30, 1.92, 9.20, repro,
1999-02-13,1.35, 0.23, -16.92, 2.06, 1.80, 7.98, repro,
1999-02-14,1.34, 1.50, -12.75, 2.19, 1.90, 8.61, repro,
1999-02-15,0.85, 0.62, -6.26, 2.19, 1.88, 8.64, repro,
1999-02-16,-0.78, 1.17, -10.63, 2.12, 1.94, 8.64, repro,
1999-02-17,0.90, -0.39, -6.80, 2.16, 1.84, 8.39, repro,
1999-02-18,-1.29, -1.48, 10.68, 2.14, 1.95, 8.49, repro,
1999-02-19,2.79, 1.17, -6.43, 2.16, 1.87, 8.46, repro,
1999-02-20,0.02, 0.94, -2.95, 2.09, 1.86, 8.19, repro,
1999-02-21,0.69, 0.48, -11.53, 2.07, 1.81, 7.92, repro,
1999-02-22,1.10, 1.15, -13.00, 2.11, 1.83, 8.11, repro,
1999-02-23,0.85, 0.09, -13.53, 2.02, 1.79, 7.73, repro,
1999-02-24,0.08, 0.26, -11.05, 2.00, 1.78, 7.69, repro,
1999-02-25,0.25, 0.64, -9.01, 2.00, 1.79, 7.75, repro,
1999-02-26,-0.22, 0.26, -10.85, 2.08, 1.81, 7.95, repro,
1999-02-27,0.44, 1.22, -3.59, 2.10, 1.82, 8.05, repro,
1999-02-28,1.04, 0.64, -4.73, 2.02, 1.79, 7.75, repro,
1999-03-01,1.03, 0.59, -9.31, 2.11, 1.82, 8.09, repro,
1999-03-02,0.05, 1.59, -16.30, 2.09, 1.81, 8.09, repro,
1999-03-03,-1.26, 3.25, -16.41, 2.03, 1.80, 7.83, repro,
1999-03-04,-0.23, 0.61, -14.25, 2.04, 1.79, 7.77, repro,
1999-03-05,-0.25, -0.21, -12.52, 2.03, 1.79, 7.79, repro,
1999-03-06,-1.35, -0.15, -17.29, 2.06, 1.85, 7.95, repro,
1999-03-07,-1.19, -0.22, -13.04, 2.03, 1.80, 7.82, repro,
1999-03-08,-1.91, 0.38, -16.33, 2.02, 1.78, 7.72, repro,
1999-03-09,-1.10, -0.11, -12.31, 2.03, 1.80, 7.82, repro,
1999-03-10,-1.39, -0.05, -9.71, 2.04, 1.84, 7.87, repro,
1999-03-11,0.04, 0.39, -11.46, 2.02, 1.78, 7.72, repro,
1999-03-12,0.65, 0.68, -21.33, 2.07, 1.81, 7.85, repro,
1999-03-13,-0.13, 0.35, -11.48, 2.11, 1.90, 8.05, repro,
1999-03-14,-0.42, 0.24, -12.18, 2.03, 1.76, 7.70, repro,
1999-03-15,-0.35, 0.25, -8.23, 2.15, 1.92, 8.27, repro,
1999-03-16,-0.46, 0.78, -12.33, 2.29, 2.03, 8.89, repro,
1999-03-17,1.05, 1.14, -17.95, 2.07, 1.84, 7.96, repro,
1999-03-18,-0.41, 1.16, -15.80, 2.16, 1.95, 8.25, repro,
1999-03-19,-2.00, 3.07, -16.65, 4.55, 4.51, 17.12, repro,
1999-03-20,0.42, -0.20, -15.32, 2.22, 1.99, 8.70, repro,
1999-03-21,0.22, -1.23, -6.19, 2.10, 1.89, 8.17, repro,
1999-03-22,0.24, -0.37, -13.65, 2.25, 2.05, 8.79, repro,
1999-03-23,1.60, -0.53, -16.89, 2.14, 1.95, 8.43, repro,
1999-03-24,-0.26, -2.09, -14.78, 2.33, 2.07, 9.29, repro,
1999-03-25,-1.11, -0.02, -12.61, 2.41, 2.18, 9.68, repro,
1999-03-26,-1.13, -0.21, -8.74, 2.35, 2.07, 9.20, repro,
1999-03-27,-0.41, 0.32, -13.88, 2.10, 1.89, 8.11, repro,
1999-03-28,-0.11, -0.65, -15.42, 2.20, 2.02, 8.71, repro,
1999-03-29,-0.30, -0.23, -13.45, 2.32, 2.18, 9.29, repro,
1999-03-30,-0.39, -0.33, -17.45, 2.21, 1.94, 8.59, repro,
1999-03-31,0.89, 1.35, -11.45, 2.27, 1.98, 8.87, repro,
1999-04-01,-2.28, -0.02, -6.36, 2.13, 1.88, 8.08, repro,
1999-04-02,-0.55, -1.10, -17.35, 2.24, 1.96, 8.56, repro,
1999-04-03,-0.82, -0.08, -10.11, 2.12, 1.85, 8.10, repro,
1999-04-04,-0.93, -0.67, -13.31, 2.10, 1.84, 8.01, repro,
1999-04-05,0.03, 1.26, -11.40, 2.27, 1.97, 8.78, repro,
1999-04-06,-1.00, -0.10, -13.26, 2.12, 1.88, 8.21, repro,
1999-04-07,1.14, -0.01, -15.42, 2.02, 1.79, 7.81, repro,
1999-04-08,-0.13, 0.48, -8.72, 2.03, 1.83, 7.98, repro,
1999-04-09,0.35, 1.61, -9.35, 2.08, 1.93, 8.28, repro,
1999-04-10,-0.06, 1.65, -12.02, 2.00, 1.79, 7.79, repro,
1999-04-11,0.06, -0.56, -8.12, 2.03, 1.79, 7.79, repro,
1999-04-12,-1.41, 0.72, -5.49, 2.03, 1.80, 7.90, repro,
1999-04-13,0.87, -0.52, -13.46, 2.01, 1.81, 7.92, repro,
1999-04-14,-1.05, 0.80, -13.23, 2.02, 1.82, 7.92, repro,
1999-04-15,-0.46, 0.52, -12.01, 2.01, 1.79, 7.86, repro,
1999-04-16,0.98, 0.92, -9.29, 2.02, 1.88, 8.07, repro,
1999-04-17,-0.09, 0.28, -7.37, 2.08, 1.82, 8.13, repro,
1999-04-18,1.00, -0.66, -10.47, 2.01, 1.80, 7.96, repro,
1999-04-19,0.16, 1.06, -4.48, 2.00, 1.79, 7.87, repro,
1999-04-20,0.12, -0.31, -4.21, 2.03, 1.80, 8.10, repro,
1999-04-21,-0.26, -0.09, -0.86, 2.05, 1.81, 8.15, repro,
1999-04-22,-0.58, -0.48, -5.98, 2.04, 1.80, 8.07, repro,
1999-04-23,-0.30, -1.11, -1.73, 2.04, 1.83, 7.95, repro,
1999-04-24,0.63, -0.13, -5.14, 2.03, 1.81, 7.94, repro,
1999-04-25,0.03, 0.04, -2.27, 2.07, 1.85, 8.13, repro,
1999-04-26,0.88, 1.05, -2.30, 1.99, 1.77, 7.87, repro,
1999-04-27,0.25, -0.01, 0.06, 2.04, 1.82, 7.97, repro,
1999-04-28,-0.67, 0.62, -10.91, 2.04, 1.86, 8.07, repro,
1999-04-29,-1.32, -1.01, -5.34, 2.05, 1.91, 8.12, repro,
1999-04-30,-1.79, -0.33, -4.77, 2.05, 1.89, 8.11, repro,
1999-05-01,-0.31, -0.77, -5.19, 2.15, 2.00, 8.37, repro,
1999-05-02,0.32, 0.23, -1.36, 2.02, 1.89, 8.05, repro,
1999-05-03,-0.75, -1.44, 9.32, 2.05, 1.93, 8.23, repro,
1999-05-04,0.13, 0.07, 4.22, 2.06, 1.94, 8.23, repro,
1999-05-05,-0.12, -0.05, 0.06, 2.12, 1.96, 8.26, repro,
1999-05-06,-0.37, 0.11, -7.53, 2.05, 1.87, 8.05, repro,
1999-05-07,0.52, 0.87, -7.91, 2.01, 1.84, 7.88, repro,
1999-05-08,-0.31, -0.92, -1.94, 2.03, 1.86, 7.97, repro,
1999-05-09,1.08, 0.10, -5.61, 2.03, 1.89, 8.01, repro,
1999-05-10,-1.32, 0.69, -6.64, 2.05, 1.81, 7.97, repro,
1999-05-11,-1.67, 0.38, -4.35, 2.05, 1.89, 8.13, repro,
1999-05-12,-0.43, 0.57, -11.30, 2.09, 1.93, 8.17, repro,
1999-05-13,0.19, 0.53, -0.21, 2.08, 1.92, 8.08, repro,
1999-05-14,-0.71, -0.30, -7.54, 2.04, 1.87, 8.01, repro,
1999-05-15,0.39, 0.03, -7.16, 2.04, 1.89, 8.05, repro,
1999-05-16,-0.40, 0.96, -8.17, 2.08, 1.90, 8.18, repro,
1999-05-17,-0.05, -0.51, -4.54, 2.08, 1.91, 8.21, repro,
1999-05-18,0.31, -0.73, -8.25, 2.23, 1.96, 8.81, repro,
1999-05-19,0.71, -0.73, -5.27, 2.01, 1.80, 7.97, repro,
1999-05-20,0.04, -0.41, -7.35, 2.05, 1.89, 8.11, repro,
1999-05-21,-0.10, 0.13, -2.30, 2.05, 1.88, 8.14, repro,
1999-05-22,-0.39, 0.45, -6.76, 2.02, 1.80, 7.86, repro,
1999-05-23,0.73, -0.13, -4.66, 2.05, 1.87, 8.02, repro,
1999-05-24,0.80, -0.70, -10.76, 2.02, 1.86, 7.95, repro,
1999-05-25,1.21, -1.05, 2.63, 2.04, 1.87, 7.95, repro,
1999-05-26,0.09, -0.54, -4.84, 2.03, 1.87, 8.00, repro,
1999-05-27,0.29, 0.16, -3.23, 2.00, 1.79, 7.82, repro,
1999-05-28,-1.21, 0.64, -3.05, 2.04, 1.79, 8.09, repro,
1999-05-29,-0.46, -0.84, -3.65, 1.99, 1.78, 7.78, repro,
1999-05-30,-0.50, -0.39, -5.43, 1.98, 1.78, 7.72, repro,
1999-05-31,0.18, -0.81, -10.49, 2.04, 1.78, 7.86, repro,
1999-06-01,1.38, -0.15, 4.53, 2.11, 1.81, 8.25, repro,
1999-06-02,0.43, 0.03, 3.57, 2.01, 1.79, 7.84, repro,
1999-06-03,0.43, 0.09, 2.04, 2.09, 1.84, 8.04, repro,
1999-06-04,-0.12, -0.49, 1.02, 2.02, 1.79, 7.91, repro,
1999-06-05,0.36, -1.10, 5.22, 2.12, 1.90, 8.52, repro,
1999-06-06,0.33, 0.18, -0.98, 2.10, 1.88, 8.15, repro,
1999-06-07,-0.91, 0.68, 3.94, 2.07, 1.87, 8.10, repro,
1999-06-08,-0.47, 0.56, 7.98, 2.00, 1.80, 7.82, repro,
1999-06-09,-0.98, 0.44, 8.48, 2.01, 1.80, 7.86, repro,
1999-06-10,0.30, -0.46, 9.72, 2.03, 1.81, 7.98, repro,
1999-06-11,-0.98, -0.53, -3.13, 2.05, 1.82, 8.17, repro,
1999-06-12,0.24, -0.44, 2.29, 1.99, 1.78, 7.78, repro,
1999-06-13,-0.56, -0.54, -0.24, 2.03, 1.81, 7.88, repro,
1999-06-14,-0.35, -0.12, -0.63, 2.21, 1.85, 8.67, repro,
1999-06-15,-1.10, -0.96, 5.40, 2.07, 1.82, 7.99, repro,
1999-06-16,-0.97, -0.09, 2.74, 2.01, 1.79, 7.87, repro,
1999-06-17,0.20, -0.41, -0.02, 2.04, 1.80, 7.90, repro,
1999-06-18,0.33, -1.17, 0.24, 2.00, 1.77, 7.80, repro,
1999-06-19,-1.16, -0.53, 6.59, 2.03, 1.79, 7.90, repro,
1999-06-20,-0.21, -1.35, 12.05, 2.02, 1.79, 7.92, repro,
1999-06-21,-2.16, -1.43, 6.06, 2.05, 1.80, 8.06, repro,
1999-06-22,0.90, -1.19, 8.16, 2.10, 1.81, 8.16, repro,
1999-06-23,-1.98, -0.72, 7.90, 2.00, 1.77, 7.76, repro,
1999-06-24,-0.39, 0.10, 1.75, 2.06, 1.80, 8.10, repro,
1999-06-25,-2.70, -0.92, 12.25, 2.14, 1.90, 8.43, repro,
1999-06-26,-0.64, -0.95, 8.28, 2.13, 1.87, 8.32, repro,
1999-06-27,-0.07, -1.55, 10.73, 2.12, 1.82, 8.49, repro,
1999-06-28,-1.57, -1.14, 4.31, 2.07, 1.82, 7.95, repro,
1999-06-29,-0.60, -1.17, 4.31, 2.27, 1.96, 8.80, repro,
1999-06-30,-0.42, -0.37, 5.47, 2.15, 1.83, 8.51, repro,
1999-07-01,-0.39, -0.64, 12.42, 2.31, 1.99, 9.28, repro,
1999-07-02,-0.79, -0.45, 10.87, 2.12, 1.86, 8.59, repro,
1999-07-03,-1.52, -0.98, 8.72, 2.17, 1.90, 8.79, repro,
1999-07-04,-1.88, 0.45, 3.59, 2.09, 1.87, 8.31, repro,
1999-07-05,-0.06, -0.53, 4.70, 2.05, 1.80, 8.13, repro,
1999-07-06,0.02, -2.12, 7.50, 2.14, 1.94, 8.66, repro,
1999-07-07,0.19, -0.55, 20.05, 2.27, 1.91, 8.75, repro,
1999-07-08,1.26, -1.80, 1.29, 2.14, 1.85, 8.38, repro,
1999-07-09,-0.87, -1.43, 11.07, 2.18, 1.88, 8.54, repro,
1999-07-10,-1.51, -0.14, 12.86, 2.22, 1.98, 8.81, repro,
1999-07-11,-0.60, 1.86, 2.85, 2.35, 7.00, 9.37, repro,
1999-07-12,-0.95, -1.55, 5.21, 2.06, 1.87, 8.23, repro,
1999-07-13,-2.84, -1.24, 7.39, 2.05, 1.80, 8.04, repro,
1999-07-14,-0.62, -0.43, 1.55, 2.08, 1.81, 8.18, repro,
1999-07-15,-3.01, -1.02, 8.06, 2.07, 1.82, 8.22, repro,
1999-07-16,0.61, -0.96, 10.03, 2.14, 1.82, 8.56, repro,
1999-07-17,-1.27, -1.04, 2.52, 2.03, 1.79, 8.05, repro,
1999-07-18,-1.16, -1.78, 8.05, 2.15, 1.82, 8.42, repro,
1999-07-19,-0.43, -2.49, -0.93, 2.15, 1.82, 8.50, repro,
1999-07-20,-1.98, -1.48, 8.51, 2.18, 1.89, 8.64, repro,
1999-07-21,0.03, 0.09, 0.97, 2.16, 1.92, 8.57, repro,
1999-07-22,-0.74, -0.68, 5.54, 2.36, 2.12, 9.27, repro,
1999-07-23,-0.85, 0.11, 7.23, 2.13, 1.81, 8.40, repro,
1999-07-24,0.31, -2.39, 3.86, 2.19, 1.91, 8.74, repro,
1999-07-25,-0.56, -1.25, 3.98, 2.09, 1.80, 8.15, repro,
1999-07-26,0.45, -1.22, 6.43, 2.27, 1.92, 8.65, repro,
1999-07-27,0.05, -0.66, 9.17, 2.08, 1.80, 8.10, repro,
1999-07-28,-0.85, -0.15, 7.16, 2.08, 1.87, 8.11, repro,
1999-07-29,-0.58, -0.20, 7.55, 2.13, 1.91, 8.25, repro,
1999-07-30,-0.85, -1.05, 20.19, 2.08, 1.88, 8.19, repro,
1999-07-31,-1.76, -2.01, 7.23, 2.19, 1.87, 8.64, repro,
1999-08-01,-1.10, -1.95, 2.06, 1.98, 1.76, 7.75, repro,
1999-08-02,-2.10, -0.09, -3.96, 2.10, 1.87, 8.40, repro,
1999-08-03,0.59, 0.07, 6.59, 2.20, 2.01, 8.62, repro,
1999-08-04,-0.72, 0.43, -10.97, 2.10, 1.87, 8.51, repro,
1999-08-05,-2.32, 1.32, -5.58, 2.07, 1.81, 7.95, repro,
1999-08-06,-1.50, -1.32, 3.19, 2.05, 1.79, 7.91, repro,
1999-08-07,-0.62, -0.51, -0.86, 2.00, 1.76, 7.86, repro,
1999-08-08,-0.12, -0.58, -6.18, 2.08, 1.87, 8.38, repro,
1999-08-12,2.15, 0.32, 2.76, 4.24, 3.34, 16.48, repro,
1999-08-13,-1.37, 0.01, -4.17, 2.08, 1.86, 8.20, repro,
1999-08-14,-0.73, 0.05, -8.19, 2.02, 1.82, 8.01, repro,
1999-08-15,-0.61, 0.24, -3.50, 2.13, 1.82, 8.24, repro,
1999-08-16,0.34, -0.24, -0.83, 2.00, 1.77, 7.85, repro,
1999-08-17,0.22, 0.06, 2.25, 2.02, 1.83, 8.00, repro,
1999-08-18,-1.02, 0.48, -8.33, 2.00, 1.77, 7.94, repro,
1999-08-19,-0.05, -0.86, -2.03, 2.70, 2.50, 10.43, repro,
1999-08-20,-0.85, 0.79, -6.07, 2.07, 1.82, 8.01, repro,
1999-08-21,-0.76, 0.26, 0.65, 2.00, 1.78, 7.93, repro,
1999-08-22,-0.18, -0.38, -3.29, 2.03, 1.84, 8.09, repro,
1999-08-23,0.22, -0.54, 2.54, 2.15, 1.82, 8.21, repro,
1999-08-24,0.20, 0.99, -5.11, 2.08, 1.85, 8.24, repro,
1999-08-25,-1.75, -0.47, 1.16, 2.09, 1.83, 8.14, repro,
1999-08-26,-0.24, -0.40, 10.42, 2.20, 1.84, 8.70, repro,
1999-08-27,-0.33, 0.39, 7.91, 2.09, 1.88, 8.15, repro,
1999-08-28,-0.83, 1.32, 0.67, 2.07, 1.87, 8.13, repro,
1999-08-29,-0.20, 0.63, 6.12, 2.12, 1.93, 9.67, repro,
1999-08-30,-0.54, 0.37, -0.80, 2.13, 1.91, 8.31, repro,
1999-08-31,-0.31, -0.42, 2.42, 2.14, 1.92, 8.30, repro,
1999-09-01,0.13, 0.43, 2.88, 2.24, 1.91, 8.65, repro,
1999-09-02,-0.12, -0.33, 1.86, 2.10, 1.87, 8.16, repro,
1999-09-03,-0.30, 0.98, -3.13, 2.16, 1.92, 8.47, repro,
1999-09-04,-0.43, 1.10, 0.31, 2.18, 1.90, 8.49, repro,
1999-09-05,-1.20, -0.42, 1.97, 2.04, 1.83, 8.04, repro,
1999-09-06,-0.74, 0.86, 3.08, 2.16, 1.92, 8.47, repro,
1999-09-07,0.46, 0.80, 0.62, 2.45, 1.97, 9.60, repro,
1999-09-08,-0.40, 1.89, -5.71, 2.30, 1.94, 9.15, repro,
1999-09-09,-1.47, 0.58, -12.63, 2.15, 1.87, 8.39, repro,
1999-09-10,0.01, 0.45, 1.83, 2.16, 1.87, 8.19, repro,
1999-09-11,0.13, -0.13, -10.52, 2.28, 1.92, 8.57, repro,
1999-09-12,-0.35, -0.35, -7.30, 2.14, 1.85, 8.29, repro,
1999-09-13,0.68, 0.31, -0.39, 2.14, 1.83, 8.22, repro,
1999-09-14,0.23, 0.69, -7.25, 2.11, 1.84, 8.04, repro,
1999-09-15,0.67, 0.76, -3.91, 2.14, 1.85, 8.34, repro,
1999-09-16,-1.45, -1.14, 5.12, 2.14, 1.89, 8.15, repro,
1999-09-17,-0.60, 0.66, -7.12, 2.22, 1.89, 8.43, repro,
1999-09-18,0.91, -0.37, -3.96, 2.22, 1.89, 8.45, repro,
1999-09-19,-0.23, 1.17, -0.06, 2.13, 1.85, 8.09, repro,
1999-09-20,-0.25, 0.65, -0.47, 2.20, 1.94, 8.41, repro,
1999-09-21,0.61, 0.90, -4.28, 2.20, 1.93, 8.43, repro,
1999-09-22,0.76, -0.07, -7.15, 2.23, 1.92, 8.61, repro,
1999-09-23,-0.04, 1.02, -1.40, 2.26, 2.04, 8.69, repro,
