PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P717
Station name,ShoshoneRvWY2006
Begin Date, 2006-06-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.4854060322 North Latitude, -109.8972924108 East Longitude, 2270.23451 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-23,0.00, 0.00, 0.00, 2.24, 1.61, 7.40, repro,
2006-06-24,-0.65, -0.99, -7.87, 2.28, 1.65, 7.53, repro,
2006-06-25,-1.37, -1.55, -11.67, 2.23, 1.61, 7.37, repro,
2006-06-26,-1.40, -0.48, -6.84, 2.24, 1.62, 7.42, repro,
2006-06-27,-0.09, 0.10, -0.21, 2.36, 1.73, 7.73, repro,
2006-06-28,-0.46, -1.31, -6.51, 2.25, 1.62, 7.44, repro,
2006-06-29,0.30, -0.65, -3.57, 2.16, 1.60, 7.26, repro,
2006-06-30,-1.11, -0.80, -4.61, 2.20, 1.58, 7.30, repro,
2006-07-01,0.60, -1.04, -0.08, 2.20, 1.60, 7.34, repro,
2006-07-02,-0.55, -0.60, -7.32, 2.28, 1.70, 7.72, repro,
2006-07-03,0.67, -0.43, -12.85, 2.33, 1.64, 7.65, repro,
2006-07-04,-1.46, -0.86, 2.20, 2.28, 1.60, 7.50, repro,
2006-07-05,-0.83, -0.53, -1.15, 2.18, 1.57, 7.22, repro,
2006-07-06,0.61, 0.18, -9.72, 2.20, 1.57, 7.26, repro,
2006-07-07,1.44, -0.79, -11.56, 2.21, 1.58, 7.29, repro,
2006-07-08,-1.63, -1.71, -11.95, 2.22, 1.58, 7.31, repro,
2006-07-09,-0.33, -0.07, -7.05, 2.24, 1.61, 7.35, repro,
2006-07-10,2.07, 0.11, -1.05, 2.19, 1.57, 7.24, repro,
2006-07-11,0.98, -0.34, -3.04, 2.25, 1.64, 7.56, repro,
2006-07-12,-1.07, 0.86, 3.96, 2.35, 1.64, 7.65, repro,
2006-07-13,-0.32, -2.07, 0.17, 2.22, 1.58, 7.32, repro,
2006-07-14,0.46, 0.79, -4.73, 2.20, 1.57, 7.31, repro,
2006-07-15,-1.52, -1.00, 0.24, 2.20, 1.57, 7.28, repro,
2006-07-16,-2.20, -1.43, -0.81, 2.19, 1.57, 7.28, repro,
2006-07-17,-2.32, 0.41, 0.60, 2.26, 1.63, 7.61, repro,
2006-07-18,-1.90, -0.62, 6.26, 2.14, 1.56, 7.07, repro,
2006-07-19,-1.19, 0.15, 6.21, 2.15, 1.57, 7.11, repro,
2006-07-20,0.64, 0.87, 1.51, 2.19, 1.59, 7.20, repro,
2006-07-21,-1.08, 0.33, -9.51, 2.12, 1.56, 7.00, repro,
2006-07-22,0.25, 0.69, 0.11, 2.12, 1.57, 7.02, repro,
2006-07-23,-1.80, 0.25, 1.50, 2.14, 1.56, 7.04, repro,
