PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MCTY
Station name,Pemiscot_County
Begin Date, 2000-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.1196213398 North Latitude, -89.7022026966 East Longitude, 51.67790 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-04-22,0.00, 0.00, 0.00, 2.14, 1.76, 7.76, repro,
2000-04-23,-0.88, 0.18, 0.76, 2.13, 1.73, 7.59, repro,
2000-04-24,-0.88, -0.61, -0.50, 2.17, 1.80, 7.87, repro,
2000-04-25,-1.41, -1.18, -5.55, 2.14, 1.73, 7.63, repro,
2000-04-26,-2.99, 0.21, 0.14, 2.28, 1.82, 8.05, repro,
2000-04-27,-0.96, 2.65, -0.87, 2.37, 1.89, 8.69, repro,
2000-04-28,-1.53, 0.21, -3.60, 2.23, 1.77, 7.96, repro,
2000-04-29,-3.47, -0.65, 2.56, 2.22, 1.83, 8.19, repro,
2000-04-30,-3.26, 1.11, -1.11, 2.42, 2.11, 8.98, repro,
2000-05-01,-2.00, -0.49, 4.21, 2.25, 1.82, 8.16, repro,
2000-05-02,-2.98, 1.00, 4.05, 2.37, 1.94, 8.79, repro,
2000-05-03,-1.43, 1.90, 8.07, 2.41, 1.97, 8.63, repro,
2000-05-04,-5.73, 0.84, -2.90, 2.25, 1.84, 8.25, repro,
2000-05-05,-1.83, -0.89, -3.51, 2.15, 1.77, 7.72, repro,
2000-05-06,-2.57, 0.75, 3.22, 2.15, 1.79, 7.81, repro,
2000-05-07,-1.96, 0.50, 0.17, 2.21, 1.78, 7.96, repro,
2000-05-08,-3.27, 1.43, 10.17, 2.25, 1.82, 8.18, repro,
2000-05-09,-1.51, 0.28, 5.56, 2.34, 1.88, 8.73, repro,
2000-05-10,-1.58, 0.04, 9.21, 2.16, 1.74, 7.64, repro,
2000-05-11,-1.79, 0.53, 9.25, 2.21, 1.76, 7.93, repro,
2000-05-12,-1.88, 1.23, 9.53, 2.25, 1.81, 8.13, repro,
2000-05-13,-2.59, -1.16, 4.89, 2.28, 1.90, 8.26, repro,
2000-05-14,-2.59, -0.06, 2.80, 2.11, 1.76, 7.64, repro,
2000-05-15,-3.91, 0.39, 6.19, 2.15, 1.79, 7.77, repro,
2000-05-16,-1.93, 0.67, 3.00, 2.18, 1.75, 7.83, repro,
2000-05-17,-1.30, 1.12, 9.14, 2.13, 1.75, 7.63, repro,
2000-05-18,-3.26, 1.84, 0.70, 2.12, 1.74, 7.63, repro,
2000-05-19,-2.85, 0.70, -0.96, 2.18, 1.81, 7.99, repro,
2000-05-20,-2.25, 0.42, 4.70, 2.11, 1.75, 7.63, repro,
2000-05-21,-2.80, 0.45, 9.32, 2.12, 1.76, 7.75, repro,
2000-05-22,-2.82, 1.12, 3.84, 2.15, 1.80, 7.85, repro,
2000-05-23,-1.89, 0.13, 12.11, 2.33, 1.96, 8.68, repro,
2000-05-24,-0.82, 1.31, 15.37, 2.14, 1.84, 7.84, repro,
2000-05-25,-2.20, 0.79, 25.45, 2.42, 1.96, 8.96, repro,
2000-05-26,-1.87, 3.08, 20.24, 2.38, 1.89, 8.65, repro,
2000-05-27,-4.01, 0.09, 9.65, 2.28, 1.91, 8.33, repro,
2000-05-28,-2.16, 3.36, 7.34, 2.19, 1.86, 7.89, repro,
2000-05-29,-3.38, 2.29, 11.22, 2.12, 1.72, 7.57, repro,
2000-05-30,-3.97, 2.40, 5.49, 2.12, 1.73, 7.63, repro,
2000-05-31,-3.42, 1.37, 5.07, 2.15, 1.82, 7.80, repro,
2000-06-01,-4.23, 4.97, 5.22, 2.17, 1.81, 7.92, repro,
2000-06-02,-3.67, 1.75, -2.99, 2.25, 1.93, 8.16, repro,
2000-06-03,-2.82, 2.82, 1.19, 2.06, 1.68, 7.43, repro,
2000-06-04,-1.87, 3.08, -1.76, 2.13, 1.71, 7.57, repro,
2000-06-05,-4.08, 2.58, 5.94, 2.08, 1.69, 7.45, repro,
2000-06-06,-2.48, 1.79, 4.67, 2.07, 1.69, 7.47, repro,
2000-06-07,-2.84, 1.19, 7.79, 2.08, 1.74, 7.57, repro,
2000-06-08,-3.33, 1.75, 12.76, 2.08, 1.70, 7.50, repro,
2000-06-09,-3.54, 4.93, 8.06, 2.10, 1.74, 7.57, repro,
2000-06-10,-5.04, 4.02, 13.14, 2.15, 1.77, 7.74, repro,
2000-06-11,-2.87, 1.78, 7.47, 2.10, 1.72, 7.55, repro,
2000-06-12,-1.45, 3.37, 9.14, 2.09, 1.71, 7.53, repro,
2000-06-13,-3.47, 3.88, 16.38, 2.19, 1.80, 7.92, repro,
2000-06-14,-2.63, 0.67, 11.25, 2.17, 1.80, 7.80, repro,
2000-06-15,-3.57, 1.26, 5.88, 2.24, 1.83, 8.28, repro,
2000-06-16,-2.70, 2.95, 26.95, 2.21, 1.88, 8.22, repro,
2000-06-17,-1.50, 2.49, 10.58, 2.37, 1.97, 8.63, repro,
2000-06-18,-2.58, 3.73, 14.34, 2.20, 1.85, 8.08, repro,
2000-06-19,-4.45, 0.59, 4.79, 2.15, 1.75, 7.63, repro,
2000-06-20,-3.02, 1.98, 8.40, 2.19, 1.82, 7.79, repro,
2000-06-21,-4.75, 2.19, 16.66, 2.26, 1.86, 8.13, repro,
2000-06-22,-2.48, 0.62, 6.56, 2.23, 1.89, 7.90, repro,
2000-06-23,-5.06, 3.73, 8.19, 2.15, 1.82, 7.77, repro,
2000-06-24,-2.51, 3.24, 9.37, 2.17, 1.77, 7.83, repro,
2000-06-25,-5.56, 1.19, 14.56, 2.16, 1.77, 7.69, repro,
2000-06-26,-5.33, -2.53, 15.19, 2.81, 2.49, 10.20, repro,
2000-06-27,-3.33, 0.25, 10.57, 2.27, 1.91, 8.42, repro,
2000-06-28,-2.08, 2.46, 2.08, 2.17, 1.78, 7.79, repro,
2000-06-29,-2.18, 1.04, 10.15, 2.17, 1.75, 7.66, repro,
2000-06-30,-4.66, 2.87, 6.71, 2.23, 1.81, 7.87, repro,
2000-07-01,-4.18, 2.83, 1.84, 2.13, 1.73, 7.62, repro,
2000-07-02,-2.31, 2.46, 16.07, 2.23, 1.81, 7.90, repro,
2000-07-03,-4.21, 1.93, 10.92, 2.13, 1.73, 7.61, repro,
2000-07-04,-2.37, 1.80, 13.12, 2.11, 1.72, 7.62, repro,
2000-07-05,-3.72, 3.91, 5.16, 2.13, 1.72, 7.66, repro,
2000-07-06,-4.83, 0.53, 11.23, 2.19, 1.80, 7.83, repro,
2000-07-07,-4.53, 1.24, 5.28, 2.37, 1.98, 8.63, repro,
2000-07-08,-2.01, 1.71, 12.12, 2.13, 1.72, 7.58, repro,
2000-07-09,-3.12, 2.66, 1.77, 2.15, 1.76, 7.70, repro,
2000-07-10,-3.63, 3.04, 8.06, 2.16, 1.77, 7.77, repro,
2000-07-11,-2.90, 2.56, 3.21, 2.13, 1.73, 7.66, repro,
2000-07-12,-4.23, 2.66, 8.28, 2.12, 1.73, 7.66, repro,
2000-07-13,-2.35, 3.28, 15.56, 2.48, 2.06, 8.69, repro,
2000-07-14,-2.14, 0.47, 10.52, 2.31, 1.87, 8.05, repro,
2000-07-15,-1.96, 1.88, 5.30, 2.26, 1.90, 8.17, repro,
2000-07-16,-1.99, 1.71, 12.53, 2.70, 2.15, 9.20, repro,
2000-07-17,-3.37, 2.94, 11.88, 2.10, 1.73, 7.61, repro,
2000-07-18,-0.22, 2.31, 7.51, 2.13, 1.74, 7.65, repro,
2000-07-19,-4.08, 1.40, 2.75, 2.22, 1.85, 8.00, repro,
2000-07-20,-0.86, 1.44, 11.97, 2.16, 1.78, 7.75, repro,
2000-07-21,-2.53, 1.72, 8.60, 2.10, 1.71, 7.50, repro,
2000-07-23,-1.70, 2.42, 6.84, 2.15, 1.76, 7.79, repro,
2000-07-24,-1.03, 2.02, 11.50, 2.18, 1.74, 7.83, repro,
2000-07-25,-2.82, 2.21, 2.19, 2.12, 1.77, 7.69, repro,
2000-07-26,-3.73, 3.44, 4.58, 2.12, 1.78, 7.72, repro,
2000-07-27,-0.89, 2.20, 5.43, 2.25, 1.88, 8.13, repro,
2000-07-28,-1.73, 2.49, 7.47, 2.36, 2.15, 9.08, repro,
2000-07-29,-1.63, 1.97, 10.42, 2.24, 1.94, 8.35, repro,
2000-07-30,0.63, 3.88, 5.20, 2.19, 1.85, 8.06, repro,
2000-07-31,-2.63, 2.11, 2.77, 2.18, 1.81, 7.89, repro,
2000-08-01,-2.04, 2.73, 3.76, 2.23, 1.87, 8.02, repro,
2000-08-02,-1.93, 2.44, 7.07, 2.15, 1.85, 7.95, repro,
2000-08-03,-1.88, 2.00, 2.26, 2.14, 1.85, 7.94, repro,
2000-08-04,-3.49, 1.43, 5.10, 2.46, 2.04, 9.20, repro,
2000-08-05,-1.70, 2.14, 7.29, 2.16, 1.85, 7.95, repro,
2000-08-06,-2.45, 1.06, 8.83, 2.35, 2.08, 8.82, repro,
2000-08-07,-3.65, 4.20, 12.02, 2.20, 1.84, 8.09, repro,
2000-08-09,-1.26, 0.73, 12.50, 2.24, 1.93, 8.26, repro,
2000-08-10,-2.35, 1.04, 4.83, 2.56, 2.19, 9.38, repro,
2000-08-11,-3.52, 3.66, 15.17, 2.43, 2.07, 9.17, repro,
2000-08-12,-3.24, 2.17, 6.33, 2.13, 1.84, 7.91, repro,
2000-08-14,-2.04, 1.65, 2.53, 2.15, 1.89, 8.17, repro,
2000-08-15,-2.17, 2.42, 0.82, 2.19, 1.83, 8.06, repro,
2000-08-16,-1.63, 0.47, 9.31, 2.21, 1.85, 8.13, repro,
2000-08-17,-1.36, 2.54, 14.42, 2.23, 1.89, 8.31, repro,
2000-08-18,-1.77, 3.78, 12.70, 2.24, 1.99, 8.50, repro,
2000-08-19,-2.70, 2.60, 9.98, 2.09, 1.80, 7.78, repro,
2000-08-20,-2.74, 2.67, 13.04, 2.40, 2.20, 9.50, repro,
2000-08-21,-0.96, 3.66, 0.35, 2.11, 1.81, 7.84, repro,
2000-08-22,-1.91, 2.43, 4.80, 2.13, 1.86, 7.92, repro,
2000-08-23,-2.54, 4.24, 8.65, 2.06, 1.76, 7.74, repro,
2000-08-24,-2.64, 2.41, 7.01, 2.44, 2.19, 9.23, repro,
2000-08-25,-1.55, 3.44, 12.57, 2.23, 2.03, 8.44, repro,
2000-08-26,-2.59, 4.30, 15.91, 2.19, 1.94, 8.27, repro,
2000-08-27,-0.75, 2.17, 19.56, 2.15, 1.92, 8.38, repro,
2000-08-28,-1.35, 2.18, 16.68, 2.14, 1.87, 8.02, repro,
2000-08-29,-2.59, 2.25, 15.10, 2.14, 1.89, 8.22, repro,
2000-08-31,-1.86, 2.38, 8.52, 2.26, 1.96, 8.56, repro,
2000-09-01,-1.97, 3.86, 18.35, 2.16, 1.87, 8.04, repro,
2000-09-02,-0.98, 2.63, 5.96, 2.18, 1.92, 8.19, repro,
2000-09-03,-0.76, 0.95, 17.14, 2.10, 1.78, 7.81, repro,
2000-09-04,0.10, 0.85, 13.01, 2.22, 1.92, 8.34, repro,
2000-09-05,-1.06, 2.28, 6.23, 2.39, 2.15, 8.99, repro,
2000-09-06,-1.88, 2.36, 5.38, 2.13, 1.85, 7.94, repro,
2000-09-07,-0.54, 3.41, 7.90, 2.18, 1.92, 8.48, repro,
2000-09-08,-2.40, 3.23, 4.85, 2.20, 1.91, 8.30, repro,
2000-09-09,-1.08, 2.59, 17.59, 2.19, 1.93, 8.22, repro,
2000-09-10,-0.24, 3.98, 14.30, 2.23, 2.07, 8.85, repro,
2000-09-11,-2.93, 2.26, 19.41, 2.40, 2.17, 9.08, repro,
2000-09-12,0.10, 1.62, 7.50, 2.35, 2.02, 9.14, repro,
2000-09-13,-0.90, 0.98, 8.40, 2.19, 1.96, 8.26, repro,
2000-09-14,-1.02, 1.45, 3.41, 2.34, 2.11, 9.01, repro,
2000-09-15,-0.39, 1.59, 9.99, 2.29, 1.93, 8.62, repro,
2000-09-16,-1.14, 0.02, 11.34, 2.05, 1.77, 7.68, repro,
2000-09-19,-1.09, 2.21, 18.31, 2.25, 2.01, 8.65, repro,
2000-09-20,-0.68, 0.72, 14.79, 2.14, 1.82, 7.88, repro,
2000-09-21,-1.45, 1.36, 14.32, 2.43, 2.24, 9.48, repro,
2000-09-22,-1.80, 2.20, 10.85, 2.43, 2.24, 9.52, repro,
2000-09-23,-3.28, 1.77, 11.05, 2.38, 2.09, 9.02, repro,
2000-09-24,0.32, 1.51, 5.93, 2.32, 2.12, 8.92, repro,
2000-09-25,-3.81, -3.14, -3.23, 2.30, 2.07, 8.98, repro,
2000-09-26,-0.75, 0.38, 3.20, 2.16, 1.86, 8.39, repro,
2000-09-27,-1.44, 0.39, 3.12, 2.15, 1.98, 8.47, repro,
2000-09-29,-1.07, 1.34, 8.48, 2.06, 1.85, 7.85, repro,
2000-10-04,-0.48, 2.06, 11.79, 2.06, 1.79, 7.71, repro,
2000-10-05,-3.16, 0.65, 15.81, 2.17, 1.95, 8.47, repro,
2000-10-06,-2.93, 1.02, 5.92, 2.35, 1.97, 8.85, repro,
2000-10-07,-0.49, 0.59, -2.38, 2.02, 1.79, 7.76, repro,
2000-10-08,-0.38, 1.04, 1.78, 2.04, 1.79, 7.73, repro,
2000-10-09,-1.88, 1.21, -0.48, 2.02, 1.78, 7.69, repro,
2000-10-10,-0.86, 0.82, 7.97, 2.08, 1.81, 7.72, repro,
2000-10-11,-2.30, 1.43, 3.37, 2.09, 1.82, 7.79, repro,
2000-10-12,-2.24, 2.27, 4.71, 2.05, 1.85, 7.90, repro,
2000-10-13,-1.62, 1.22, 9.71, 2.06, 1.86, 7.96, repro,
2000-10-14,-1.81, 1.78, 9.50, 2.17, 1.98, 8.34, repro,
2000-10-15,-2.29, 2.00, 12.30, 2.34, 2.09, 8.79, repro,
2000-10-16,-1.96, -0.88, 20.07, 2.13, 1.92, 8.09, repro,
2000-10-17,-0.24, 0.92, 11.39, 2.20, 1.92, 8.36, repro,
2000-10-18,-1.04, -0.53, 4.03, 2.26, 1.96, 8.33, repro,
2000-10-19,-1.19, 1.58, 7.68, 2.23, 2.05, 8.52, repro,
2000-10-20,-1.10, 1.87, 11.79, 2.16, 1.99, 8.34, repro,
2000-10-22,-1.40, 1.02, 9.84, 2.30, 2.10, 8.87, repro,
2000-10-23,-1.64, 2.35, 9.38, 2.17, 1.94, 8.14, repro,
2000-10-24,-1.22, 1.16, 2.62, 2.07, 1.88, 8.00, repro,
2000-10-25,-4.03, 3.54, 17.34, 4.78, 4.68, 18.03, repro,
2000-10-26,-2.73, 1.89, 10.82, 2.09, 1.88, 7.99, repro,
2000-10-27,-1.88, 0.76, 12.36, 2.17, 2.00, 8.37, repro,
2000-10-28,-0.86, 1.37, 7.10, 2.12, 1.95, 8.18, repro,
2000-10-29,-0.55, 0.76, 10.84, 2.12, 1.93, 8.26, repro,
2000-10-30,-1.58, 0.72, 5.25, 2.07, 1.88, 7.97, repro,
2000-10-31,-1.69, -0.27, 6.54, 2.17, 2.00, 8.41, repro,
2000-11-02,-0.92, -1.33, 6.21, 2.12, 1.89, 8.10, repro,
2000-11-03,-1.77, -0.66, -3.12, 2.36, 2.27, 9.05, repro,
2000-11-04,-1.60, 0.21, 10.05, 2.28, 2.06, 8.73, repro,
2000-11-05,-3.94, 1.08, 17.14, 4.24, 3.33, 14.87, repro,
2000-11-06,-0.29, 1.35, 13.77, 2.13, 1.97, 8.33, repro,
2000-11-07,-0.61, -0.33, 5.29, 2.23, 1.95, 8.50, repro,
2000-11-08,-1.89, 0.23, 17.07, 2.08, 1.85, 7.94, repro,
2000-11-09,-2.89, 0.95, 14.93, 2.22, 1.98, 8.55, repro,
2000-11-10,-1.73, 0.51, 4.16, 2.26, 2.14, 8.88, repro,
2000-11-11,-1.34, 0.20, -0.53, 2.15, 2.06, 8.53, repro,
2000-11-12,-2.44, -0.17, 0.94, 2.03, 1.85, 7.83, repro,
2000-11-13,-1.56, 0.92, 2.45, 2.14, 1.93, 8.32, repro,
2000-11-14,-1.26, -0.61, 3.58, 2.20, 1.91, 8.32, repro,
2000-11-15,-1.84, -0.21, 4.56, 2.13, 1.85, 8.13, repro,
2000-11-17,-2.85, -0.51, 7.95, 3.94, 3.22, 14.91, repro,
2000-11-20,-4.04, -0.10, -4.18, 5.46, 5.69, 22.88, repro,
2000-11-21,-2.84, 0.98, -8.02, 2.85, 2.71, 11.25, repro,
2000-11-22,-3.72, -0.26, -7.25, 2.24, 2.07, 8.63, repro,
2000-11-23,-3.08, -0.18, -0.65, 2.05, 1.90, 7.92, repro,
2000-11-24,-2.29, 1.01, 6.07, 2.19, 1.90, 8.30, repro,
2000-11-25,-3.25, 0.24, 3.79, 2.61, 2.28, 9.86, repro,
2000-11-26,-3.26, -1.25, 3.00, 2.28, 2.11, 8.88, repro,
2000-11-27,-5.14, -0.98, 0.99, 2.38, 2.15, 9.21, repro,
2000-11-28,-2.83, -0.60, 0.32, 2.23, 1.99, 8.51, repro,
2000-11-29,-4.13, -0.14, 2.31, 2.26, 2.01, 8.78, repro,
2000-11-30,-4.69, -0.59, -6.69, 2.48, 2.30, 9.56, repro,
2000-12-13,-5.05, -1.47, -18.05, 2.04, 1.93, 7.81, repro,
2000-12-14,-7.76, -1.87, -25.14, 1.99, 1.83, 7.67, repro,
2000-12-15,-7.47, -3.71, -24.91, 2.01, 1.85, 7.83, repro,
2000-12-16,-7.56, -0.09, 0.17, 2.09, 1.91, 8.11, repro,
2000-12-17,-5.44, 0.15, -0.62, 2.14, 1.86, 8.13, repro,
2000-12-18,-5.02, 0.48, -4.50, 2.06, 1.85, 7.86, repro,
2000-12-19,-6.31, -0.80, -2.34, 2.14, 1.94, 8.08, repro,
2000-12-20,-4.84, 0.70, -3.78, 2.03, 1.80, 7.61, repro,
2000-12-21,-5.76, 0.47, -9.88, 2.06, 1.87, 7.92, repro,
2000-12-22,-5.25, 1.20, -8.28, 2.01, 1.84, 7.79, repro,
2000-12-23,-4.57, 0.27, -9.60, 1.98, 1.77, 7.53, repro,
2000-12-24,-5.70, -0.11, -10.12, 1.96, 1.76, 7.43, repro,
2000-12-25,-5.21, 0.08, -11.62, 1.97, 1.76, 7.44, repro,
2000-12-26,-4.72, 0.23, -13.88, 1.98, 1.78, 7.51, repro,
2000-12-27,-5.67, 0.32, -7.10, 2.03, 1.86, 7.77, repro,
2000-12-29,-5.19, -0.37, -2.83, 2.01, 1.79, 7.60, repro,
2001-01-01,-4.95, 0.20, -11.14, 2.25, 2.06, 8.68, repro,
2001-01-11,-6.20, -1.40, 1.12, 2.21, 2.04, 8.33, repro,
2001-01-12,-5.40, 1.46, -2.22, 2.00, 1.85, 7.64, repro,
2001-01-13,-4.90, 1.46, 5.19, 2.05, 1.87, 7.73, repro,
2001-01-14,-5.22, 0.35, 2.17, 2.09, 1.93, 7.94, repro,
2001-01-15,-4.33, 0.40, -6.05, 2.00, 1.85, 7.58, repro,
2001-01-16,-4.93, 1.84, -2.28, 2.08, 1.85, 7.75, repro,
2001-01-17,-4.97, -0.21, -3.60, 2.14, 1.97, 8.11, repro,
2001-01-18,-5.08, 0.87, 3.50, 2.01, 1.83, 7.58, repro,
2001-01-19,-4.13, 0.52, 1.25, 1.99, 1.81, 7.60, repro,
2001-01-20,-3.83, 0.82, -5.62, 2.01, 1.82, 7.54, repro,
2001-01-21,-4.50, 0.27, -8.69, 2.06, 1.90, 7.73, repro,
2001-01-22,-3.77, 0.25, -10.35, 2.03, 1.89, 7.63, repro,
2001-01-23,-4.50, -0.01, -5.80, 2.21, 1.96, 8.13, repro,
2001-01-24,-4.25, 0.35, -5.06, 2.10, 1.90, 7.82, repro,
2001-01-25,-4.22, 0.72, -1.83, 2.08, 1.84, 7.73, repro,
2001-01-26,-4.50, 0.94, -5.14, 2.17, 1.96, 8.02, repro,
2001-01-27,-3.58, 0.45, -6.96, 2.34, 2.03, 8.60, repro,
2001-01-28,-4.55, 1.16, -2.20, 2.25, 1.99, 8.44, repro,
2001-01-29,-4.32, 0.84, 5.57, 2.04, 1.78, 7.64, repro,
2001-01-30,-5.42, 0.23, 9.55, 2.00, 1.77, 7.56, repro,
2001-01-31,-3.59, 0.99, 1.75, 2.11, 1.88, 8.01, repro,
2001-02-01,-4.16, 0.44, -7.11, 2.04, 1.80, 7.72, repro,
2001-02-02,-3.68, 0.44, -4.05, 2.02, 1.78, 7.61, repro,
2001-02-03,-3.99, 1.21, -4.99, 1.99, 1.77, 7.55, repro,
2001-02-04,-3.52, 0.67, -6.21, 2.05, 1.82, 7.76, repro,
2001-02-05,-3.45, 0.92, -3.60, 2.11, 1.91, 8.21, repro,
2001-02-06,-4.44, 1.38, -0.33, 2.09, 1.82, 7.89, repro,
2001-02-07,-4.23, 3.04, 2.09, 2.10, 1.83, 7.91, repro,
2001-02-08,-4.99, 0.56, 5.83, 2.16, 1.95, 8.29, repro,
2001-02-09,-3.95, 1.93, 10.87, 2.08, 1.81, 7.76, repro,
2001-02-10,-3.35, 1.26, -0.79, 2.09, 1.83, 8.00, repro,
2001-02-11,-4.19, 2.03, -5.99, 2.15, 1.83, 8.09, repro,
2001-02-12,-4.06, 2.89, -0.20, 2.15, 1.87, 8.17, repro,
2001-02-13,-2.96, 0.69, -5.51, 2.06, 1.80, 7.79, repro,
2001-02-14,-2.76, 1.05, -2.16, 2.08, 1.82, 7.87, repro,
2001-02-15,-5.18, 0.49, -4.00, 2.10, 1.83, 8.02, repro,
2001-02-16,-2.80, 1.57, -6.25, 2.15, 1.85, 8.29, repro,
2001-02-17,-3.70, 0.32, -7.79, 2.17, 1.95, 8.49, repro,
2001-02-18,-4.56, 1.78, -13.52, 2.10, 1.85, 8.02, repro,
2001-02-19,-6.33, 1.23, -9.34, 2.12, 1.87, 8.23, repro,
2001-02-20,-5.43, 1.51, -10.02, 2.17, 2.02, 8.56, repro,
2001-02-21,-4.78, 0.79, -9.44, 2.20, 1.99, 8.64, repro,
2001-02-22,-4.88, 0.86, -11.41, 2.14, 1.88, 8.15, repro,
2001-02-23,-3.87, 2.03, -7.69, 2.10, 1.78, 7.82, repro,
2001-02-24,-3.36, 0.42, -9.35, 3.81, 2.79, 14.79, repro,
2001-02-25,-5.50, -0.28, -8.36, 2.28, 2.00, 8.75, repro,
2001-02-26,-4.97, 0.98, -16.36, 2.20, 1.94, 8.46, repro,
2001-02-27,-4.49, 1.14, -7.58, 2.17, 1.89, 8.16, repro,
2001-02-28,-3.04, 1.52, -11.07, 2.30, 2.01, 8.89, repro,
2001-03-01,-3.57, 1.41, -0.69, 2.43, 2.19, 9.09, repro,
2001-03-02,-5.33, 0.24, 3.96, 2.24, 1.95, 8.52, repro,
2001-03-03,-4.44, 1.04, -5.05, 2.20, 1.92, 8.38, repro,
2001-03-04,-2.67, 1.49, -7.17, 2.95, 2.43, 10.26, repro,
2001-03-05,-4.33, -0.27, -10.54, 2.21, 1.90, 8.42, repro,
2001-03-06,-2.86, 0.65, -7.71, 5.90, 4.73, 22.04, repro,
2001-03-07,-3.74, 0.62, -7.22, 2.07, 1.77, 7.75, repro,
2001-03-08,-3.44, 1.13, 4.63, 2.18, 1.91, 8.31, repro,
2001-03-09,-3.16, 1.43, -0.87, 2.12, 1.93, 8.21, repro,
2001-03-10,-4.10, 2.64, -6.55, 2.17, 1.89, 8.33, repro,
2001-03-11,-3.96, 1.28, -5.84, 2.21, 1.97, 8.47, repro,
2001-03-12,-3.76, 3.01, -5.79, 2.20, 1.91, 8.44, repro,
2001-03-13,-4.14, -0.85, 8.54, 2.17, 1.85, 8.12, repro,
2001-03-14,-4.29, 0.62, -2.85, 2.06, 1.78, 7.73, repro,
2001-03-15,-5.14, 1.23, 4.04, 2.12, 1.82, 8.18, repro,
2001-03-16,-3.50, -0.07, 0.40, 2.12, 1.79, 8.00, repro,
2001-03-17,-4.04, -0.11, -10.35, 2.13, 1.78, 7.96, repro,
2001-03-18,-4.71, 0.07, -13.00, 2.07, 1.76, 7.68, repro,
2001-03-19,-4.32, 0.37, -12.43, 2.06, 1.76, 7.71, repro,
2001-03-20,-4.70, 1.30, -10.23, 2.06, 1.76, 7.71, repro,
2001-03-21,-4.56, -0.15, -11.38, 2.06, 1.76, 7.68, repro,
2001-03-22,-3.64, 0.42, -7.23, 2.14, 1.80, 8.03, repro,
2001-03-23,-3.16, 1.06, -5.90, 2.16, 1.80, 7.98, repro,
2001-03-24,-3.84, 0.90, -9.55, 2.09, 1.79, 7.85, repro,
2001-03-25,-3.80, 0.00, -12.14, 2.08, 1.79, 7.85, repro,
2001-03-26,-3.79, 0.59, -9.94, 2.13, 1.80, 7.99, repro,
2001-03-27,-4.39, 0.25, -11.39, 2.19, 1.85, 8.02, repro,
2001-03-28,-3.59, 0.83, -10.92, 2.20, 1.85, 8.10, repro,
2001-03-29,-4.28, -0.49, -6.01, 2.10, 1.79, 7.90, repro,
2001-03-30,-4.46, 0.62, -4.18, 2.08, 1.79, 7.91, repro,
2001-03-31,-4.40, 0.05, -5.77, 2.34, 1.95, 8.71, repro,
2001-04-01,-3.63, 1.07, -1.39, 2.08, 1.77, 7.78, repro,
2001-04-02,-4.23, 2.88, 8.67, 2.10, 1.77, 7.93, repro,
2001-04-03,-5.73, 0.55, 1.78, 2.25, 1.84, 8.36, repro,
2001-04-04,-3.11, 1.81, -9.90, 2.28, 1.89, 8.38, repro,
2001-04-05,-4.11, 2.64, -0.64, 2.15, 1.79, 7.93, repro,
2001-04-06,-4.95, 0.98, -1.56, 2.17, 1.82, 8.21, repro,
2001-04-07,-5.36, 2.32, 8.94, 2.16, 1.79, 8.09, repro,
2001-04-08,-4.81, 4.01, -4.33, 2.19, 1.81, 8.24, repro,
2001-04-09,-4.51, 0.66, -3.50, 2.31, 2.01, 9.03, repro,
2001-04-11,-5.31, 1.78, 4.96, 2.27, 1.93, 8.45, repro,
2001-04-12,-3.33, -0.27, 10.42, 2.18, 1.92, 8.27, repro,
2001-04-13,-4.73, 1.72, 0.96, 2.23, 1.93, 8.48, repro,
2001-04-14,-4.80, 0.94, -7.52, 2.22, 1.84, 8.22, repro,
2001-04-15,-1.87, -0.90, -5.89, 2.35, 2.00, 8.95, repro,
2001-04-16,-5.25, 1.91, -1.42, 2.24, 1.84, 8.31, repro,
2001-04-17,0.15, 9.90, -45.28, 9.12, 7.49, 28.99, repro,
2001-04-18,-4.34, 1.72, -8.92, 2.37, 2.16, 9.49, repro,
2001-04-19,-4.69, 1.78, 4.86, 2.08, 1.84, 8.00, repro,
2001-04-20,-5.04, 3.67, 2.66, 2.12, 1.81, 8.09, repro,
2001-04-21,-5.14, 4.18, -1.24, 2.12, 1.82, 8.14, repro,
2001-04-22,-5.43, 4.01, -1.64, 2.15, 1.85, 7.99, repro,
2001-04-23,-3.99, 0.73, -13.30, 2.25, 1.86, 8.40, repro,
2001-04-24,-3.63, 1.18, -3.89, 2.22, 2.01, 8.57, repro,
2001-04-25,-2.86, 2.23, -0.13, 2.35, 2.01, 8.85, repro,
2001-04-26,-4.76, 1.28, -0.76, 2.08, 1.78, 7.91, repro,
2001-04-27,-4.75, 2.66, 0.99, 2.17, 1.84, 8.34, repro,
2001-04-28,-4.31, 1.76, -0.56, 2.13, 1.87, 8.14, repro,
2001-04-29,-3.39, 3.25, 0.85, 2.16, 1.81, 8.12, repro,
2001-04-30,-3.31, 4.27, 0.14, 2.23, 1.81, 8.20, repro,
2001-05-01,-3.39, 2.49, 3.21, 2.38, 1.89, 8.53, repro,
2001-05-02,-4.78, 1.84, 4.39, 2.10, 1.84, 8.10, repro,
2001-05-03,-4.28, 2.90, -10.86, 2.12, 1.77, 8.04, repro,
