PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BRU6
Station name,Brunswick_6
Begin Date, 2007-11-28
End Date, 2013-07-09
Release Date, 2019-08-30
Reference position, 43.8897086479 North Latitude, -69.9466377710 East Longitude, 4.89613 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-28,0.00, 0.00, 0.00, 3.66, 2.72, 11.70, repro,
2007-11-29,-5.37, -1.92, 3.43, 2.19, 1.78, 7.79, repro,
2007-12-04,-5.08, -1.11, 10.40, 2.14, 1.71, 7.47, repro,
2007-12-06,-4.45, -2.50, -2.68, 2.19, 1.69, 7.50, repro,
2007-12-07,-4.71, -2.90, -5.26, 2.26, 1.76, 7.79, repro,
2007-12-08,-5.67, -2.15, -0.52, 2.12, 1.67, 7.30, repro,
2007-12-09,-3.43, -2.61, -6.29, 2.14, 1.67, 7.37, repro,
2007-12-10,-3.22, 2.11, -9.76, 5.22, 4.16, 18.24, repro,
2008-01-09,-4.40, 0.33, -3.38, 2.57, 2.23, 9.89, repro,
2008-02-12,3.62, -0.86, -26.21, 4.32, 2.95, 12.80, repro,
2008-04-23,-1.07, -6.44, -18.11, 4.84, 4.15, 18.58, repro,
2008-04-30,-8.14, -3.15, -21.49, 4.80, 3.96, 19.21, repro,
2008-05-01,-6.91, -3.29, -2.71, 2.78, 2.22, 9.84, repro,
2008-05-15,-4.72, -1.84, -3.86, 3.69, 2.99, 13.47, repro,
2008-05-16,-7.52, -2.12, 4.17, 2.67, 2.15, 9.55, repro,
2008-06-20,-5.94, 0.41, 23.75, 5.90, 6.98, 32.85, repro,
2008-06-21,-6.15, -1.38, -0.71, 2.03, 1.62, 7.17, repro,
2008-06-22,-6.36, -2.23, 1.68, 2.04, 1.63, 7.15, repro,
2008-06-23,-7.44, -0.43, 1.51, 2.57, 2.05, 8.73, repro,
2008-09-09,-9.96, -1.22, 18.64, 5.24, 4.41, 22.84, repro,
2008-10-25,-6.47, -1.61, 2.66, 2.06, 1.64, 7.23, repro,
2008-10-26,-7.71, 0.13, 9.12, 2.04, 1.67, 7.26, repro,
2008-10-27,-3.79, -2.28, 0.50, 2.00, 1.62, 7.09, repro,
2008-10-28,-6.50, -0.60, -6.19, 2.12, 1.80, 7.78, repro,
2008-10-29,-6.48, -0.38, 9.23, 2.05, 1.72, 7.43, repro,
2008-10-30,-6.32, -1.69, -1.09, 2.08, 1.66, 7.25, repro,
2008-10-31,-2.70, -2.15, -7.47, 2.01, 1.63, 7.13, repro,
2008-11-01,-4.49, -1.59, 0.57, 2.06, 1.64, 7.25, repro,
2008-11-02,-3.68, -1.89, -3.64, 2.04, 1.64, 7.21, repro,
2008-11-03,-4.05, -2.08, -1.79, 2.11, 1.66, 7.27, repro,
2008-11-04,-2.87, -2.68, 1.83, 2.05, 1.64, 7.15, repro,
2008-11-05,-5.34, -1.75, -3.46, 2.09, 1.68, 7.34, repro,
2008-11-06,-5.74, -1.01, 1.91, 2.01, 1.62, 7.06, repro,
2008-11-07,-6.78, -1.78, 2.78, 2.07, 1.65, 7.18, repro,
2008-11-08,-5.78, -0.67, 6.26, 2.01, 1.61, 7.07, repro,
2008-11-09,-7.38, -2.80, 12.40, 2.07, 1.65, 7.21, repro,
2008-11-10,-7.21, -1.04, 5.68, 2.05, 1.64, 7.18, repro,
2008-11-11,-4.36, -1.52, -0.68, 2.01, 1.61, 7.05, repro,
2008-11-12,-4.73, -3.11, -3.57, 2.12, 1.69, 7.46, repro,
2008-11-21,-3.14, -1.98, -7.94, 2.16, 1.71, 7.40, repro,
2008-11-22,-3.17, -1.84, -5.71, 2.14, 1.75, 7.56, repro,
2008-11-23,-0.92, -0.34, -6.10, 2.02, 1.65, 7.16, repro,
2008-11-24,-1.36, -0.69, -7.49, 2.08, 1.69, 7.32, repro,
2008-11-25,-2.85, -0.03, -1.27, 2.06, 1.67, 7.37, repro,
2008-11-28,-3.79, -0.02, 4.56, 2.09, 1.67, 7.32, repro,
2008-11-29,-3.83, -0.65, 5.39, 2.03, 1.64, 7.16, repro,
2008-11-30,-4.59, -0.42, 7.76, 2.05, 1.64, 7.19, repro,
2008-12-01,-5.10, 0.47, 4.72, 2.00, 1.62, 7.13, repro,
2008-12-02,-8.82, -4.37, 10.77, 8.95, 6.73, 33.65, repro,
2008-12-03,-2.93, -1.33, -0.18, 2.06, 1.64, 7.23, repro,
2008-12-04,-4.73, -2.31, 1.21, 2.12, 1.68, 7.37, repro,
2008-12-05,-3.34, -1.71, -3.15, 2.27, 1.89, 8.28, repro,
2008-12-08,-2.79, -1.93, 9.82, 5.05, 3.27, 14.02, repro,
2008-12-19,-4.01, -1.41, -3.64, 2.04, 1.66, 7.19, repro,
2008-12-20,-4.14, -1.45, -10.26, 2.02, 1.65, 7.10, repro,
2008-12-21,-3.79, 0.18, -7.82, 2.00, 1.60, 7.01, repro,
2008-12-22,-4.17, -1.57, 2.14, 2.04, 1.66, 7.23, repro,
2008-12-23,-2.22, -2.53, -4.29, 2.04, 1.65, 7.17, repro,
2008-12-24,-3.40, -0.66, -4.42, 2.02, 1.65, 7.13, repro,
2008-12-25,-2.78, -0.09, -2.00, 2.19, 1.71, 7.50, repro,
2008-12-26,-3.78, -1.74, -5.89, 2.01, 1.61, 7.06, repro,
2008-12-27,-2.84, -1.10, -6.82, 2.00, 1.61, 7.05, repro,
2008-12-28,-3.25, 0.47, -2.43, 2.03, 1.62, 7.17, repro,
2008-12-29,-3.85, -0.93, -0.51, 1.99, 1.61, 7.03, repro,
2008-12-30,-4.77, -0.04, -1.22, 2.27, 1.80, 7.85, repro,
2008-12-31,-5.22, -0.17, -2.62, 1.98, 1.61, 7.03, repro,
2009-01-01,-4.66, -1.22, 3.52, 2.22, 1.80, 7.91, repro,
2009-01-02,-3.06, -0.34, 2.69, 2.05, 1.68, 7.30, repro,
2009-01-03,-2.62, -0.64, -2.49, 2.05, 1.69, 7.30, repro,
2009-01-04,-2.96, 0.38, 0.33, 2.00, 1.63, 7.10, repro,
2009-01-05,-1.92, -0.73, 4.57, 4.86, 3.40, 14.31, repro,
2009-01-06,-2.52, -1.49, 3.04, 2.04, 1.69, 7.36, repro,
2009-01-07,-4.50, -0.87, 3.21, 2.02, 1.64, 7.23, repro,
2009-01-08,-4.92, 0.27, 13.65, 2.09, 1.70, 7.43, repro,
2009-01-09,-2.69, -1.67, 0.48, 2.16, 1.79, 7.78, repro,
2009-01-10,-2.46, -0.29, -6.34, 2.00, 1.63, 7.06, repro,
2009-01-11,-3.68, -0.03, -1.53, 2.04, 1.67, 7.28, repro,
2009-01-12,-2.88, -0.23, -7.51, 2.18, 1.92, 8.10, repro,
2009-01-13,-2.85, -0.82, -7.02, 2.11, 1.79, 7.61, repro,
2009-01-14,-3.02, -1.31, -6.74, 2.12, 1.80, 7.63, repro,
2009-01-15,-3.37, -1.58, -17.47, 2.01, 1.65, 7.16, repro,
2009-01-16,-2.46, -1.28, -10.73, 2.01, 1.64, 7.11, repro,
2009-01-17,-1.38, -1.47, -8.18, 2.07, 1.72, 7.44, repro,
2009-01-18,-1.69, -0.21, -11.68, 2.09, 1.75, 7.55, repro,
2009-01-19,-2.46, -0.94, -11.86, 2.05, 1.73, 7.39, repro,
2009-01-20,-0.99, -1.37, -6.23, 2.11, 1.75, 7.55, repro,
2009-01-21,-2.70, -1.45, -7.54, 2.12, 1.76, 7.64, repro,
2009-01-22,-3.27, -0.51, -8.47, 2.01, 1.64, 7.08, repro,
2009-01-23,-3.99, -0.63, -9.12, 2.00, 1.64, 7.02, repro,
2009-01-24,-2.81, -2.10, -17.52, 2.13, 1.86, 7.73, repro,
2009-01-25,-3.74, -2.38, -14.10, 2.10, 1.79, 7.65, repro,
2009-01-26,-1.56, -1.79, -16.09, 2.01, 1.63, 7.10, repro,
2009-01-27,-3.36, -0.46, -18.15, 2.04, 1.67, 7.19, repro,
2009-01-28,-1.56, -0.05, -14.05, 2.02, 1.61, 7.02, repro,
2009-01-29,-1.48, -1.83, -2.78, 1.97, 1.59, 6.85, repro,
2009-01-30,-2.83, -1.03, -9.84, 1.98, 1.60, 6.92, repro,
2009-01-31,-4.03, -1.73, -7.27, 2.01, 1.61, 7.07, repro,
2009-02-01,-2.44, -0.34, -10.04, 2.00, 1.61, 7.01, repro,
2009-02-02,-3.22, -1.17, -17.47, 2.55, 2.09, 8.80, repro,
2009-02-03,-4.27, -0.31, -15.54, 2.44, 2.04, 8.73, repro,
2009-02-04,-1.63, -1.06, -19.53, 1.99, 1.58, 6.89, repro,
2009-02-05,-2.90, -1.89, -14.57, 1.99, 1.59, 6.92, repro,
2009-02-06,-2.50, -2.20, -18.10, 2.01, 1.65, 7.22, repro,
2009-02-07,-1.39, -1.17, -14.42, 1.99, 1.60, 6.98, repro,
2009-02-08,-3.40, -1.60, -8.81, 1.99, 1.59, 6.97, repro,
2009-02-09,-4.80, -1.70, -7.12, 1.99, 1.59, 6.91, repro,
2009-02-10,-4.18, -2.05, -10.70, 2.00, 1.58, 6.95, repro,
2009-02-11,-3.60, -1.48, -4.17, 2.07, 1.64, 7.17, repro,
2009-02-12,-4.18, -0.42, -0.14, 2.11, 1.65, 7.30, repro,
2009-02-13,-5.61, -1.85, -3.34, 1.99, 1.59, 6.95, repro,
2009-02-14,-2.16, -0.49, -7.32, 2.00, 1.60, 6.91, repro,
2009-02-15,-2.92, -1.52, -14.29, 1.99, 1.58, 6.89, repro,
2009-02-16,-4.21, -1.22, -12.79, 2.07, 1.63, 7.16, repro,
2009-02-17,-2.87, -0.86, -14.42, 2.04, 1.61, 7.11, repro,
2009-02-18,-4.48, -1.66, -6.14, 2.10, 1.66, 7.21, repro,
2009-02-19,-6.22, 0.55, -1.07, 2.07, 1.61, 7.10, repro,
2009-02-20,-5.19, -0.49, -5.12, 2.07, 1.64, 7.12, repro,
2009-02-21,-3.10, -1.14, -8.23, 2.14, 1.70, 7.34, repro,
2009-02-22,-4.26, -0.56, -13.98, 2.05, 1.61, 7.06, repro,
2009-02-23,-3.52, -2.59, -5.86, 2.22, 1.77, 7.75, repro,
2009-02-24,-1.48, -2.92, -15.33, 2.10, 1.66, 7.27, repro,
2009-02-25,-2.81, -0.88, -13.54, 56.00, 33.87, 353.76, repro,
2009-02-26,-3.38, -2.11, -13.93, 2.13, 1.66, 7.20, repro,
2009-02-27,-4.20, -1.56, -4.90, 2.42, 1.83, 7.84, repro,
2009-02-28,-4.35, -1.82, -4.14, 2.11, 1.65, 7.22, repro,
2009-03-01,-4.94, -1.04, -13.17, 2.24, 1.76, 7.56, repro,
2009-03-02,-4.59, -2.15, -12.79, 2.11, 1.65, 7.24, repro,
2009-03-03,-2.34, -1.81, -11.89, 2.10, 1.70, 7.36, repro,
2009-03-04,-4.02, -2.31, -9.11, 2.02, 1.60, 6.97, repro,
2009-03-05,-1.85, -2.47, -7.40, 2.28, 1.79, 7.65, repro,
2009-03-06,-4.43, -0.98, -4.91, 2.32, 1.81, 7.83, repro,
2009-03-07,-3.23, -1.57, -4.18, 2.08, 1.63, 7.19, repro,
2009-03-08,-1.78, -3.19, -5.57, 2.08, 1.63, 7.16, repro,
2009-03-09,-6.06, -2.49, -11.22, 2.47, 2.01, 8.54, repro,
2009-03-10,-4.19, -4.05, -12.26, 2.23, 1.69, 7.39, repro,
2009-03-11,-4.04, -1.26, -8.61, 2.09, 1.65, 7.32, repro,
2009-03-12,-1.58, -4.96, -8.13, 2.13, 1.67, 7.33, repro,
2009-03-13,-2.63, -2.37, -14.56, 2.20, 1.74, 7.63, repro,
2009-03-14,-2.72, -3.18, -9.97, 2.16, 1.71, 7.45, repro,
2009-03-15,-2.93, -2.62, -9.85, 2.00, 1.59, 6.92, repro,
2009-03-16,-2.43, -1.57, -9.72, 2.09, 1.65, 7.21, repro,
2009-03-17,-4.06, -1.74, -6.70, 2.01, 1.60, 7.04, repro,
2009-03-18,-4.94, -1.31, -6.80, 2.02, 1.59, 7.01, repro,
2009-03-19,-5.01, -1.60, -7.39, 2.00, 1.58, 6.91, repro,
2009-03-20,-2.47, -2.16, -14.78, 2.05, 1.63, 7.06, repro,
2009-03-21,-3.61, -2.34, -10.96, 1.99, 1.60, 6.96, repro,
2009-03-22,-4.03, -1.85, -13.43, 2.01, 1.60, 7.04, repro,
2009-03-23,-4.46, -2.34, -8.25, 2.01, 1.59, 6.92, repro,
2009-03-24,-3.14, -1.74, -8.07, 2.01, 1.60, 7.00, repro,
2009-03-25,-3.89, -2.19, -10.63, 2.00, 1.59, 6.90, repro,
2009-03-26,-4.96, -1.85, -4.11, 2.02, 1.61, 7.03, repro,
2009-03-27,-5.61, -0.80, -2.17, 2.04, 1.62, 7.11, repro,
2009-03-28,-6.12, -1.62, -4.46, 2.05, 1.63, 7.15, repro,
2009-03-29,-3.55, 0.51, 7.52, 2.02, 1.62, 7.10, repro,
2009-03-30,-4.55, 0.65, 9.28, 2.08, 1.67, 7.24, repro,
2009-03-31,-5.19, -1.88, -2.43, 2.03, 1.61, 7.04, repro,
2009-04-01,-4.87, -1.71, -4.67, 2.03, 1.63, 7.13, repro,
2009-04-02,-6.42, -0.66, 3.69, 2.10, 1.67, 7.33, repro,
2009-04-03,-6.53, -1.51, 6.96, 2.07, 1.65, 7.27, repro,
2009-04-04,-4.46, 0.38, 3.69, 2.14, 1.72, 7.67, repro,
2009-04-05,-5.37, -1.76, -4.75, 2.04, 1.62, 7.09, repro,
2009-04-06,-5.37, -1.20, -0.20, 2.04, 1.62, 7.09, repro,
2009-04-07,-6.33, -0.12, 10.37, 2.04, 1.63, 7.17, repro,
2009-04-08,-5.03, -0.52, 3.28, 2.04, 1.61, 7.10, repro,
2009-04-09,-5.71, -1.24, 2.10, 2.06, 1.64, 7.20, repro,
2009-04-10,-4.08, -2.22, -5.52, 2.03, 1.63, 7.14, repro,
2009-04-11,-4.10, -2.69, -3.69, 2.03, 1.61, 7.07, repro,
2009-04-12,-4.80, -2.25, -6.88, 2.02, 1.62, 7.07, repro,
2009-04-13,-5.85, -2.34, -2.07, 2.04, 1.62, 7.15, repro,
2009-04-14,-4.27, -2.56, -5.73, 2.05, 1.62, 7.14, repro,
2009-04-15,-4.75, -2.58, -11.08, 2.09, 1.70, 7.50, repro,
2009-04-16,-5.56, -3.26, -5.93, 2.03, 1.62, 7.10, repro,
2009-04-17,-5.73, -4.01, -8.21, 2.04, 1.61, 7.07, repro,
2009-04-18,-4.84, -2.67, 0.02, 2.05, 1.63, 7.22, repro,
2009-04-19,-6.18, -1.85, -0.02, 2.07, 1.63, 7.20, repro,
2009-04-20,-7.43, -2.75, -3.93, 2.06, 1.64, 7.26, repro,
2009-04-21,-6.78, -1.75, -0.19, 2.04, 1.63, 7.19, repro,
2009-04-22,-8.05, -1.02, 7.85, 2.08, 1.63, 7.23, repro,
2009-04-23,-6.42, -1.96, 1.63, 2.05, 1.67, 7.33, repro,
2009-04-24,-5.61, -0.60, -0.97, 2.06, 1.68, 7.36, repro,
2009-04-25,-5.23, -1.97, 0.89, 2.03, 1.62, 7.12, repro,
2009-04-26,-6.95, -3.01, -8.53, 2.11, 1.66, 7.39, repro,
2009-04-27,-3.89, -1.02, -15.37, 2.08, 1.67, 7.30, repro,
2009-04-28,-6.48, -2.38, -7.97, 2.06, 1.61, 7.10, repro,
2009-04-29,-7.20, -3.96, -5.47, 2.81, 2.28, 9.81, repro,
2009-04-30,-6.83, -2.13, -9.69, 2.11, 1.65, 7.33, repro,
2009-05-01,-7.24, -2.22, 5.53, 2.04, 1.61, 7.09, repro,
2009-05-02,-6.46, 0.29, -5.00, 2.03, 1.61, 7.10, repro,
2009-05-03,-5.63, -2.11, -3.29, 2.08, 1.65, 7.26, repro,
2009-05-04,-4.86, -2.49, -8.24, 2.21, 1.71, 7.43, repro,
2009-05-05,-6.02, -1.50, -6.44, 2.13, 1.67, 7.31, repro,
2009-05-06,80.45, 7.17, -147.07, 360.88, 509.74, 327.60, repro,
2009-05-07,-27.63, 3.96, -61.32, 50.50, 170.33, 153.12, repro,
2009-05-08,-4.22, -2.59, 0.76, 2.52, 1.97, 8.74, repro,
2009-05-09,-5.40, -1.25, -7.76, 2.08, 1.64, 7.18, repro,
2009-05-10,-5.50, -1.85, 1.08, 2.46, 2.08, 8.98, repro,
2009-05-11,-6.03, -0.87, -5.09, 2.08, 1.65, 7.20, repro,
2009-05-12,-6.61, -0.44, -7.79, 2.07, 1.65, 7.16, repro,
2009-05-13,-4.58, -1.30, -8.75, 2.03, 1.61, 7.04, repro,
2009-05-14,-5.42, -1.60, -8.62, 2.04, 1.61, 7.06, repro,
2009-05-15,-3.61, -2.31, -8.92, 2.04, 1.62, 7.09, repro,
2009-05-16,-3.99, -3.00, -6.29, 2.07, 1.63, 7.20, repro,
2009-05-17,-4.91, 0.03, -7.42, 2.06, 1.65, 7.21, repro,
2009-05-18,-5.67, -1.93, -1.63, 2.06, 1.63, 7.12, repro,
2009-05-19,-4.43, -3.96, -5.13, 2.47, 1.90, 8.50, repro,
2009-05-20,-5.21, -1.58, -7.17, 2.03, 1.60, 7.00, repro,
2009-05-21,-4.38, -2.00, -5.29, 2.06, 1.64, 7.24, repro,
2009-05-22,-5.30, -3.33, -10.76, 2.15, 1.72, 7.47, repro,
2009-05-23,-8.32, -1.34, -5.27, 2.06, 1.65, 7.24, repro,
2009-05-24,-8.42, -2.14, 6.11, 2.08, 1.64, 7.20, repro,
2009-05-25,-7.47, -2.09, 6.04, 2.03, 1.60, 7.00, repro,
2009-05-26,-6.33, -4.03, -9.48, 2.03, 1.60, 7.00, repro,
2009-05-27,-7.79, -2.05, -3.39, 2.35, 1.86, 8.15, repro,
2009-05-28,-8.12, -2.10, -2.82, 2.28, 1.75, 7.60, repro,
2009-05-29,-5.89, -2.59, -1.24, 2.67, 2.25, 9.49, repro,
2009-05-30,-6.54, -2.95, 6.85, 3.33, 2.64, 11.85, repro,
2009-06-01,-4.52, -4.38, -10.01, 2.71, 2.19, 9.78, repro,
2009-06-02,-7.09, -0.50, -6.44, 2.26, 1.76, 7.76, repro,
2009-06-03,-6.63, -2.29, -3.96, 2.04, 1.61, 7.05, repro,
2009-06-04,-6.11, -2.87, -3.11, 2.05, 1.62, 7.08, repro,
2009-06-05,-5.60, -3.02, -4.37, 2.05, 1.61, 7.05, repro,
2009-06-06,-6.38, -2.64, -0.93, 2.09, 1.63, 7.17, repro,
2009-06-07,-7.13, -3.13, 1.56, 2.07, 1.63, 7.17, repro,
2009-06-08,-6.02, -2.65, -1.83, 2.06, 1.61, 7.09, repro,
2009-06-09,-7.40, -1.33, -1.26, 2.05, 1.62, 7.11, repro,
2009-06-10,-6.60, -2.45, -1.94, 2.05, 1.62, 7.10, repro,
2009-06-11,-5.07, -2.00, -4.78, 2.07, 1.62, 7.15, repro,
2009-06-12,-7.33, -1.47, 4.05, 2.18, 1.68, 7.33, repro,
2009-06-13,-5.79, -2.85, -2.75, 2.05, 1.62, 7.08, repro,
2009-06-14,-8.24, -2.95, 6.57, 2.05, 1.60, 7.04, repro,
2009-06-15,-6.94, -2.19, 0.59, 2.05, 1.61, 7.04, repro,
2009-06-16,-6.10, -2.59, -5.83, 2.04, 1.60, 7.01, repro,
2009-06-17,-5.78, -3.82, -2.99, 2.09, 1.65, 7.20, repro,
2009-06-18,-5.86, -2.83, -1.63, 2.07, 1.63, 7.18, repro,
2009-06-19,-6.03, -2.11, 5.37, 2.14, 1.67, 7.31, repro,
2009-06-20,-5.66, -2.35, 3.42, 2.08, 1.65, 7.17, repro,
2009-06-21,-5.43, -1.75, 14.13, 2.11, 1.66, 7.33, repro,
2009-06-22,-8.87, -2.13, 2.37, 2.11, 1.68, 7.37, repro,
2009-06-23,-7.77, -3.17, -6.40, 2.06, 1.61, 7.15, repro,
2009-06-24,-5.08, -3.22, 8.10, 2.10, 1.64, 7.24, repro,
2009-06-25,-8.94, -1.44, 3.69, 2.07, 1.62, 7.16, repro,
2009-06-26,-10.45, -2.85, 13.97, 2.19, 1.70, 7.52, repro,
2009-06-27,-9.56, -3.35, 2.30, 2.18, 1.67, 7.46, repro,
2009-06-28,-6.96, -3.43, 2.12, 2.11, 1.64, 7.27, repro,
2009-06-29,-9.55, -1.56, 11.28, 2.13, 1.65, 7.28, repro,
2009-06-30,-7.62, -1.60, 8.35, 2.13, 1.64, 7.28, repro,
2009-07-01,-7.07, -3.71, 7.62, 3.10, 2.29, 10.01, repro,
2009-07-07,-10.01, -1.61, 0.56, 2.92, 2.47, 11.16, repro,
2009-07-08,-6.19, -2.77, 6.88, 2.06, 1.61, 7.04, repro,
2009-07-09,-6.33, -2.94, 6.92, 2.14, 1.69, 7.52, repro,
2009-07-10,-7.68, -4.10, -0.34, 2.06, 1.63, 7.15, repro,
2009-07-11,-8.16, -2.76, 0.16, 2.08, 1.62, 7.14, repro,
2009-07-12,-6.70, -1.72, -3.27, 2.10, 1.63, 7.21, repro,
2009-07-13,-7.33, -3.29, 2.25, 2.07, 1.62, 7.12, repro,
2009-07-14,-7.93, -3.34, 6.44, 2.15, 1.67, 7.45, repro,
2009-07-15,-5.98, -1.40, 3.27, 2.05, 1.61, 7.03, repro,
2009-07-16,-9.08, -0.14, 2.56, 2.08, 1.64, 7.18, repro,
2009-07-17,-6.86, -0.10, 3.61, 2.07, 1.62, 7.11, repro,
2009-07-19,-6.31, -1.89, -3.45, 2.06, 1.60, 7.04, repro,
2009-07-20,-7.86, -2.30, 2.43, 2.06, 1.61, 7.05, repro,
2009-07-21,-7.88, -1.61, 3.29, 2.07, 1.62, 7.11, repro,
2009-07-22,-6.87, -1.12, 3.54, 2.14, 1.64, 7.28, repro,
2009-07-23,-6.18, -1.44, -1.73, 2.07, 1.62, 7.09, repro,
2009-07-24,-8.06, -1.01, 0.18, 2.12, 1.63, 7.21, repro,
2009-07-25,-8.12, -1.02, 2.51, 2.11, 1.63, 7.20, repro,
2009-07-26,-6.80, -10.02, 10.38, 4.86, 4.33, 17.03, repro,
2009-07-27,-6.58, -2.83, 2.53, 2.10, 1.64, 7.32, repro,
2009-07-28,-7.21, -1.70, 1.48, 2.07, 1.63, 7.20, repro,
2009-07-29,-6.86, -2.38, 4.33, 2.06, 1.61, 7.09, repro,
2009-07-30,-7.69, -1.33, 6.39, 2.18, 1.72, 7.59, repro,
2009-07-31,-6.75, -2.16, 4.24, 2.06, 1.62, 7.19, repro,
2009-08-01,-8.50, -2.69, 3.09, 2.05, 1.62, 7.12, repro,
2009-08-02,-8.15, -1.00, 4.08, 2.07, 1.62, 7.19, repro,
2009-08-03,-6.81, -2.71, 3.12, 2.11, 1.66, 7.35, repro,
2009-08-04,-8.02, -1.91, 10.29, 2.12, 1.69, 7.49, repro,
2009-08-05,-8.88, -1.93, 5.56, 2.12, 1.66, 7.35, repro,
2009-08-06,2.07, 2.41, -3.31, 14.41, 20.21, 34.14, repro,
2009-08-07,-7.03, -2.99, -1.52, 2.10, 1.63, 7.28, repro,
2009-08-08,-7.62, -3.75, -0.37, 2.06, 1.62, 7.17, repro,
2009-08-09,-9.01, -3.12, -0.31, 2.07, 1.62, 7.15, repro,
2009-08-10,-7.68, -2.13, 0.86, 2.07, 1.61, 7.13, repro,
2009-08-11,-7.85, -1.88, 4.97, 2.12, 1.64, 7.33, repro,
2009-08-12,-9.48, -2.26, 1.72, 2.06, 1.62, 7.18, repro,
2009-08-13,-7.22, -2.45, -3.26, 2.07, 1.62, 7.20, repro,
2009-08-14,-7.53, -3.16, -0.80, 2.06, 1.62, 7.15, repro,
2009-08-15,-8.78, -3.93, -0.89, 2.06, 1.62, 7.16, repro,
2009-08-16,-8.54, -3.47, 10.06, 2.06, 1.61, 7.17, repro,
2009-08-17,-8.64, -3.11, 1.47, 2.07, 1.62, 7.17, repro,
2009-08-18,-6.73, -4.24, 4.68, 2.06, 1.62, 7.13, repro,
2009-08-19,-8.72, -3.87, 1.29, 2.10, 1.66, 7.37, repro,
2009-08-20,-9.28, -4.58, 4.06, 2.11, 1.64, 7.25, repro,
2009-08-21,-11.78, -1.84, 10.53, 2.17, 1.74, 7.67, repro,
2009-08-22,-8.99, -1.87, 8.19, 2.17, 1.70, 7.45, repro,
2009-08-23,-8.40, -2.23, 4.49, 2.31, 1.79, 7.90, repro,
2009-08-24,-17.33, -75.27, 0.08, 25.66, 44.13, 90.17, repro,
2009-08-25,-7.08, -3.49, 4.08, 2.11, 1.64, 7.23, repro,
2009-08-26,-8.81, -4.32, 2.20, 2.17, 1.66, 7.41, repro,
2009-08-27,-7.61, -2.65, 1.69, 2.14, 1.67, 7.33, repro,
2009-08-28,-7.55, -3.52, 4.05, 2.09, 1.61, 7.07, repro,
2009-08-29,-8.82, -2.07, 2.07, 2.10, 1.65, 7.24, repro,
2009-08-30,-5.14, -2.01, 3.67, 2.10, 1.64, 7.21, repro,
2009-08-31,-6.50, -3.54, 3.23, 2.08, 1.63, 7.21, repro,
2009-09-01,-5.30, -2.30, 5.82, 2.10, 1.65, 7.24, repro,
2009-09-02,-7.74, -3.46, 3.47, 2.22, 1.74, 7.63, repro,
2009-09-09,-11.82, 2.89, -14.91, 8.05, 6.86, 26.26, repro,
2009-09-10,-6.71, -2.89, -6.59, 2.07, 1.60, 7.04, repro,
2009-09-11,-5.30, -3.14, -2.86, 2.11, 1.61, 7.13, repro,
2009-09-12,-7.95, -1.70, 2.48, 2.06, 1.60, 7.07, repro,
2009-09-13,-9.18, -0.90, 6.46, 2.13, 1.64, 7.38, repro,
2009-09-14,-8.12, -1.80, 8.33, 2.06, 1.60, 7.16, repro,
2009-09-15,-7.66, -3.23, -0.32, 2.07, 1.61, 7.22, repro,
2009-09-16,-7.45, -2.56, -3.47, 2.06, 1.60, 7.17, repro,
2009-09-17,-6.68, -2.94, -4.23, 2.06, 1.60, 7.12, repro,
2009-09-18,-6.95, -2.27, 7.70, 3.34, 2.35, 10.69, repro,
2009-09-19,-6.94, -2.43, 0.06, 2.04, 1.60, 7.13, repro,
2009-09-20,-7.44, -3.43, 9.86, 2.88, 2.09, 9.63, repro,
2009-09-21,-7.93, -0.61, -14.46, 7.16, 5.03, 21.19, repro,
2009-09-22,-7.93, -4.31, 2.63, 2.11, 1.63, 7.27, repro,
2009-09-23,-8.28, -1.99, 9.47, 2.14, 1.68, 7.51, repro,
2009-09-24,-6.58, -3.05, 1.01, 2.11, 1.65, 7.45, repro,
2009-09-25,-7.01, -2.01, 5.45, 2.11, 1.64, 7.30, repro,
2009-09-26,-6.73, -2.81, 2.82, 2.05, 1.59, 7.15, repro,
2009-09-27,-9.04, -0.89, 11.70, 2.07, 1.60, 7.22, repro,
2009-09-28,-5.93, 0.52, 9.50, 2.24, 1.76, 7.95, repro,
2009-09-29,-6.48, -2.12, 5.72, 2.09, 1.68, 7.50, repro,
2009-09-30,-8.89, -1.49, 8.67, 2.06, 1.60, 7.20, repro,
2009-10-01,-8.36, -2.18, 9.77, 2.10, 1.63, 7.25, repro,
2009-10-02,-4.94, -3.14, 9.60, 2.22, 1.76, 7.76, repro,
2009-10-03,-6.82, -2.88, 9.46, 2.08, 1.59, 7.16, repro,
2009-10-04,-9.37, -2.83, -0.59, 2.26, 1.76, 7.79, repro,
2009-10-05,-6.04, -1.72, 7.32, 2.09, 1.61, 7.21, repro,
2009-10-06,-7.97, -2.31, 8.58, 2.04, 1.59, 7.17, repro,
2009-10-07,-10.41, -1.17, 7.61, 2.07, 1.60, 7.23, repro,
2009-10-08,-6.58, -1.45, 5.13, 2.08, 1.66, 7.40, repro,
2009-10-09,-6.48, -2.53, 3.49, 2.06, 1.59, 7.13, repro,
2009-10-10,-7.25, -0.51, 0.49, 2.06, 1.59, 7.14, repro,
