PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P715
Station name,WindyMountWY2006
Begin Date, 2006-06-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.5007687617 North Latitude, -109.6898523910 East Longitude, 2988.24081 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-21,0.00, 0.00, 0.00, 2.23, 1.61, 7.40, repro,
2006-06-22,-0.04, -0.07, 6.24, 2.24, 1.61, 7.43, repro,
2006-06-23,2.09, -0.99, -2.87, 2.23, 1.62, 7.43, repro,
2006-06-24,-0.16, 0.41, -1.40, 2.29, 1.66, 7.61, repro,
2006-06-25,0.35, 0.10, -9.03, 2.22, 1.63, 7.45, repro,
2006-06-26,-1.45, -0.32, -2.58, 2.33, 1.70, 7.72, repro,
2006-06-27,0.73, -0.24, 1.21, 2.28, 1.67, 7.55, repro,
2006-06-28,1.59, -0.48, 5.26, 2.26, 1.66, 7.64, repro,
2006-06-29,0.01, -1.49, 8.30, 2.16, 1.61, 7.29, repro,
2006-06-30,-0.29, 0.02, 2.63, 2.19, 1.60, 7.35, repro,
2006-07-01,0.39, 1.39, 2.33, 2.18, 1.59, 7.32, repro,
2006-07-02,-0.03, 1.82, 4.37, 2.22, 1.60, 7.38, repro,
2006-07-03,1.83, 0.27, -3.77, 2.22, 1.63, 7.53, repro,
2006-07-04,1.43, 0.33, -1.63, 2.20, 1.60, 7.40, repro,
2006-07-05,0.40, -0.34, 0.08, 2.17, 1.58, 7.26, repro,
2006-07-06,1.45, 2.67, 1.19, 2.17, 1.58, 7.23, repro,
2006-07-07,-1.19, 1.65, -7.11, 2.16, 1.57, 7.16, repro,
2006-07-08,0.10, 0.98, -8.46, 2.18, 1.57, 7.25, repro,
2006-07-09,0.46, 0.45, 10.50, 2.19, 1.59, 7.32, repro,
2006-07-10,-1.04, 1.03, 1.74, 2.19, 1.58, 7.32, repro,
2006-07-11,-1.75, 0.97, 6.60, 2.19, 1.58, 7.32, repro,
2006-07-12,2.11, 1.28, 4.39, 2.29, 1.64, 7.49, repro,
2006-07-13,0.79, -0.82, 4.30, 2.18, 1.58, 7.26, repro,
2006-07-14,-0.15, 1.02, 0.98, 2.28, 1.64, 7.68, repro,
2006-07-15,-1.58, 1.56, -1.08, 2.20, 1.60, 7.43, repro,
2006-07-16,-0.04, -0.05, -0.11, 2.18, 1.59, 7.34, repro,
2006-07-17,-0.74, 0.98, 2.19, 2.31, 1.69, 7.78, repro,
2006-07-18,-0.36, -1.60, 7.65, 2.12, 1.55, 7.00, repro,
2006-07-19,-0.20, -0.45, 3.98, 2.11, 1.57, 7.05, repro,
2006-07-20,-0.89, 0.62, 2.93, 2.13, 1.58, 7.13, repro,
2006-07-21,-0.58, 0.11, -2.88, 2.12, 1.57, 7.06, repro,
2006-07-22,-1.00, 1.53, 10.17, 2.18, 1.61, 7.21, repro,
2006-07-23,0.99, 0.72, 3.27, 2.11, 1.56, 7.01, repro,
2006-07-24,-0.87, 1.31, 8.60, 2.24, 1.64, 7.38, repro,
2006-07-25,0.22, 0.44, 9.57, 2.19, 1.62, 7.21, repro,
2006-07-26,-0.82, 1.61, 7.29, 2.16, 1.64, 7.20, repro,
2006-07-27,-0.03, 0.03, 11.99, 2.12, 1.57, 7.04, repro,
2006-07-28,0.57, 1.35, 14.55, 2.12, 1.56, 7.05, repro,
2006-07-29,0.16, -0.37, 12.02, 2.17, 1.57, 7.18, repro,
2006-07-30,-0.34, 1.00, 7.99, 2.21, 1.66, 7.39, repro,
2006-07-31,-0.51, 0.20, 5.83, 2.11, 1.56, 7.01, repro,
2006-08-01,1.26, 1.20, 12.85, 2.11, 1.56, 7.04, repro,
2006-08-02,2.27, 1.18, 9.00, 2.15, 1.60, 7.19, repro,
2006-08-03,0.47, 3.30, 4.99, 2.27, 1.68, 7.57, repro,
2006-08-04,-0.88, 1.01, 11.53, 2.28, 1.65, 7.54, repro,
2006-08-05,0.07, 1.42, 3.08, 2.24, 1.68, 7.44, repro,
2006-08-06,0.05, 0.28, 8.21, 2.15, 1.62, 7.27, repro,
2006-08-07,-0.86, -0.27, 10.47, 2.20, 1.66, 7.49, repro,
2006-08-08,-0.58, 2.02, 8.52, 2.21, 1.67, 7.35, repro,
2006-08-09,0.73, 0.35, 3.48, 2.11, 1.57, 7.05, repro,
2006-08-10,0.58, 2.05, 7.06, 2.17, 1.63, 7.15, repro,
2006-08-11,1.22, -1.40, 2.11, 2.12, 1.57, 7.03, repro,
2006-08-12,-0.24, -0.62, 4.18, 2.22, 1.61, 7.41, repro,
2006-08-13,1.66, 0.29, 9.23, 2.17, 1.62, 7.18, repro,
2006-08-14,-0.73, 1.43, 6.44, 2.15, 1.62, 7.16, repro,
2006-08-15,-0.66, 0.75, 10.15, 2.20, 1.60, 7.22, repro,
2006-08-16,3.06, 0.05, 10.40, 2.18, 1.63, 7.22, repro,
2006-08-17,1.26, 0.61, -10.82, 2.24, 1.67, 7.41, repro,
2006-08-18,1.22, 1.12, 5.03, 2.19, 1.67, 7.28, repro,
2006-08-19,1.22, 0.54, 1.55, 2.10, 1.56, 7.00, repro,
2006-08-20,0.59, 0.44, 9.38, 2.10, 1.56, 7.00, repro,
2006-08-21,-0.05, 0.74, 15.18, 2.19, 1.64, 7.25, repro,
2006-08-22,0.06, -1.51, 0.67, 2.16, 1.58, 7.15, repro,
2006-08-23,-0.39, -2.14, 8.80, 2.15, 1.59, 7.15, repro,
2006-08-24,0.06, -0.57, 8.10, 2.13, 1.57, 7.06, repro,
2006-08-25,0.97, -0.87, 16.00, 2.19, 1.62, 7.33, repro,
2006-08-26,-1.11, 0.61, 3.16, 2.25, 1.70, 7.58, repro,
2006-08-27,0.15, 0.63, 7.93, 2.23, 1.67, 7.47, repro,
2006-08-28,0.69, 0.91, 5.38, 2.23, 1.67, 7.48, repro,
2006-08-29,-1.86, 1.16, 5.47, 2.21, 1.67, 7.45, repro,
2006-08-30,-3.66, -3.19, 6.09, 2.30, 1.69, 7.74, repro,
2006-08-31,0.14, 0.45, 2.94, 2.23, 1.68, 7.53, repro,
2006-09-01,0.26, 0.69, 10.07, 2.21, 1.67, 7.44, repro,
2006-09-02,-0.65, 1.31, 3.37, 2.22, 1.66, 7.42, repro,
2006-09-03,-0.07, 2.18, 4.74, 2.33, 1.71, 7.74, repro,
2006-09-04,0.96, 1.64, 8.68, 2.26, 1.69, 7.61, repro,
2006-09-05,-0.05, 1.03, 6.98, 2.28, 1.71, 7.73, repro,
2006-09-06,0.11, 0.49, 7.92, 2.26, 1.72, 7.64, repro,
2006-09-07,-0.05, 1.05, 12.16, 2.25, 1.71, 7.62, repro,
2006-09-08,0.50, 0.85, 12.07, 2.23, 1.72, 7.63, repro,
2006-09-09,0.80, 1.31, 13.49, 2.28, 1.72, 7.53, repro,
2006-09-10,-0.65, 2.00, 12.53, 2.18, 1.62, 7.23, repro,
2006-09-11,0.50, 1.20, 6.91, 2.28, 1.76, 7.62, repro,
2006-09-12,1.09, 1.27, 10.58, 2.19, 1.63, 7.29, repro,
2006-09-13,0.15, -0.29, 7.90, 2.18, 1.62, 7.22, repro,
2006-09-14,-0.54, -3.86, 11.16, 2.31, 1.68, 7.60, repro,
2006-09-15,-0.23, 2.45, 15.90, 2.23, 1.60, 7.32, repro,
2006-09-16,0.21, 1.08, 16.45, 2.15, 1.59, 7.13, repro,
2006-09-17,0.78, 0.61, 16.21, 2.17, 1.59, 7.20, repro,
2006-09-18,-0.30, 2.78, 16.17, 2.15, 1.57, 7.08, repro,
2006-09-19,-0.31, 1.52, 7.91, 2.18, 1.62, 7.23, repro,
2006-09-20,0.87, 1.46, 12.90, 2.12, 1.56, 7.01, repro,
2006-09-21,0.67, 1.35, 21.46, 2.24, 1.68, 7.46, repro,
2006-09-22,0.12, 0.61, 18.20, 2.25, 1.67, 7.51, repro,
2006-09-23,0.98, 0.99, 12.69, 2.19, 1.60, 7.21, repro,
2006-09-24,0.46, 2.21, 8.61, 2.28, 1.61, 7.49, repro,
2006-09-25,-0.93, 1.61, 5.45, 2.25, 1.64, 7.47, repro,
2006-09-26,-0.03, 1.85, 5.03, 2.33, 1.67, 7.71, repro,
2006-09-27,1.45, 0.84, 9.86, 2.18, 1.60, 7.26, repro,
2006-09-28,-1.11, 2.44, 7.32, 2.21, 1.63, 7.32, repro,
2006-09-29,-0.83, 0.90, 13.17, 2.26, 1.70, 7.50, repro,
2006-09-30,0.04, 2.04, 16.66, 2.19, 1.63, 7.36, repro,
2006-10-01,-1.10, 0.01, 4.25, 2.20, 1.59, 7.29, repro,
2006-10-02,0.96, -1.95, 8.99, 2.27, 1.71, 7.51, repro,
2006-10-03,-0.05, -0.40, -1.27, 2.26, 1.73, 7.62, repro,
2006-10-04,0.77, 2.39, 2.05, 2.22, 1.62, 7.36, repro,
2006-10-05,0.68, 3.15, 3.63, 2.19, 1.59, 7.22, repro,
2006-10-06,-0.05, 3.09, 5.80, 2.17, 1.60, 7.23, repro,
2006-10-07,0.21, 1.42, 2.32, 2.28, 1.72, 7.64, repro,
2006-10-08,1.30, 0.83, 3.05, 2.25, 1.67, 7.50, repro,
2006-10-09,1.80, 1.72, 7.10, 2.36, 1.82, 7.84, repro,
2006-10-10,1.74, 0.68, 9.04, 2.19, 1.64, 7.36, repro,
2006-10-11,-0.55, 0.75, 11.94, 2.20, 1.64, 7.40, repro,
2006-10-12,0.11, 1.56, 13.03, 2.19, 1.60, 7.26, repro,
2006-10-13,1.48, 0.41, 11.84, 2.19, 1.65, 7.38, repro,
2006-10-14,1.29, 2.53, 12.49, 2.18, 1.68, 7.41, repro,
2006-10-15,0.39, 0.98, 16.50, 2.15, 1.63, 7.21, repro,
2006-10-16,-0.34, -0.16, 9.14, 2.13, 1.59, 7.11, repro,
2006-10-17,1.90, 0.97, 17.97, 2.19, 1.66, 7.47, repro,
2006-10-18,0.27, 1.58, 6.38, 2.21, 1.64, 7.51, repro,
2006-10-19,1.35, 1.14, 10.89, 2.15, 1.67, 7.30, repro,
2006-10-20,-0.06, 0.38, 17.95, 2.45, 1.88, 8.36, repro,
2006-10-21,0.82, 2.00, 7.11, 2.21, 1.65, 7.37, repro,
2006-10-22,1.13, 1.30, 8.89, 2.17, 1.67, 7.36, repro,
2006-10-23,-0.13, 0.72, -0.73, 2.36, 1.82, 8.19, repro,
2006-10-24,-0.17, -0.20, 2.71, 2.25, 1.75, 7.79, repro,
2006-10-25,0.58, -0.07, 8.36, 2.24, 1.73, 7.60, repro,
2006-10-26,-0.53, 0.98, 8.78, 2.20, 1.68, 7.35, repro,
2006-10-27,-0.24, 0.75, 5.19, 2.20, 1.71, 7.43, repro,
2006-10-28,0.47, -1.34, 2.38, 2.29, 1.73, 7.68, repro,
2006-10-29,0.82, 0.88, 6.66, 2.20, 1.74, 7.52, repro,
2006-10-30,-0.02, -0.29, 7.88, 2.12, 1.64, 7.24, repro,
2006-10-31,0.88, 0.82, 7.49, 2.15, 1.68, 7.36, repro,
2006-11-01,2.11, 0.95, 5.65, 2.21, 1.74, 7.54, repro,
2006-11-02,0.37, 2.95, 5.17, 2.11, 1.61, 7.15, repro,
2006-11-03,0.19, -0.35, 2.07, 2.22, 1.74, 7.58, repro,
2006-11-04,-0.98, 2.57, 5.43, 2.40, 1.86, 8.13, repro,
2006-11-05,-0.05, 1.46, 2.45, 2.17, 1.66, 7.35, repro,
2006-11-06,1.89, -1.99, 2.89, 2.12, 1.62, 7.24, repro,
2006-11-07,-1.19, -1.32, 4.24, 2.26, 1.72, 7.48, repro,
2006-11-08,-0.54, 1.30, -1.34, 2.28, 1.73, 7.55, repro,
2006-11-09,0.59, 0.86, 10.56, 2.45, 1.85, 7.84, repro,
2006-11-10,0.70, 1.92, 5.99, 2.19, 1.65, 7.30, repro,
2006-11-11,0.05, -0.87, -1.30, 2.20, 1.65, 7.31, repro,
2006-11-12,0.30, 0.42, 7.88, 2.26, 1.71, 7.56, repro,
2006-11-13,-1.50, 0.08, 9.62, 2.20, 1.65, 7.34, repro,
2006-11-14,0.06, 1.23, 9.25, 2.17, 1.66, 7.31, repro,
2006-11-15,0.20, 0.82, 5.97, 2.23, 1.63, 7.46, repro,
2006-11-16,-1.12, -0.68, 8.63, 2.10, 1.58, 7.12, repro,
2006-11-17,0.46, -0.24, 7.94, 2.09, 1.58, 7.14, repro,
2006-11-18,0.14, -0.43, 1.13, 2.16, 1.66, 7.52, repro,
2006-11-19,0.05, 2.45, -0.39, 2.13, 1.64, 7.38, repro,
2006-11-20,-2.01, -0.42, 0.24, 2.29, 1.75, 7.76, repro,
2006-11-21,-0.19, 0.23, 4.69, 2.18, 1.65, 7.33, repro,
2006-11-22,1.34, -0.27, 5.34, 2.11, 1.59, 7.11, repro,
2006-11-23,-0.60, -1.24, 0.91, 2.11, 1.62, 7.26, repro,
2006-11-24,0.29, 0.56, -1.31, 2.23, 1.69, 7.66, repro,
2006-11-25,-0.62, -0.06, -0.79, 2.18, 1.67, 7.29, repro,
2006-11-26,0.44, 1.31, 7.41, 2.12, 1.59, 7.09, repro,
2006-11-27,3.08, 2.93, 2.63, 2.13, 1.60, 7.14, repro,
2006-11-28,1.39, 0.74, 10.04, 2.11, 1.59, 7.11, repro,
2006-11-29,0.06, 1.58, 7.95, 2.09, 1.58, 7.04, repro,
2006-11-30,-0.33, 2.11, 2.53, 2.23, 1.74, 7.78, repro,
2006-12-01,0.25, -0.94, 3.58, 2.22, 1.66, 7.45, repro,
2007-03-01,0.74, 0.95, 9.03, 4.91, 3.85, 16.23, repro,
2007-03-02,0.71, 0.63, 0.71, 2.25, 1.71, 7.59, repro,
2007-03-03,0.31, 1.67, -7.60, 2.26, 1.77, 7.85, repro,
2007-03-04,1.19, 0.93, -4.81, 2.21, 1.61, 7.38, repro,
2007-03-05,2.09, 1.85, -5.54, 2.13, 1.60, 7.16, repro,
2007-03-06,1.07, 2.40, -2.75, 2.44, 1.80, 8.02, repro,
2007-03-07,-0.04, 1.76, -3.98, 2.12, 1.59, 7.08, repro,
2007-03-08,0.48, -2.15, -3.04, 2.21, 1.65, 7.46, repro,
2007-03-09,0.58, -0.84, -0.88, 2.16, 1.64, 7.27, repro,
2007-03-10,1.24, 1.23, 0.28, 2.29, 1.65, 7.64, repro,
2007-03-11,-0.55, 2.27, -4.41, 2.19, 1.62, 7.28, repro,
2007-03-12,-0.03, 1.06, -3.82, 2.29, 1.72, 7.71, repro,
2007-03-13,-2.14, -1.68, -3.57, 2.09, 1.54, 6.86, repro,
2007-03-14,-1.28, -0.07, 0.74, 2.08, 1.53, 6.86, repro,
2007-03-15,0.92, 1.10, -4.56, 2.16, 1.59, 7.21, repro,
2007-03-16,0.82, 2.48, -15.39, 2.11, 1.58, 7.04, repro,
2007-03-17,0.81, -0.04, -0.42, 2.16, 1.56, 7.08, repro,
2007-03-18,0.86, 0.60, -3.37, 2.20, 1.60, 7.19, repro,
2007-03-19,-0.09, 1.01, 1.19, 2.08, 1.53, 6.88, repro,
2007-03-20,0.84, 0.60, -1.19, 2.19, 1.61, 7.20, repro,
2007-03-21,-0.36, 1.07, 8.12, 2.27, 1.61, 7.33, repro,
2007-03-22,-0.08, 1.00, 5.88, 2.13, 1.57, 7.08, repro,
2007-03-23,0.14, 2.14, 1.02, 2.22, 1.58, 7.23, repro,
2007-03-24,0.50, 0.41, 4.44, 2.14, 1.62, 7.31, repro,
2007-03-25,1.42, 0.70, 2.22, 2.14, 1.58, 7.09, repro,
2007-03-26,2.03, -0.92, -3.67, 2.08, 1.53, 6.87, repro,
2007-03-27,0.60, -0.24, 2.81, 2.26, 1.63, 7.44, repro,
2007-03-28,0.79, -0.89, 4.60, 2.19, 1.59, 7.25, repro,
2007-03-29,1.13, 0.23, -6.49, 2.17, 1.60, 7.23, repro,
2007-03-30,0.47, 1.74, -6.92, 2.18, 1.62, 7.29, repro,
2007-03-31,2.78, -0.04, 2.72, 2.14, 1.59, 7.11, repro,
2007-04-01,1.04, -1.06, 0.72, 2.19, 1.59, 7.25, repro,
2007-04-02,0.69, -0.44, 0.72, 2.10, 1.54, 6.90, repro,
2007-04-03,1.13, 0.50, -8.03, 2.25, 1.63, 7.49, repro,
2007-04-04,2.11, -0.49, -10.40, 2.19, 1.63, 7.38, repro,
2007-04-05,1.49, 0.23, -9.34, 2.20, 1.60, 7.26, repro,
2007-04-06,1.90, 0.92, -6.68, 2.25, 1.61, 7.38, repro,
2007-04-07,1.10, 2.07, 0.98, 2.33, 1.67, 7.60, repro,
2007-04-08,1.12, 1.48, 2.18, 2.10, 1.54, 6.94, repro,
2007-04-09,0.07, 1.55, 1.02, 2.11, 1.55, 6.99, repro,
2007-04-10,2.35, 1.01, 7.31, 2.16, 1.63, 7.39, repro,
2007-04-11,0.82, 0.50, 9.91, 2.20, 1.64, 7.27, repro,
2007-04-12,1.08, 1.94, 6.04, 2.16, 1.54, 7.02, repro,
2007-04-13,0.16, 1.25, 0.47, 2.20, 1.58, 7.21, repro,
2007-04-14,0.12, 1.27, 0.82, 2.18, 1.59, 7.12, repro,
2007-04-15,1.69, 2.11, 4.73, 2.17, 1.56, 7.16, repro,
2007-04-16,1.28, 0.63, 0.76, 2.15, 1.58, 7.14, repro,
2007-04-17,-0.54, 1.61, 0.34, 2.20, 1.60, 7.19, repro,
2007-04-18,0.56, 1.66, 8.54, 2.12, 1.55, 6.98, repro,
2007-04-19,0.78, 1.06, 3.01, 2.25, 1.63, 7.44, repro,
2007-04-20,0.46, 0.36, -2.04, 2.12, 1.55, 6.99, repro,
2007-04-21,1.21, 2.14, 8.38, 2.11, 1.53, 6.92, repro,
2007-04-22,1.28, 1.11, 6.78, 2.18, 1.55, 7.08, repro,
2007-04-23,1.43, 1.23, 2.82, 2.19, 1.64, 7.26, repro,
2007-04-24,1.36, 1.60, -4.27, 2.13, 1.58, 7.05, repro,
2007-04-25,0.94, 1.41, 2.05, 2.20, 1.58, 7.17, repro,
2007-04-26,1.57, 0.66, 1.98, 2.12, 1.54, 6.96, repro,
2007-04-27,0.76, 1.02, -3.36, 2.17, 1.58, 7.17, repro,
2007-04-28,0.10, 0.87, -3.49, 2.16, 1.59, 7.12, repro,
2007-04-29,1.46, 0.28, -6.64, 2.12, 1.55, 7.01, repro,
2007-04-30,-0.78, 1.18, -13.19, 2.13, 1.55, 7.03, repro,
2007-05-01,0.92, 2.57, 1.71, 2.21, 1.63, 7.31, repro,
2007-05-02,0.88, 1.04, -0.55, 2.18, 1.56, 7.12, repro,
2007-05-03,2.69, 1.14, 2.39, 2.17, 1.57, 7.13, repro,
2007-05-04,0.97, 2.49, 3.19, 2.17, 1.60, 7.18, repro,
2007-05-05,1.46, 0.73, 2.98, 2.16, 1.58, 7.18, repro,
2007-05-06,1.46, 1.02, -0.80, 2.12, 1.55, 6.99, repro,
2007-05-07,0.06, 0.97, -2.63, 2.12, 1.53, 6.94, repro,
2007-05-08,0.42, 1.50, -0.13, 2.10, 1.54, 6.91, repro,
2007-05-09,0.08, 0.54, -0.70, 2.11, 1.54, 6.94, repro,
2007-05-10,2.35, 2.33, -3.10, 2.40, 1.78, 8.00, repro,
2007-05-11,1.43, 0.07, -8.63, 2.35, 1.66, 7.73, repro,
2007-05-12,1.15, 0.07, -7.92, 2.25, 1.60, 7.28, repro,
2007-05-13,-0.57, -2.42, -1.20, 2.17, 1.57, 7.07, repro,
2007-05-14,0.40, 1.18, -3.28, 2.13, 1.56, 7.03, repro,
2007-05-15,0.14, 1.43, -8.53, 2.12, 1.53, 6.91, repro,
2007-05-16,0.05, 2.29, -5.44, 2.17, 1.60, 7.16, repro,
2007-05-17,-0.12, 0.85, -3.13, 2.16, 1.62, 7.25, repro,
2007-05-18,1.27, 0.46, 0.64, 2.30, 1.67, 7.57, repro,
2007-05-19,1.09, 1.93, -1.71, 2.12, 1.55, 6.95, repro,
2007-05-20,0.82, 0.53, -2.94, 2.22, 1.62, 7.34, repro,
2007-05-21,1.15, -0.12, -7.67, 2.19, 1.55, 7.08, repro,
2007-05-22,0.55, 1.31, 6.11, 2.15, 1.58, 7.12, repro,
2007-05-23,0.86, 1.57, 0.03, 2.23, 1.61, 7.25, repro,
2007-05-24,1.48, 0.67, -1.07, 2.22, 1.59, 7.18, repro,
2007-05-25,0.09, -0.13, -14.64, 2.14, 1.55, 6.95, repro,
2007-05-26,0.81, 2.05, -5.09, 2.22, 1.61, 7.27, repro,
2007-05-27,-0.41, 1.09, -3.31, 2.13, 1.56, 7.01, repro,
2007-05-28,1.44, -0.02, -4.79, 2.18, 1.55, 7.07, repro,
2007-05-29,1.66, 1.40, -0.80, 2.17, 1.60, 7.06, repro,
2007-05-30,1.36, 1.79, -2.96, 2.22, 1.58, 7.12, repro,
2007-05-31,1.62, 0.77, -4.03, 2.18, 1.59, 7.12, repro,
2007-06-01,0.57, 1.16, -4.73, 2.16, 1.59, 7.11, repro,
2007-06-02,1.67, 2.93, 2.43, 2.14, 1.60, 7.12, repro,
2007-06-03,1.77, 0.51, -2.56, 2.10, 1.54, 6.85, repro,
2007-06-04,1.51, 0.75, -3.41, 2.10, 1.55, 6.92, repro,
2007-06-05,-0.07, 1.95, 1.69, 2.17, 1.57, 7.10, repro,
2007-06-06,-2.59, -0.63, 15.46, 2.18, 1.55, 7.02, repro,
2007-06-07,0.52, 1.60, 5.44, 2.24, 1.71, 7.59, repro,
2007-06-08,0.05, 2.76, 1.31, 2.10, 1.54, 6.85, repro,
2007-06-09,0.20, 1.95, -6.68, 2.19, 1.59, 7.22, repro,
2007-06-10,0.75, 2.19, -2.97, 2.10, 1.55, 6.90, repro,
2007-06-11,-0.22, 2.37, -3.04, 2.22, 1.66, 7.42, repro,
2007-06-12,-0.36, 1.93, 1.62, 2.28, 1.71, 7.75, repro,
2007-06-13,-0.46, 2.36, -6.39, 2.23, 1.71, 7.47, repro,
2007-06-14,2.41, -0.48, -9.50, 2.18, 1.67, 7.26, repro,
2007-06-15,1.51, -0.36, -5.15, 2.10, 1.56, 6.95, repro,
2007-06-16,0.06, 0.30, -5.28, 2.26, 1.61, 7.40, repro,
2007-06-17,1.92, 1.28, -6.02, 2.10, 1.56, 6.95, repro,
2007-06-18,-0.28, 1.29, -0.75, 2.23, 1.66, 7.49, repro,
2007-06-19,0.42, 0.48, -4.16, 2.10, 1.56, 6.94, repro,
2007-06-20,-1.77, -0.45, -8.01, 2.16, 1.56, 7.02, repro,
2007-06-21,-0.79, 0.60, -2.43, 2.15, 1.61, 7.12, repro,
2007-06-22,0.75, 1.91, -2.42, 2.16, 1.55, 7.02, repro,
2007-06-23,0.58, 0.78, -3.51, 2.09, 1.55, 6.88, repro,
2007-06-24,-0.52, 0.48, -8.52, 2.22, 1.68, 7.55, repro,
2007-06-25,0.56, 0.57, -11.89, 2.11, 1.55, 6.90, repro,
2007-06-26,1.19, 1.20, -7.36, 2.11, 1.55, 6.94, repro,
2007-06-27,3.20, 0.64, -4.15, 2.28, 1.65, 7.41, repro,
2007-06-28,2.33, 1.38, -5.60, 2.09, 1.54, 6.87, repro,
2007-06-29,0.81, 2.28, -2.22, 2.13, 1.58, 7.02, repro,
2007-06-30,1.29, 0.31, -0.21, 2.11, 1.55, 6.92, repro,
2007-07-01,-0.74, 2.30, 1.94, 2.18, 1.62, 7.21, repro,
2007-07-02,-0.70, 1.31, -1.10, 2.12, 1.57, 7.04, repro,
2007-07-03,-1.07, 1.86, -1.49, 2.10, 1.55, 6.93, repro,
2007-07-04,0.58, 1.24, -1.96, 2.14, 1.59, 7.14, repro,
2007-07-05,0.01, 1.21, -2.64, 2.17, 1.59, 7.09, repro,
2007-07-06,-0.21, 1.95, 6.89, 2.16, 1.61, 7.19, repro,
2007-07-07,0.12, 2.18, 4.46, 2.20, 1.58, 7.19, repro,
2007-07-08,0.12, 0.95, 7.80, 2.13, 1.56, 7.01, repro,
2007-07-09,-0.43, 1.77, 1.28, 2.14, 1.60, 7.05, repro,
2007-07-10,0.38, 2.55, -6.11, 2.09, 1.56, 6.94, repro,
2007-07-11,0.72, 1.96, 1.61, 2.24, 1.71, 7.39, repro,
2007-07-12,0.42, 0.89, 3.94, 2.19, 1.63, 7.22, repro,
2007-07-13,-0.51, 2.97, 1.00, 2.11, 1.55, 6.91, repro,
2007-07-14,0.68, 1.35, -0.07, 2.20, 1.64, 7.34, repro,
2007-07-15,-0.03, 2.65, 2.41, 2.13, 1.61, 7.08, repro,
2007-07-16,0.79, 2.46, 3.32, 2.14, 1.61, 7.06, repro,
2007-07-17,2.24, 2.75, 5.42, 2.12, 1.56, 6.97, repro,
2007-07-18,1.02, 1.63, 11.43, 2.14, 1.57, 7.04, repro,
2007-07-19,0.94, 1.21, 3.42, 2.12, 1.56, 6.98, repro,
2007-07-20,2.15, 0.12, 7.97, 2.14, 1.62, 7.10, repro,
2007-07-21,-1.31, 2.67, 5.68, 2.20, 1.63, 7.22, repro,
2007-07-22,-0.10, 3.55, 8.82, 2.14, 1.61, 7.06, repro,
2007-07-23,0.58, 0.86, 6.47, 2.23, 1.63, 7.24, repro,
2007-07-24,0.20, -0.16, 0.24, 2.12, 1.55, 6.96, repro,
2007-07-25,2.12, 0.72, 5.32, 2.15, 1.64, 7.20, repro,
2007-07-26,0.33, 1.23, 1.59, 2.15, 1.60, 7.12, repro,
2007-07-27,0.20, 1.52, 3.56, 2.34, 1.69, 7.59, repro,
2007-07-28,2.12, 2.26, 1.52, 2.16, 1.63, 7.15, repro,
2007-07-29,0.66, 3.34, 3.60, 2.14, 1.56, 7.00, repro,
2007-07-30,1.38, 1.85, 8.54, 2.14, 1.59, 7.12, repro,
2007-07-31,-0.64, 2.62, 9.66, 2.21, 1.70, 7.48, repro,
2007-08-01,0.76, 2.18, 5.68, 2.15, 1.57, 7.08, repro,
2007-08-02,0.74, 1.41, 8.34, 2.09, 1.56, 6.90, repro,
2007-08-03,1.29, 3.39, 13.11, 2.23, 1.62, 7.26, repro,
2007-08-04,1.76, 2.53, 10.97, 2.09, 1.55, 6.90, repro,
2007-08-05,-0.73, 1.51, 10.43, 2.11, 1.57, 7.02, repro,
2007-08-06,1.97, -0.60, 13.35, 2.15, 1.61, 7.21, repro,
2007-08-07,1.84, 1.15, 8.72, 2.22, 1.64, 7.38, repro,
2007-08-08,-0.12, -0.07, 9.64, 2.23, 1.73, 7.47, repro,
2007-08-09,0.71, 2.82, 6.32, 2.09, 1.54, 6.89, repro,
2007-08-10,-0.13, 1.44, 3.90, 2.08, 1.54, 6.88, repro,
2007-08-11,-1.49, -0.09, 5.54, 2.18, 1.66, 7.25, repro,
2007-08-12,-1.35, 0.10, 1.89, 2.10, 1.56, 6.94, repro,
2007-08-13,-0.70, -1.08, 7.41, 2.11, 1.57, 7.00, repro,
2007-08-14,-1.01, 2.77, 3.43, 2.77, 2.14, 9.55, repro,
2007-08-15,0.12, 0.62, 8.43, 2.27, 1.64, 7.41, repro,
2007-08-16,-0.51, 0.47, 4.80, 2.25, 1.63, 7.37, repro,
2007-08-17,1.24, 2.62, 13.21, 2.22, 1.60, 7.24, repro,
2007-08-18,0.03, 2.86, 12.61, 2.27, 1.71, 7.63, repro,
2007-08-19,-0.15, 1.45, 8.40, 2.45, 1.80, 8.11, repro,
2007-08-20,0.22, -0.03, 2.31, 2.24, 1.63, 7.31, repro,
2007-08-21,-4.07, -0.29, -1.79, 2.18, 1.60, 7.18, repro,
2007-08-22,0.73, 0.76, 9.65, 2.25, 1.67, 7.32, repro,
2007-08-23,1.85, 0.08, 18.46, 2.24, 1.67, 7.31, repro,
2007-08-24,0.53, 1.89, 12.35, 2.49, 1.82, 8.06, repro,
2007-08-25,1.92, 2.34, 5.01, 2.20, 1.63, 7.21, repro,
