PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SLAI
Station name,Slater
Begin Date, 1999-07-23
End Date, 2011-09-03
Release Date, 2019-08-30
Reference position, 41.9005830657 North Latitude, -93.6988724281 East Longitude, 289.50347 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-07-23,0.00, 0.00, 0.00, 2.36, 1.76, 8.11, repro,
1999-07-26,-1.27, 2.30, 16.91, 2.43, 1.84, 8.50, repro,
1999-07-31,0.85, 2.20, 25.11, 2.66, 2.09, 9.37, repro,
1999-08-10,-0.53, 2.81, 16.65, 2.41, 1.88, 8.40, repro,
1999-08-12,0.42, 3.37, 19.09, 2.36, 1.82, 8.22, repro,
1999-08-13,0.37, 1.78, 11.34, 2.25, 1.72, 7.80, repro,
1999-08-14,0.64, 2.08, 7.91, 2.25, 1.71, 7.79, repro,
1999-08-15,0.63, 2.49, 8.50, 2.39, 1.82, 8.26, repro,
1999-08-16,-0.98, 2.16, 21.94, 2.34, 1.80, 8.24, repro,
1999-08-17,1.43, 1.36, 12.86, 2.35, 1.77, 8.09, repro,
1999-08-19,2.02, 1.79, 16.13, 2.41, 1.91, 8.39, repro,
1999-08-20,2.48, 1.95, 11.03, 2.30, 1.79, 8.13, repro,
1999-08-22,0.94, 1.27, 13.69, 2.34, 1.80, 8.17, repro,
1999-08-23,-3.04, 2.66, 6.71, 2.39, 1.85, 8.39, repro,
1999-08-24,-0.22, 1.19, 22.81, 2.30, 1.80, 8.15, repro,
1999-08-25,0.94, 1.68, 17.72, 2.28, 1.79, 8.08, repro,
1999-08-26,-0.12, 1.05, 23.57, 2.42, 1.89, 8.47, repro,
1999-08-27,1.31, 0.67, 14.72, 2.41, 1.85, 8.41, repro,
1999-08-28,0.70, 0.38, 6.49, 2.38, 1.84, 8.50, repro,
1999-08-29,0.35, 1.75, 5.12, 3.02, 2.53, 13.33, repro,
1999-08-30,-2.06, 3.65, 13.92, 2.45, 1.86, 8.47, repro,
1999-08-31,0.32, 3.19, 14.26, 2.42, 1.84, 8.38, repro,
1999-09-01,-0.38, -0.15, 16.34, 2.47, 1.91, 8.54, repro,
1999-09-02,-0.67, 0.89, 4.47, 2.38, 1.83, 8.35, repro,
1999-09-03,0.20, 1.52, 16.66, 2.43, 1.82, 8.61, repro,
1999-09-04,2.11, 0.43, 16.30, 2.52, 1.91, 8.85, repro,
1999-09-05,0.95, 0.19, 15.75, 2.40, 1.80, 8.55, repro,
1999-09-06,1.61, 1.57, 14.56, 2.43, 1.82, 8.63, repro,
1999-09-07,-0.54, 0.70, 19.83, 2.47, 1.92, 8.51, repro,
1999-09-08,-3.19, 9.78, 47.76, 4.12, 3.31, 15.19, repro,
1999-09-21,1.28, -0.37, -4.98, 4.09, 2.99, 13.63, repro,
1999-09-22,-1.97, -0.06, 14.14, 2.51, 1.98, 8.92, repro,
1999-09-23,0.52, 2.15, 26.23, 2.49, 1.91, 8.77, repro,
1999-09-24,-0.65, 2.28, 23.07, 2.52, 1.93, 9.04, repro,
1999-09-25,-1.14, 2.09, 23.68, 2.39, 1.85, 8.41, repro,
1999-09-26,-1.89, 0.85, 23.99, 2.66, 2.04, 9.59, repro,
1999-09-27,-3.62, 1.36, 13.42, 2.51, 1.92, 9.01, repro,
1999-09-28,-0.18, 0.58, 11.57, 2.51, 1.93, 9.08, repro,
1999-09-29,-1.44, 1.43, 6.53, 2.82, 2.16, 10.37, repro,
1999-09-30,-3.23, 1.51, 19.40, 2.95, 2.22, 11.13, repro,
1999-10-01,-2.22, 1.81, 12.43, 2.73, 2.13, 10.24, repro,
1999-10-02,-2.32, 2.23, 10.74, 2.51, 1.92, 8.90, repro,
1999-10-03,-1.50, 3.45, 10.58, 2.44, 1.88, 8.63, repro,
1999-10-04,-2.47, 3.68, 13.73, 2.37, 1.84, 8.39, repro,
1999-10-05,-1.04, 0.97, 6.10, 3.63, 2.64, 12.46, repro,
1999-10-06,-1.36, 2.61, 10.89, 2.37, 1.83, 8.45, repro,
1999-10-07,-2.49, 2.02, 15.40, 2.40, 1.83, 8.30, repro,
1999-10-08,-1.65, 2.56, 14.71, 2.51, 1.90, 8.84, repro,
1999-10-09,0.13, 2.88, 18.44, 2.46, 1.89, 8.63, repro,
1999-10-10,-0.92, 2.44, 16.73, 2.40, 1.83, 8.44, repro,
1999-10-11,-2.85, 2.80, 6.19, 2.42, 1.89, 8.49, repro,
1999-10-12,-2.24, 0.98, 7.70, 2.47, 1.89, 8.68, repro,
1999-10-13,-2.98, 1.95, 11.66, 2.58, 1.99, 9.14, repro,
1999-10-14,-3.39, 2.16, 9.50, 2.37, 1.83, 8.32, repro,
1999-10-15,-1.70, 2.59, 20.60, 2.42, 1.90, 8.71, repro,
1999-10-16,-5.94, 0.70, 6.90, 2.30, 1.76, 8.04, repro,
1999-10-17,-5.06, 1.40, -0.43, 2.35, 1.85, 8.34, repro,
1999-10-18,-5.18, 2.60, -0.69, 2.55, 2.03, 9.06, repro,
1999-10-19,-4.64, 2.73, 3.01, 2.38, 1.88, 8.35, repro,
1999-10-20,-5.42, 1.31, -1.29, 2.24, 1.74, 7.89, repro,
1999-10-21,-6.19, 1.92, 5.51, 2.33, 1.78, 8.11, repro,
1999-10-22,-3.55, 2.42, 12.48, 2.52, 1.84, 8.88, repro,
1999-10-23,-5.97, 2.90, 1.72, 2.40, 1.80, 8.30, repro,
1999-10-24,-5.89, 2.99, 2.80, 2.34, 1.79, 8.21, repro,
1999-10-25,-4.27, 3.13, 1.93, 2.25, 1.76, 7.91, repro,
1999-10-26,-4.89, 1.88, 6.94, 2.18, 1.67, 7.54, repro,
1999-10-27,-4.65, 2.85, 5.82, 2.49, 1.90, 8.59, repro,
1999-10-28,-4.10, 2.83, 3.99, 2.33, 1.78, 7.99, repro,
1999-10-29,-4.21, 2.70, 9.49, 2.44, 1.85, 8.54, repro,
1999-10-30,-4.60, 2.03, 1.94, 2.25, 1.72, 7.78, repro,
1999-10-31,-4.31, 2.26, 2.29, 2.48, 1.91, 8.53, repro,
1999-11-01,-5.43, 1.50, 1.93, 2.36, 1.80, 8.11, repro,
1999-11-02,-5.66, 2.47, 2.53, 2.33, 1.76, 7.99, repro,
1999-11-03,-5.62, 2.72, 4.68, 2.34, 1.80, 8.08, repro,
1999-11-04,-6.37, 2.19, 1.77, 2.31, 1.78, 7.93, repro,
1999-11-05,-6.20, 0.75, -2.15, 4.80, 3.52, 16.20, repro,
1999-11-06,-5.91, 1.88, -0.30, 2.32, 1.78, 7.97, repro,
1999-11-07,-5.46, 2.37, -1.94, 2.37, 1.77, 8.16, repro,
1999-11-08,-4.06, 2.87, 4.47, 2.38, 1.81, 8.11, repro,
1999-11-09,-2.44, 3.59, 6.50, 2.27, 1.71, 7.77, repro,
1999-11-10,-5.06, 2.07, 10.79, 2.30, 1.73, 7.79, repro,
1999-11-11,-5.03, 1.78, -0.89, 2.23, 1.71, 7.75, repro,
1999-11-12,-5.56, 1.86, 3.26, 2.31, 1.79, 8.05, repro,
1999-11-13,-5.41, 1.20, 7.73, 2.34, 1.78, 8.10, repro,
1999-11-19,-6.33, 3.17, 3.25, 2.27, 1.73, 7.79, repro,
1999-11-20,-5.99, 4.64, 4.23, 2.30, 1.78, 8.02, repro,
1999-11-21,-4.71, 2.45, 12.32, 2.59, 1.98, 9.06, repro,
1999-11-22,-3.83, 2.95, 5.42, 2.42, 1.80, 8.16, repro,
1999-11-23,-6.47, 1.87, 1.47, 2.44, 1.84, 8.54, repro,
1999-11-24,-4.83, 2.33, -3.57, 2.66, 2.03, 9.24, repro,
1999-11-25,-5.05, 2.62, 0.19, 2.52, 1.94, 8.76, repro,
1999-11-26,-5.69, 2.72, 1.63, 2.34, 1.85, 8.32, repro,
1999-11-27,-4.96, 2.73, 5.24, 2.21, 1.75, 7.88, repro,
1999-11-28,-6.10, 2.78, -1.59, 2.34, 1.81, 8.17, repro,
1999-11-29,-5.43, 3.24, -15.51, 2.31, 1.86, 8.28, repro,
1999-11-30,-6.91, 3.83, -11.86, 2.45, 1.96, 8.62, repro,
1999-12-01,-5.39, 2.79, 5.04, 2.64, 2.14, 9.71, repro,
1999-12-02,-5.47, 4.21, 5.29, 2.29, 1.80, 7.98, repro,
1999-12-03,-5.33, 1.98, 11.57, 2.56, 1.98, 9.01, repro,
1999-12-04,-5.30, 1.80, -4.48, 2.50, 1.94, 8.78, repro,
1999-12-05,-6.15, 2.63, 6.04, 2.31, 1.89, 8.22, repro,
1999-12-06,-4.20, 3.32, 1.27, 2.44, 2.08, 8.84, repro,
1999-12-07,-6.41, 3.06, 4.67, 2.38, 1.82, 8.17, repro,
1999-12-08,-5.07, 3.43, -3.54, 2.80, 2.22, 9.81, repro,
1999-12-09,-3.90, 2.55, 3.08, 2.50, 1.96, 8.86, repro,
1999-12-10,-6.92, 2.56, 1.39, 2.25, 1.81, 7.97, repro,
1999-12-11,-5.48, 3.70, -0.41, 2.41, 2.07, 8.90, repro,
1999-12-12,-5.20, 3.59, 6.34, 2.30, 1.78, 7.99, repro,
1999-12-13,-5.56, 1.78, 11.30, 2.61, 2.08, 9.46, repro,
1999-12-14,-5.40, 3.66, 7.12, 2.42, 1.90, 8.39, repro,
1999-12-15,-9.46, 2.59, 2.96, 2.60, 2.04, 9.41, repro,
1999-12-16,-6.09, 4.52, 1.60, 2.72, 2.09, 9.41, repro,
1999-12-17,-8.35, 3.51, -1.86, 2.50, 1.99, 8.94, repro,
1999-12-18,-7.76, 5.17, 4.15, 2.54, 1.95, 8.83, repro,
1999-12-19,-6.56, 3.71, 4.22, 2.26, 1.77, 7.86, repro,
1999-12-20,-6.65, 3.82, -0.93, 2.46, 1.89, 8.46, repro,
1999-12-21,-9.79, 5.10, -2.73, 2.65, 1.98, 9.03, repro,
1999-12-22,-9.58, 4.50, -1.97, 2.58, 1.96, 8.77, repro,
1999-12-23,-8.81, 4.43, -3.31, 2.62, 2.07, 9.34, repro,
1999-12-24,-7.43, 2.87, -2.57, 2.50, 1.95, 8.93, repro,
1999-12-25,-7.19, 2.85, 0.10, 2.26, 1.81, 7.94, repro,
1999-12-26,-7.90, 2.41, 2.16, 2.40, 2.00, 8.65, repro,
1999-12-27,-7.67, 3.51, 3.24, 2.22, 1.73, 7.71, repro,
1999-12-28,-7.60, 3.36, 6.83, 2.42, 1.85, 8.14, repro,
1999-12-29,-8.03, 1.92, 6.69, 2.30, 1.81, 8.03, repro,
1999-12-30,-5.93, 1.00, 6.05, 2.29, 1.79, 7.98, repro,
1999-12-31,-6.52, 3.67, 3.15, 2.29, 1.76, 7.89, repro,
2000-01-05,-7.49, 3.23, -3.50, 3.29, 2.68, 12.24, repro,
2000-01-06,-8.19, 4.32, 4.00, 2.28, 1.74, 7.96, repro,
2000-01-07,-7.69, 3.95, -3.09, 2.30, 1.81, 8.07, repro,
2000-01-08,-6.41, 2.14, 4.03, 2.21, 1.70, 7.67, repro,
2000-01-09,-6.01, 2.16, 9.13, 2.22, 1.71, 7.66, repro,
2000-01-10,-4.21, 1.81, 14.92, 2.27, 1.78, 7.95, repro,
2000-01-11,-6.63, 4.44, 10.15, 2.35, 1.78, 8.13, repro,
2000-01-12,-6.69, 4.23, 1.13, 2.39, 1.83, 8.18, repro,
2000-01-13,-7.19, 3.60, -12.84, 2.54, 1.99, 8.67, repro,
2000-01-14,-7.36, 3.50, -9.31, 2.45, 1.82, 8.15, repro,
2000-01-15,-6.03, 2.84, -4.66, 2.48, 1.92, 8.39, repro,
2000-01-16,-8.15, 2.86, -10.78, 2.26, 1.77, 7.88, repro,
2000-01-17,-7.19, 4.42, -13.44, 2.37, 1.80, 8.16, repro,
2000-01-18,-5.50, 1.88, -6.30, 2.27, 1.76, 7.90, repro,
2000-01-19,-6.36, 0.62, 0.01, 4.83, 3.43, 15.37, repro,
2000-01-20,-7.11, 0.92, -15.45, 3.64, 2.99, 13.32, repro,
2000-01-21,-6.05, 2.62, -0.22, 2.24, 1.80, 8.00, repro,
2000-01-22,-4.95, 2.38, 10.86, 2.32, 1.82, 8.14, repro,
2000-01-23,-7.32, 4.34, 8.42, 2.54, 1.94, 8.79, repro,
2000-01-24,-5.88, 3.90, 6.95, 2.85, 2.35, 10.51, repro,
2000-01-25,-5.96, 2.26, -3.08, 2.77, 2.18, 9.82, repro,
2000-01-26,-7.15, 3.21, 6.71, 2.41, 1.88, 8.43, repro,
2000-01-27,-9.39, 4.53, -5.84, 2.39, 1.83, 8.23, repro,
2000-01-28,-5.72, 4.41, -1.87, 2.31, 1.80, 8.17, repro,
2000-01-29,-6.78, 3.14, -5.91, 2.43, 1.88, 8.45, repro,
2000-01-30,-6.68, 3.61, 1.66, 2.35, 1.82, 8.07, repro,
2000-01-31,-6.13, 2.77, 1.41, 2.38, 1.87, 8.28, repro,
2000-02-01,-6.11, 4.90, 1.60, 2.49, 1.98, 8.60, repro,
2000-02-02,-8.23, 4.71, 3.23, 2.63, 2.03, 9.09, repro,
2000-02-03,-5.18, 3.13, 7.71, 2.54, 1.97, 8.71, repro,
2000-02-04,-4.05, 2.77, -6.49, 2.31, 1.82, 8.02, repro,
2000-02-05,-5.40, 2.37, 2.66, 2.42, 1.90, 8.35, repro,
2000-02-06,-4.84, 0.71, 2.84, 2.20, 1.75, 7.66, repro,
2000-02-07,-5.27, 3.17, -2.20, 2.35, 1.90, 8.20, repro,
2000-02-08,-5.26, 3.48, 5.45, 2.34, 1.96, 8.42, repro,
2000-02-09,-3.89, 3.13, 3.07, 2.40, 1.93, 8.49, repro,
2000-02-10,-3.87, 2.06, 5.21, 2.26, 1.79, 7.89, repro,
2000-02-11,-5.24, 2.98, 3.77, 2.18, 1.70, 7.56, repro,
2000-02-12,-4.64, 3.56, -2.44, 2.31, 1.86, 8.21, repro,
2000-02-13,-4.11, 4.17, 10.77, 2.17, 1.70, 7.58, repro,
2000-02-14,-4.07, 3.73, 13.56, 2.23, 1.78, 7.74, repro,
2000-02-15,-4.83, 3.66, 9.55, 2.30, 1.73, 7.81, repro,
2000-02-16,-3.92, 2.40, -2.73, 2.26, 1.78, 7.83, repro,
2000-02-17,-4.07, 4.25, -2.43, 2.19, 1.70, 7.53, repro,
2000-02-18,-4.75, 3.43, 1.15, 2.19, 1.70, 7.56, repro,
2000-02-19,-4.54, 3.71, -0.79, 2.24, 1.74, 7.62, repro,
2000-02-20,-5.78, 3.58, -6.07, 2.26, 1.80, 7.84, repro,
2000-02-21,-5.46, 2.47, 1.75, 2.30, 1.80, 7.93, repro,
2000-02-22,-3.73, 3.06, 10.42, 2.25, 1.75, 7.71, repro,
2000-02-23,-3.19, 3.34, 10.44, 2.28, 1.74, 7.85, repro,
2000-02-24,-3.14, 1.98, 8.62, 2.21, 1.71, 7.58, repro,
2000-02-25,-1.99, 4.42, 14.08, 2.24, 1.75, 7.80, repro,
2000-02-26,-2.42, 5.68, 19.71, 2.47, 1.97, 8.72, repro,
2000-02-27,-4.83, 3.89, 11.12, 2.30, 1.76, 7.86, repro,
2000-02-28,-4.53, 3.53, 9.16, 2.35, 1.82, 8.21, repro,
2000-02-29,-3.64, 2.55, 7.94, 2.30, 1.80, 7.86, repro,
2000-03-01,-4.11, 1.97, 3.53, 2.95, 2.59, 10.69, repro,
2000-03-02,-2.66, 2.09, 2.72, 2.96, 2.62, 10.87, repro,
2000-03-03,-4.22, 3.79, 8.35, 2.31, 1.91, 8.23, repro,
2000-03-04,-4.24, 3.17, 10.80, 2.43, 1.93, 8.66, repro,
2000-03-05,-4.85, 4.77, 9.18, 4.40, 3.02, 13.79, repro,
2000-03-06,-3.43, 2.39, -11.03, 2.65, 2.17, 9.12, repro,
2000-03-07,-3.08, 2.05, 0.38, 2.48, 1.87, 8.53, repro,
2000-03-08,-2.66, 2.73, 10.62, 2.37, 1.87, 8.29, repro,
2000-03-09,-5.35, 4.54, 6.07, 2.46, 1.95, 8.89, repro,
2000-03-10,-5.52, 3.91, 1.12, 2.42, 1.95, 8.66, repro,
2000-03-11,-4.75, 3.53, -8.26, 2.31, 1.85, 8.17, repro,
2000-03-12,-5.90, 2.69, -6.45, 2.65, 2.14, 9.20, repro,
2000-03-13,-3.89, 4.30, -2.02, 2.55, 2.10, 9.18, repro,
2000-03-14,-3.99, 3.31, 3.96, 2.34, 1.90, 8.38, repro,
2000-03-15,-4.78, 3.31, 14.16, 2.35, 1.93, 8.39, repro,
2000-03-16,-5.15, 3.05, -0.56, 2.30, 1.85, 8.26, repro,
2000-03-17,-5.23, 3.58, -2.56, 2.29, 1.83, 7.99, repro,
2000-03-18,-3.23, 3.66, 3.80, 2.36, 1.91, 8.40, repro,
2000-03-19,-8.85, 3.17, 7.28, 2.33, 1.86, 8.42, repro,
2000-03-20,-5.42, 4.19, 4.17, 2.35, 1.91, 8.46, repro,
2000-03-21,-5.31, 2.32, -0.11, 2.37, 1.90, 8.52, repro,
2000-03-22,-3.45, 3.27, -3.46, 2.31, 1.84, 8.26, repro,
2000-03-23,-3.45, 3.18, 0.67, 2.42, 1.95, 8.87, repro,
2000-03-24,-2.93, 3.98, -0.40, 2.35, 1.91, 8.38, repro,
2000-03-25,-6.01, 1.63, 1.92, 2.29, 1.81, 8.06, repro,
2000-03-26,-2.80, 1.99, 3.83, 2.31, 1.87, 8.03, repro,
2000-03-27,-3.48, 1.84, 3.25, 2.36, 1.91, 8.26, repro,
2000-03-28,-5.31, 1.01, 8.82, 2.25, 1.77, 7.72, repro,
2000-03-29,-4.35, 3.12, 5.50, 2.29, 1.82, 7.96, repro,
2000-03-30,-5.51, 2.47, -3.34, 2.27, 1.76, 7.78, repro,
2000-03-31,-3.71, 1.99, -5.94, 2.38, 1.88, 8.34, repro,
2000-04-01,-4.13, 1.48, 0.06, 2.35, 1.84, 8.16, repro,
2000-04-02,-2.77, 1.30, 7.12, 2.33, 1.85, 8.14, repro,
2000-04-03,-4.96, 1.59, 0.73, 2.24, 1.76, 7.74, repro,
2000-04-04,-5.99, 2.97, 0.79, 2.24, 1.76, 7.79, repro,
2000-04-05,-4.56, 2.86, 7.23, 2.29, 1.78, 7.88, repro,
2000-04-06,-2.19, 1.28, 2.20, 2.46, 1.96, 8.58, repro,
2000-04-07,-4.12, 1.21, -2.31, 2.40, 1.89, 8.38, repro,
2000-04-08,-5.61, 2.30, -3.19, 2.27, 1.75, 7.80, repro,
2000-04-09,-4.26, 3.03, 0.15, 2.26, 1.75, 7.82, repro,
2000-04-10,-4.44, 2.59, -6.51, 2.31, 1.77, 7.95, repro,
2000-04-11,-3.22, 2.47, -8.93, 2.24, 1.72, 7.68, repro,
2000-04-12,-4.77, 2.53, -11.24, 2.35, 1.78, 7.80, repro,
2000-04-13,-4.32, 3.08, -2.60, 2.34, 1.81, 7.92, repro,
2000-04-14,-2.70, 1.11, 1.58, 2.29, 1.75, 7.79, repro,
2000-04-15,-4.22, 3.01, 6.36, 2.23, 1.70, 7.65, repro,
2000-04-16,-4.01, 2.22, -1.31, 2.25, 1.74, 7.82, repro,
2000-04-17,-4.75, 3.04, -0.21, 2.34, 1.75, 7.88, repro,
2000-04-18,-4.58, 2.64, -0.61, 2.35, 1.76, 7.95, repro,
2000-04-19,-3.26, 2.45, 2.59, 2.35, 1.80, 8.09, repro,
2000-04-20,-4.01, 2.65, 6.67, 2.28, 1.79, 8.03, repro,
2000-04-21,-5.07, 3.22, -0.83, 2.27, 1.76, 7.73, repro,
2000-04-22,-2.53, 1.60, 1.97, 2.30, 1.73, 7.77, repro,
2000-04-23,-2.54, 1.30, 12.81, 2.25, 1.72, 7.67, repro,
2000-04-24,-4.56, 2.17, 4.20, 2.28, 1.75, 7.76, repro,
2000-04-25,-4.91, 1.16, 0.44, 2.25, 1.73, 7.71, repro,
2000-04-26,-4.34, 1.91, -0.36, 2.35, 1.75, 7.95, repro,
2000-04-27,-4.38, 1.12, -9.41, 2.26, 1.73, 7.78, repro,
2000-04-28,-4.72, 1.50, 0.91, 2.34, 1.74, 7.88, repro,
2000-04-29,-6.25, 1.70, -0.57, 2.35, 1.73, 7.89, repro,
2000-04-30,-5.09, 2.09, -1.18, 2.40, 1.80, 8.26, repro,
2000-05-01,-3.22, 2.07, -0.67, 2.36, 1.75, 7.94, repro,
2000-05-02,-3.04, 1.14, 0.84, 2.55, 1.97, 8.78, repro,
2000-05-03,-4.37, 0.54, 1.59, 2.47, 1.86, 8.25, repro,
2000-05-04,-1.91, 1.72, 6.68, 2.35, 1.74, 7.87, repro,
2000-05-05,-4.07, 0.96, 6.64, 2.25, 1.70, 7.56, repro,
2000-05-06,-3.06, 0.16, 4.30, 2.22, 1.70, 7.56, repro,
2000-05-07,-2.35, 0.57, 19.81, 2.25, 1.71, 7.57, repro,
2000-05-08,-4.81, -2.26, 19.95, 2.59, 1.92, 8.83, repro,
2000-05-09,-4.34, 1.70, 7.34, 2.40, 1.79, 8.19, repro,
2000-05-10,-4.07, 0.36, 8.35, 2.24, 1.69, 7.60, repro,
2000-05-11,-2.94, 2.09, 16.72, 2.36, 1.74, 7.94, repro,
2000-05-12,-1.11, 0.07, 10.74, 2.38, 1.83, 8.27, repro,
2000-05-13,-6.02, 2.07, 9.88, 2.41, 1.81, 8.24, repro,
2000-05-14,-5.51, 1.36, 5.08, 2.24, 1.70, 7.61, repro,
2000-05-15,-3.13, 1.24, 1.48, 2.25, 1.73, 7.73, repro,
2000-05-16,-2.11, 1.89, 1.38, 2.26, 1.71, 7.77, repro,
2000-05-17,-1.36, 1.63, 9.30, 2.23, 1.74, 7.73, repro,
2000-05-18,-1.73, 0.96, 1.88, 2.35, 1.82, 8.29, repro,
2000-05-19,-3.98, 0.48, -1.50, 2.22, 1.69, 7.65, repro,
2000-05-20,-3.31, 0.70, -1.63, 2.22, 1.68, 7.56, repro,
2000-05-21,-3.37, 1.06, 2.31, 2.26, 1.70, 7.75, repro,
2000-05-22,-2.01, 0.45, 7.67, 2.22, 1.71, 7.58, repro,
2000-05-23,-5.14, 3.21, 21.41, 3.03, 2.28, 10.25, repro,
2000-06-07,-3.50, 5.14, 13.10, 4.08, 2.91, 14.26, repro,
2000-06-08,-4.28, -0.27, 13.51, 2.17, 1.64, 7.37, repro,
2000-06-09,-1.94, 2.65, 6.81, 2.34, 1.83, 7.94, repro,
2000-06-10,-0.91, 0.21, 14.67, 2.17, 1.65, 7.48, repro,
2000-06-12,-2.57, 0.52, 4.41, 2.43, 1.88, 8.44, repro,
2000-06-13,-2.76, 1.36, 4.97, 2.30, 1.79, 7.93, repro,
2000-06-14,-3.33, 1.96, 0.80, 2.25, 1.72, 7.93, repro,
2000-06-15,-3.26, 1.25, 4.78, 2.26, 1.71, 7.71, repro,
2000-06-16,-2.90, 2.01, 16.21, 2.21, 1.69, 7.62, repro,
2000-06-17,-3.45, 2.98, 6.46, 2.42, 1.89, 8.20, repro,
2000-06-18,-2.61, 2.57, 8.80, 2.57, 1.97, 8.81, repro,
2000-06-19,-3.01, 0.19, 8.98, 2.22, 1.72, 7.63, repro,
2000-06-20,-4.00, -0.33, 10.97, 2.23, 1.75, 7.97, repro,
2000-06-21,-3.51, 1.30, 2.51, 2.26, 1.75, 7.80, repro,
2000-06-22,-2.81, 1.32, 8.83, 2.28, 1.77, 7.87, repro,
2000-06-23,-0.23, 4.86, -3.53, 2.68, 2.17, 9.40, repro,
2000-06-24,-1.85, 1.06, 6.88, 2.22, 1.71, 7.61, repro,
2000-06-25,-2.97, 1.21, 9.26, 2.20, 1.70, 7.59, repro,
2000-06-26,-2.65, 1.58, -2.69, 2.27, 1.76, 7.89, repro,
2000-06-27,-2.61, 2.26, -0.56, 2.32, 1.82, 8.21, repro,
2000-06-28,-3.80, 1.10, 3.54, 2.36, 1.78, 8.02, repro,
2000-06-29,-2.30, 1.46, -0.96, 2.30, 1.73, 7.74, repro,
2000-06-30,-2.87, 1.26, 7.39, 2.24, 1.71, 7.68, repro,
2000-07-01,-3.54, 1.09, 7.45, 2.24, 1.71, 7.74, repro,
2000-07-02,-2.76, 2.09, 11.03, 2.37, 1.83, 8.24, repro,
2000-07-03,-2.91, 2.42, 1.77, 2.59, 2.01, 8.72, repro,
2000-07-04,-1.14, 2.03, 12.15, 2.27, 1.73, 7.90, repro,
2000-07-05,-1.84, 1.91, 7.97, 2.60, 1.93, 8.61, repro,
2000-07-06,-2.69, 0.29, 9.80, 2.25, 1.72, 7.81, repro,
2000-07-07,-2.88, 0.99, 1.66, 2.21, 1.70, 7.66, repro,
2000-07-08,-0.71, 0.89, 1.32, 2.26, 1.71, 7.73, repro,
2000-07-09,-2.35, 0.20, 13.45, 2.65, 2.01, 9.23, repro,
2000-07-10,-1.93, 1.50, 8.98, 2.36, 1.81, 8.18, repro,
2000-07-11,0.83, 1.34, 1.87, 2.24, 1.70, 7.67, repro,
2000-07-12,-0.52, 2.57, 1.64, 2.66, 1.98, 9.16, repro,
2000-07-13,-0.88, 0.86, 2.04, 2.42, 1.82, 8.34, repro,
2000-07-14,0.44, 1.78, 4.28, 2.31, 1.76, 7.87, repro,
2000-07-15,1.75, 2.14, -0.03, 2.42, 1.86, 8.29, repro,
2000-07-16,-2.47, 0.38, 13.31, 2.30, 1.73, 7.92, repro,
2000-07-17,-1.78, 0.16, -1.69, 2.38, 1.83, 8.11, repro,
2000-07-18,-1.69, 1.21, 1.70, 2.21, 1.68, 7.54, repro,
2000-07-19,-1.80, 1.58, 0.47, 2.33, 1.80, 7.99, repro,
2000-07-20,-0.99, 0.11, 7.68, 2.23, 1.71, 7.63, repro,
2000-07-21,-3.57, 0.82, 3.43, 2.74, 2.14, 9.28, repro,
2000-07-22,-0.75, 1.49, -1.25, 2.27, 1.74, 7.83, repro,
2000-07-23,-1.26, 0.39, -4.17, 2.28, 1.72, 7.82, repro,
2000-07-24,-1.33, 1.55, 4.75, 2.20, 1.70, 7.58, repro,
2000-07-25,-0.32, -0.49, 4.12, 2.24, 1.76, 7.87, repro,
2000-07-26,-3.13, 2.88, 10.60, 3.05, 2.39, 10.99, repro,
2000-07-27,1.30, 0.03, -1.55, 2.90, 2.22, 9.90, repro,
2000-07-28,-1.02, 0.30, 2.13, 2.33, 1.82, 8.23, repro,
2000-07-29,0.63, 1.93, 7.76, 2.32, 1.82, 8.20, repro,
2000-07-30,-1.21, 3.85, 4.30, 2.23, 1.73, 7.79, repro,
2000-07-31,-0.60, 1.64, -0.71, 2.26, 1.74, 7.87, repro,
2000-08-01,0.18, 1.38, 10.92, 2.36, 1.85, 8.32, repro,
2000-08-02,-0.11, 0.25, -1.81, 2.30, 1.82, 8.24, repro,
2000-08-03,-1.21, 1.05, 2.65, 2.23, 1.77, 7.97, repro,
2000-08-04,-1.76, 1.61, 0.64, 2.33, 1.85, 8.27, repro,
2000-08-05,-2.25, 0.46, 6.68, 2.29, 1.82, 8.23, repro,
2000-08-06,0.37, 2.08, 26.48, 2.34, 1.84, 8.31, repro,
2000-08-07,0.77, 1.69, 1.76, 2.31, 1.77, 7.98, repro,
2000-08-08,-1.20, -0.80, -1.46, 2.42, 1.86, 8.72, repro,
2000-08-09,1.00, 1.50, -0.31, 2.66, 2.13, 9.24, repro,
2000-08-10,-2.02, 0.20, 0.49, 2.39, 1.88, 8.55, repro,
2000-08-11,-0.78, -0.48, -0.13, 2.34, 1.81, 8.25, repro,
2000-08-12,-0.43, 2.38, 10.80, 2.32, 1.86, 8.60, repro,
2000-08-13,-1.09, -2.86, 10.54, 2.49, 1.93, 8.86, repro,
2000-08-14,-1.35, 0.19, 3.28, 2.25, 1.79, 8.18, repro,
2000-08-15,-0.82, 1.67, -1.46, 2.33, 1.79, 8.18, repro,
2000-08-16,1.34, 0.57, -1.67, 2.37, 1.82, 8.38, repro,
