PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,UXAL
Station name,uxal_TNET_MX2005
Begin Date, 2005-09-15
End Date, 2023-06-07
Release Date, 2023-06-24
Reference position, 19.5163579152 North Latitude, -96.9247572988 East Longitude, 1362.94987 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-15,0.00, 0.00, 0.00, 1.78, 1.92, 8.24, repro,
2005-09-16,0.68, 2.36, 3.73, 1.82, 2.03, 8.54, repro,
2005-09-17,-2.37, -0.68, -6.36, 1.76, 1.85, 8.23, repro,
2005-09-18,-1.35, 2.85, -8.89, 1.72, 1.83, 7.99, repro,
2005-09-19,-3.14, 1.92, -12.04, 1.87, 2.01, 8.57, repro,
2005-09-20,-0.68, 0.92, -5.37, 1.77, 1.85, 8.15, repro,
2005-09-21,-1.00, 1.11, -5.00, 1.79, 1.91, 8.22, repro,
2005-09-22,-1.32, 0.92, 0.56, 1.79, 1.85, 8.23, repro,
2005-09-23,-2.73, 0.77, -3.09, 1.77, 1.89, 8.22, repro,
2005-09-24,-1.69, 1.01, -0.54, 1.75, 1.89, 8.11, repro,
2005-09-25,-1.90, 1.51, -2.45, 1.74, 1.88, 8.03, repro,
2005-09-26,-0.59, 0.57, 0.71, 1.76, 1.88, 8.16, repro,
2005-09-27,-0.69, -2.04, 1.29, 1.81, 1.93, 8.44, repro,
2005-09-28,-2.12, 0.74, 14.54, 1.89, 1.98, 8.90, repro,
2005-09-29,-0.97, 2.60, 1.49, 1.85, 1.91, 8.81, repro,
2005-09-30,-2.44, -1.04, 5.86, 1.80, 1.92, 8.21, repro,
2005-10-01,-2.08, 2.90, 3.33, 1.96, 2.03, 8.75, repro,
2005-10-02,1.54, 2.77, 5.97, 1.82, 2.02, 8.58, repro,
2005-10-03,-0.48, 1.18, -4.43, 1.76, 1.93, 8.33, repro,
2005-10-04,-0.28, 3.61, -4.94, 1.79, 1.90, 8.46, repro,
2005-10-05,-1.56, 2.10, -5.02, 1.80, 1.84, 8.21, repro,
2005-10-06,-0.62, 0.34, -1.41, 1.73, 1.84, 8.02, repro,
2005-10-07,0.03, 0.47, -8.49, 1.80, 1.82, 8.17, repro,
2005-10-08,0.17, -0.40, -0.06, 1.78, 1.82, 8.17, repro,
2005-10-09,-1.75, 1.92, -7.54, 1.72, 1.84, 8.00, repro,
2005-10-10,-1.95, -0.19, -16.68, 1.88, 1.96, 8.45, repro,
2005-10-11,1.25, 0.63, -2.42, 1.77, 1.88, 8.11, repro,
2005-10-12,-0.87, 0.12, -12.48, 1.84, 1.91, 8.40, repro,
2005-10-13,-1.56, -0.10, -7.89, 1.80, 1.86, 8.41, repro,
2005-10-14,1.35, 1.01, 7.96, 1.75, 1.81, 8.04, repro,
2005-10-15,-1.50, -0.65, -3.03, 1.84, 1.94, 8.64, repro,
2005-10-16,-1.32, 4.49, -6.50, 1.86, 2.07, 8.50, repro,
2005-10-17,-1.77, -0.35, -4.72, 1.86, 1.96, 8.49, repro,
2005-10-18,0.05, 1.37, -12.46, 1.82, 1.90, 8.38, repro,
2005-10-19,-0.41, 0.73, -6.24, 1.81, 1.89, 8.39, repro,
2005-10-20,0.10, 1.14, -2.28, 1.82, 1.86, 8.58, repro,
2005-10-21,1.56, 0.86, 1.09, 1.81, 1.88, 8.37, repro,
2005-10-22,-0.73, 1.53, -6.18, 1.74, 1.85, 8.00, repro,
2005-10-23,-1.68, 0.82, -4.05, 1.74, 1.85, 8.03, repro,
2005-10-24,-0.82, -2.26, -3.44, 1.77, 1.94, 8.16, repro,
2005-10-25,-1.06, 2.15, 4.38, 1.75, 1.89, 8.05, repro,
2005-10-26,-2.17, -0.19, -11.91, 1.77, 1.96, 8.21, repro,
2005-10-27,-0.81, 0.40, -13.75, 1.73, 1.86, 8.00, repro,
2005-10-28,-0.14, -0.88, -13.27, 1.75, 1.87, 8.13, repro,
2005-10-29,0.01, 1.11, -2.94, 1.73, 1.82, 7.93, repro,
2005-10-30,0.69, 0.36, -16.23, 1.73, 1.81, 7.89, repro,
2005-10-31,-1.13, 1.47, -15.58, 1.82, 1.89, 8.34, repro,
2005-11-01,0.22, 1.35, -8.11, 1.80, 1.96, 8.33, repro,
2005-11-02,0.31, -0.58, -11.35, 1.82, 2.13, 8.62, repro,
2005-11-03,1.12, 0.67, -4.71, 1.75, 1.87, 8.14, repro,
2005-11-04,-1.07, 0.11, -2.98, 1.85, 2.07, 8.55, repro,
2005-11-05,-1.48, -0.89, -4.28, 1.78, 2.05, 8.35, repro,
2005-11-06,1.66, -1.16, -1.37, 1.79, 1.98, 8.34, repro,
2005-11-07,0.68, 1.08, 2.20, 1.78, 2.00, 8.45, repro,
2005-11-08,-1.43, 0.09, -8.51, 1.79, 2.01, 8.37, repro,
2005-11-09,-2.09, 0.73, -5.13, 1.82, 2.09, 8.58, repro,
2005-11-10,-1.48, 1.26, -10.10, 1.90, 2.29, 9.22, repro,
2005-11-11,0.02, 0.53, -12.37, 1.82, 1.96, 8.46, repro,
2005-11-12,-0.36, 1.42, -8.43, 1.70, 1.84, 8.05, repro,
2005-11-13,0.85, 1.82, -9.44, 1.72, 1.91, 8.16, repro,
2005-11-14,-1.02, -1.50, -15.43, 1.78, 1.90, 8.28, repro,
2005-11-15,-0.17, 0.60, -8.82, 1.72, 1.82, 7.92, repro,
2005-11-16,0.71, 1.49, -13.97, 1.74, 1.82, 7.95, repro,
2005-11-17,-1.02, 0.72, -4.86, 1.73, 1.82, 7.97, repro,
2005-11-18,-0.43, -0.81, -1.38, 1.71, 1.81, 7.88, repro,
2005-11-19,-1.33, 1.13, -7.62, 1.72, 1.84, 7.97, repro,
2005-11-20,-2.27, -0.21, -8.97, 1.71, 1.81, 7.94, repro,
2005-11-21,-1.51, 0.30, -5.96, 1.82, 1.91, 8.35, repro,
2005-11-22,-1.27, -1.19, -13.08, 1.77, 1.99, 8.27, repro,
2005-11-23,-0.09, 0.77, -11.45, 1.76, 1.86, 8.22, repro,
2005-11-24,-0.12, -2.83, -6.48, 1.76, 1.84, 8.18, repro,
2005-11-25,-2.45, -0.02, -5.98, 1.82, 1.88, 8.62, repro,
2005-11-26,0.30, -1.72, -13.39, 1.79, 1.87, 8.32, repro,
2005-11-27,1.68, -0.47, 2.74, 1.76, 1.81, 8.18, repro,
2005-11-28,-0.44, -1.62, -11.34, 1.76, 1.82, 8.19, repro,
2005-11-29,0.44, -0.50, -2.82, 1.77, 1.80, 8.18, repro,
2005-11-30,-2.47, -0.58, -5.90, 1.76, 1.80, 8.18, repro,
2005-12-01,-1.03, 1.23, -9.16, 1.80, 1.83, 8.29, repro,
2005-12-02,-1.69, -1.59, -9.22, 1.76, 1.81, 8.22, repro,
2005-12-03,0.02, -2.01, -13.21, 1.75, 1.79, 8.07, repro,
2005-12-04,-0.67, -0.09, -8.47, 1.81, 1.83, 8.51, repro,
2005-12-05,0.65, -1.11, -9.83, 1.88, 1.96, 8.58, repro,
2005-12-06,-1.12, -0.69, -9.92, 1.78, 1.81, 8.33, repro,
2005-12-07,-3.24, -0.21, -11.95, 1.80, 1.81, 8.31, repro,
2005-12-08,0.17, -0.35, -12.22, 1.81, 1.82, 8.29, repro,
2005-12-09,-0.19, 0.65, -13.15, 1.81, 1.83, 8.49, repro,
2005-12-10,0.42, -0.49, -13.37, 1.72, 1.78, 7.95, repro,
2005-12-11,-0.48, -0.06, -14.09, 1.72, 1.78, 7.98, repro,
2005-12-12,1.39, -0.72, -10.74, 1.73, 1.81, 8.02, repro,
2005-12-13,-1.23, -0.07, -7.84, 1.71, 1.77, 7.89, repro,
2005-12-14,-0.27, 0.19, -6.12, 1.75, 1.78, 8.11, repro,
2005-12-15,-1.83, 0.38, -5.13, 1.77, 1.85, 8.37, repro,
2005-12-16,0.59, 0.77, -1.60, 1.74, 1.79, 8.06, repro,
2005-12-17,-0.42, -0.92, -11.04, 1.75, 1.79, 8.31, repro,
2005-12-18,-1.78, 0.08, -18.23, 1.71, 1.81, 8.08, repro,
2005-12-19,0.46, 0.74, -9.49, 1.75, 1.82, 8.36, repro,
2005-12-20,0.50, 0.10, -17.55, 1.71, 1.85, 8.15, repro,
2005-12-23,0.43, 2.15, -4.84, 1.74, 1.86, 8.46, repro,
2005-12-24,1.59, 0.53, -3.79, 1.82, 1.94, 8.81, repro,
2005-12-25,0.50, -1.78, -4.98, 1.73, 1.79, 8.22, repro,
2005-12-26,-0.67, -1.21, -10.45, 1.72, 1.79, 8.22, repro,
2005-12-27,1.34, -0.60, -1.50, 1.73, 1.79, 8.23, repro,
2005-12-28,-0.18, -1.95, -11.55, 1.72, 1.79, 8.26, repro,
2005-12-29,-0.76, -1.61, -12.27, 1.72, 1.85, 8.30, repro,
2005-12-30,-0.37, -2.78, -5.29, 1.71, 1.82, 8.21, repro,
2005-12-31,-0.28, -2.35, -6.49, 1.73, 1.80, 8.25, repro,
2006-01-01,0.76, -0.13, -6.14, 1.72, 1.79, 8.22, repro,
2006-01-02,0.24, -1.21, -15.39, 1.74, 1.85, 8.41, repro,
2006-01-03,-0.50, -2.53, -14.89, 1.74, 1.88, 8.47, repro,
2006-01-04,0.75, -1.87, -6.05, 1.73, 1.85, 8.33, repro,
2006-01-05,0.10, -0.90, -2.34, 1.77, 1.87, 8.45, repro,
2006-01-06,-1.81, -2.72, -10.36, 1.77, 1.85, 8.39, repro,
2006-01-07,1.32, -1.60, -10.89, 1.72, 1.78, 8.18, repro,
2006-01-08,0.29, -2.56, -5.22, 1.76, 1.81, 8.44, repro,
2006-01-09,0.89, -2.56, -17.91, 1.81, 1.91, 8.95, repro,
2006-01-10,0.13, -1.31, -1.16, 1.77, 1.83, 8.49, repro,
2006-01-11,0.38, -2.89, -2.74, 1.72, 1.77, 8.07, repro,
2006-01-12,0.56, -2.55, -5.86, 1.74, 1.84, 8.34, repro,
2006-01-13,0.12, -3.58, -14.91, 1.76, 1.79, 8.50, repro,
2006-01-14,-1.28, -4.26, -6.31, 1.72, 1.79, 8.21, repro,
2006-01-15,-0.56, -1.22, -1.02, 1.71, 1.77, 8.12, repro,
2006-01-16,-0.63, -1.03, 1.14, 1.82, 1.89, 8.68, repro,
2006-01-17,0.03, -3.02, -1.21, 1.79, 1.78, 8.37, repro,
2006-01-18,-0.35, -1.51, -3.30, 1.74, 1.76, 8.11, repro,
2006-01-19,-1.35, -1.57, -4.18, 1.76, 1.92, 8.47, repro,
2006-01-20,-0.43, -1.96, -7.61, 1.74, 1.84, 8.25, repro,
2006-01-21,-1.90, -1.36, -6.12, 1.71, 1.75, 8.03, repro,
2006-01-22,-2.19, -1.33, -0.43, 1.71, 1.76, 8.02, repro,
2006-01-23,-3.18, -1.60, -1.30, 1.79, 1.79, 8.37, repro,
2006-01-24,-1.47, -1.52, 0.89, 1.76, 1.78, 8.16, repro,
2006-01-25,-2.39, -1.30, -1.25, 1.67, 1.72, 7.70, repro,
2006-01-26,-1.59, -1.64, -3.73, 1.70, 1.74, 7.77, repro,
2006-01-27,-2.87, -2.56, -4.22, 1.68, 1.72, 7.73, repro,
2006-01-28,-2.22, -1.60, -2.26, 1.68, 1.73, 7.70, repro,
2006-01-29,-0.89, -4.79, -0.41, 1.69, 1.73, 7.77, repro,
2006-01-30,-0.13, -3.92, -9.01, 1.70, 1.74, 7.80, repro,
2006-01-31,-2.43, -2.99, -8.85, 1.69, 1.74, 7.78, repro,
2006-02-01,-1.40, -4.59, -7.28, 1.71, 1.80, 7.95, repro,
2006-02-02,-0.42, -1.54, 4.90, 1.69, 1.74, 7.83, repro,
2006-02-03,-1.27, -0.54, 6.58, 1.69, 1.75, 7.84, repro,
2006-02-04,-0.10, -2.75, 1.38, 1.71, 1.75, 7.83, repro,
2006-02-05,-2.11, -1.23, -3.77, 1.70, 1.75, 7.85, repro,
2006-02-06,-2.46, -1.97, -10.27, 1.70, 1.82, 8.00, repro,
2006-02-07,-2.70, -2.51, -2.58, 1.69, 1.78, 7.91, repro,
2006-02-08,-1.83, -2.88, -5.87, 1.71, 1.84, 8.18, repro,
2006-02-09,-1.77, -1.90, -7.84, 1.71, 1.82, 7.99, repro,
2006-02-10,-3.25, -1.54, -12.06, 1.76, 1.85, 8.36, repro,
2006-02-11,-2.41, -0.67, -3.47, 1.71, 1.80, 7.93, repro,
2006-02-12,-3.25, -0.99, -4.87, 1.71, 1.80, 7.90, repro,
2006-02-13,-2.79, -1.86, -0.03, 1.70, 1.79, 7.92, repro,
2006-02-14,-2.09, -1.75, 4.66, 1.70, 1.79, 7.85, repro,
2006-02-15,-2.47, -2.33, -5.22, 1.68, 1.77, 7.76, repro,
2006-02-16,-2.38, -1.72, -5.58, 1.67, 1.77, 7.73, repro,
2006-02-17,-2.43, -1.69, -3.42, 1.69, 1.80, 7.82, repro,
2006-02-18,-2.57, -2.21, -12.17, 1.71, 1.88, 7.97, repro,
2006-02-19,-0.27, -2.53, -7.17, 1.70, 1.87, 7.94, repro,
2006-02-20,-1.99, -2.18, -0.93, 1.70, 1.86, 7.87, repro,
2006-02-21,-0.91, -1.73, -2.19, 1.67, 1.79, 7.63, repro,
2006-02-22,-1.11, -1.68, 6.67, 1.70, 1.90, 7.94, repro,
2006-02-23,-2.18, -2.21, -6.95, 1.68, 1.83, 7.75, repro,
2006-02-24,-2.96, -2.30, -3.92, 1.66, 1.83, 7.68, repro,
2006-02-25,-3.96, -1.58, -3.63, 1.69, 1.88, 7.85, repro,
2006-02-26,-2.60, -2.36, -6.69, 1.70, 1.85, 7.79, repro,
2006-02-27,-1.15, -1.82, -7.22, 1.68, 1.80, 7.65, repro,
2006-02-28,-2.27, -1.86, -5.17, 1.69, 1.88, 7.87, repro,
2006-03-01,-0.85, -2.07, -1.59, 1.73, 1.98, 8.00, repro,
2006-03-02,-1.51, 0.76, 2.79, 1.67, 1.83, 7.68, repro,
2006-03-03,-3.73, -1.40, 2.53, 1.69, 1.89, 7.78, repro,
2006-03-04,-2.10, -1.00, -8.17, 1.66, 1.82, 7.67, repro,
2006-03-05,-1.98, -0.66, -1.39, 1.66, 1.83, 7.70, repro,
2006-03-06,-1.56, -0.32, -4.10, 1.66, 1.82, 7.68, repro,
2006-03-07,-1.49, -0.79, 0.26, 1.65, 1.82, 7.63, repro,
2006-03-08,-1.63, -0.05, 6.75, 1.66, 1.84, 7.71, repro,
2006-03-09,-0.50, -0.28, 10.98, 1.64, 1.82, 7.66, repro,
2006-03-10,-2.26, 0.11, 4.25, 1.67, 1.83, 7.82, repro,
2006-03-11,-2.02, 0.11, 1.04, 1.68, 1.86, 7.89, repro,
2006-03-12,-1.80, 1.41, 1.23, 1.68, 1.88, 7.96, repro,
2006-03-13,-2.00, 0.47, 1.60, 1.68, 1.88, 7.96, repro,
2006-03-14,-4.75, -0.60, 11.08, 1.68, 1.91, 8.05, repro,
2006-03-15,-2.02, 0.41, -3.55, 1.69, 1.89, 8.07, repro,
2006-03-16,-3.25, 0.84, -5.63, 1.73, 1.91, 8.40, repro,
2006-03-17,-3.30, -1.33, 2.22, 1.75, 1.92, 8.40, repro,
2006-03-18,-5.41, -0.20, -2.42, 1.68, 1.87, 7.97, repro,
2006-03-19,-4.42, -1.02, 9.07, 1.69, 1.88, 8.01, repro,
2006-03-20,-2.10, 1.23, 13.84, 1.70, 1.86, 8.01, repro,
2006-03-21,-3.62, -1.62, -1.40, 1.69, 1.87, 8.05, repro,
2006-03-22,-1.80, -0.63, 2.42, 1.75, 1.91, 8.44, repro,
2006-03-23,-3.95, -1.38, -13.93, 1.78, 1.98, 8.60, repro,
2006-03-24,-4.30, -0.81, -6.13, 1.73, 1.91, 8.30, repro,
2006-03-25,-3.33, -1.76, 0.25, 1.73, 1.90, 8.32, repro,
2006-03-26,-2.55, -2.80, -0.91, 1.74, 1.93, 8.40, repro,
2006-03-27,-3.17, -0.29, -2.22, 1.73, 1.90, 8.35, repro,
2006-03-28,-3.81, 0.36, -8.73, 1.72, 1.85, 8.19, repro,
2006-03-29,-2.94, -0.03, -1.12, 1.71, 1.84, 8.08, repro,
2006-03-30,-2.72, -0.91, -1.41, 1.69, 1.82, 7.87, repro,
2006-03-31,-2.15, -1.12, 1.21, 1.71, 1.81, 7.96, repro,
2006-04-01,-4.41, -2.25, -0.11, 1.69, 1.81, 7.89, repro,
2006-04-02,-2.36, 0.75, 6.46, 1.70, 1.88, 8.07, repro,
2006-04-03,-2.32, -0.45, 3.39, 1.72, 1.88, 8.12, repro,
2006-04-04,-1.91, -0.74, 6.33, 1.71, 1.86, 7.96, repro,
2006-04-05,-1.79, -0.87, -0.60, 1.75, 1.93, 8.18, repro,
2006-04-06,-2.13, 0.14, 10.49, 1.74, 1.93, 8.23, repro,
2006-04-07,-0.44, -1.02, 8.89, 1.75, 1.91, 8.06, repro,
2006-04-08,-2.27, 1.20, -4.42, 1.74, 1.88, 8.06, repro,
2006-04-09,-2.67, -0.04, 6.05, 1.84, 1.92, 8.43, repro,
2006-04-10,-3.15, -0.47, 4.59, 1.68, 1.78, 7.74, repro,
2006-04-11,-2.07, -0.26, 6.89, 1.79, 1.87, 8.31, repro,
2006-04-12,-2.78, -0.24, -0.84, 1.77, 1.80, 8.09, repro,
2006-04-13,1.47, 4.07, 6.49, 1.77, 1.89, 8.39, repro,
2006-04-14,-2.16, -0.10, 6.06, 1.69, 1.79, 7.74, repro,
2006-04-15,-1.98, 1.24, 8.47, 1.74, 1.82, 8.13, repro,
2006-04-16,-2.38, -0.09, 8.67, 1.72, 1.86, 8.04, repro,
2006-04-17,-3.19, 0.50, 12.84, 1.73, 1.86, 8.09, repro,
2006-04-18,-3.09, 0.63, 11.61, 1.80, 1.93, 8.38, repro,
2006-04-19,-5.21, 0.89, 19.41, 1.74, 1.88, 8.19, repro,
2006-04-20,-1.99, 2.07, 8.27, 1.75, 1.83, 8.07, repro,
2006-04-21,-2.42, -0.31, 1.70, 1.71, 1.81, 7.96, repro,
2006-04-22,-5.20, -0.74, 4.24, 1.74, 1.85, 8.04, repro,
2006-04-23,-3.75, -0.89, 7.66, 1.73, 1.87, 8.02, repro,
2006-04-24,-3.55, -0.34, 10.63, 1.71, 1.79, 7.88, repro,
2006-04-25,-4.25, 0.35, 9.72, 1.71, 1.87, 7.93, repro,
2006-04-26,-3.65, 1.03, -0.45, 1.70, 1.82, 7.80, repro,
2006-04-27,-1.21, -1.10, 6.21, 1.76, 1.93, 8.16, repro,
2006-04-28,-1.64, 0.15, 5.12, 1.74, 1.90, 8.05, repro,
2006-04-29,-4.17, 0.27, 1.90, 1.78, 1.95, 8.17, repro,
2006-04-30,-1.28, 2.42, 17.79, 1.76, 1.88, 8.22, repro,
2006-05-01,-3.53, 0.82, 13.57, 1.69, 1.79, 7.77, repro,
2006-05-02,-2.24, -0.73, 12.17, 1.71, 1.84, 7.95, repro,
2006-05-03,-2.75, 0.30, 7.33, 1.70, 1.78, 7.81, repro,
2006-05-04,-1.01, -0.37, 12.81, 1.70, 1.81, 7.86, repro,
2006-05-05,-2.85, -0.53, 5.69, 1.74, 1.85, 8.01, repro,
2006-05-06,2.01, 3.29, 13.01, 1.74, 1.89, 8.16, repro,
2006-05-07,-0.84, -2.71, 11.60, 1.72, 1.83, 7.90, repro,
2006-05-08,-0.99, 2.58, 17.59, 1.73, 1.89, 8.13, repro,
2006-05-09,-0.65, -1.06, 1.44, 1.73, 1.84, 8.15, repro,
2006-05-10,-0.27, -1.65, 4.04, 1.69, 1.78, 7.78, repro,
2006-05-11,-0.49, 0.38, 29.27, 1.86, 1.91, 8.50, repro,
2006-05-12,-3.31, -1.00, 12.53, 1.74, 1.90, 8.16, repro,
2006-05-13,-2.86, -0.43, 7.03, 1.71, 1.82, 7.90, repro,
2006-05-14,-0.77, -0.54, 2.10, 1.71, 1.82, 7.86, repro,
2006-05-15,-4.23, 2.10, 7.14, 1.71, 1.83, 7.92, repro,
2006-05-16,-1.82, 0.03, 5.00, 1.79, 1.85, 8.29, repro,
2006-05-17,-2.55, -0.79, 5.57, 1.82, 1.85, 8.49, repro,
2006-05-18,-2.18, -1.36, 1.69, 1.78, 1.90, 8.17, repro,
2006-05-19,-3.64, -0.02, 8.83, 1.79, 1.86, 8.33, repro,
2006-05-20,-2.21, 2.24, 11.73, 1.80, 1.91, 8.37, repro,
2006-05-21,-2.35, -1.38, 1.07, 1.84, 1.85, 8.69, repro,
2006-05-22,-1.66, -1.95, 5.22, 1.92, 2.03, 8.93, repro,
2006-05-23,1.30, 0.29, 0.46, 1.78, 1.87, 8.24, repro,
2006-05-24,-2.69, -1.47, 1.85, 1.80, 1.88, 8.39, repro,
2006-05-25,-0.67, -0.96, 5.81, 1.91, 1.96, 9.01, repro,
2006-05-26,-1.28, 0.32, 10.87, 1.85, 1.90, 8.64, repro,
2006-05-27,1.70, -1.37, 8.92, 1.78, 1.88, 8.32, repro,
2006-05-28,0.77, 2.17, 11.49, 1.83, 1.93, 8.50, repro,
2006-05-29,-1.26, 0.98, 4.86, 1.82, 1.88, 8.55, repro,
2006-05-30,0.51, -1.31, 10.96, 1.82, 1.89, 8.71, repro,
2006-05-31,-1.87, 0.94, 10.60, 1.84, 1.94, 8.65, repro,
2006-06-01,-3.29, -0.17, -2.92, 1.81, 1.88, 8.50, repro,
2006-06-02,-2.66, -0.16, 4.05, 1.83, 1.95, 8.82, repro,
2006-06-03,-4.10, 0.14, 0.07, 1.78, 1.94, 8.52, repro,
2006-06-04,-2.25, -1.50, 4.67, 1.77, 1.88, 8.36, repro,
2006-06-05,-2.22, -1.76, 2.09, 1.78, 1.91, 8.51, repro,
2006-06-06,-2.19, -0.13, -3.52, 1.78, 1.88, 8.39, repro,
2006-06-07,-2.07, -2.24, 1.66, 1.86, 2.01, 8.91, repro,
2006-06-08,-4.54, 0.37, -9.24, 1.79, 1.87, 8.39, repro,
2006-06-09,-1.81, -2.01, 6.87, 1.77, 1.84, 8.26, repro,
2006-06-10,-2.94, -1.60, 4.70, 1.75, 1.82, 8.20, repro,
2006-06-11,-2.10, -0.93, 7.23, 1.90, 2.08, 9.20, repro,
2006-06-12,-2.15, -0.57, 5.90, 1.86, 1.90, 8.71, repro,
2006-06-13,-5.09, 4.59, 10.76, 1.90, 1.91, 9.06, repro,
2006-06-14,-1.38, 1.72, 2.85, 1.88, 2.07, 8.73, repro,
2006-06-15,-2.93, -2.64, 1.63, 1.77, 1.84, 8.34, repro,
2006-06-16,-1.95, -0.41, -2.29, 1.74, 1.84, 8.16, repro,
2006-06-17,-2.93, -0.18, 0.90, 1.75, 1.86, 8.27, repro,
2006-06-18,-0.16, -0.43, -5.44, 1.80, 1.92, 8.58, repro,
2006-06-19,-3.04, -1.23, -1.26, 1.86, 2.04, 8.95, repro,
2006-06-20,-2.40, 0.33, 8.53, 1.90, 2.05, 9.07, repro,
2006-06-21,-2.43, 1.19, 3.36, 1.83, 1.96, 8.66, repro,
2006-06-22,-3.20, -1.27, 5.75, 1.84, 2.02, 8.87, repro,
2006-06-23,-4.14, -1.47, -11.01, 1.80, 1.92, 8.57, repro,
2006-06-24,-1.53, -0.05, -1.16, 1.91, 1.96, 9.05, repro,
2006-06-25,-1.37, -3.10, 7.02, 1.78, 1.95, 8.58, repro,
2006-06-26,-0.99, -4.13, 21.25, 1.84, 2.06, 8.96, repro,
2006-06-27,1.68, -2.37, 13.25, 1.95, 2.09, 9.77, repro,
2006-06-28,-1.03, -2.45, 7.93, 1.85, 1.95, 8.98, repro,
2006-06-29,-0.75, -1.92, 9.01, 1.78, 1.90, 8.44, repro,
2006-06-30,-1.16, -1.66, 9.95, 1.82, 1.85, 8.35, repro,
2006-07-01,-1.06, -0.30, 20.06, 1.81, 1.82, 8.30, repro,
2006-07-02,-1.45, 1.09, 12.95, 1.84, 1.84, 8.43, repro,
2006-07-03,-4.09, -1.35, 7.29, 1.83, 1.82, 8.44, repro,
2006-07-04,-1.51, -1.22, 7.22, 1.83, 1.81, 8.38, repro,
2006-07-05,-2.79, -0.98, 6.95, 1.82, 1.82, 8.39, repro,
2006-07-07,-1.79, -2.22, 0.37, 1.83, 1.84, 8.37, repro,
2006-07-08,-0.55, -0.66, 20.05, 1.83, 1.85, 8.36, repro,
2006-07-09,-2.31, -1.80, -1.16, 1.82, 1.84, 8.26, repro,
2006-07-10,-1.70, -0.93, 8.11, 1.90, 1.86, 8.56, repro,
2006-07-11,0.84, -1.77, 3.99, 1.81, 1.84, 8.25, repro,
2006-07-12,-0.37, -5.29, 13.51, 1.83, 1.85, 8.25, repro,
2006-07-13,-4.33, -1.08, 7.39, 1.81, 1.85, 8.25, repro,
2006-07-14,-1.29, -2.69, 1.79, 1.79, 1.84, 8.13, repro,
2006-07-15,-3.55, -0.74, 3.57, 1.82, 1.81, 8.25, repro,
2006-07-16,-2.19, -1.98, 7.08, 1.83, 1.86, 8.29, repro,
2006-07-17,-4.77, -0.92, 0.31, 1.93, 1.94, 8.87, repro,
2006-07-18,-2.45, -2.97, -3.47, 1.78, 1.87, 8.25, repro,
2006-07-19,-0.98, -1.82, 11.00, 1.76, 1.84, 8.02, repro,
2006-07-20,-2.64, -1.23, 12.46, 1.75, 1.80, 7.95, repro,
2006-07-21,-3.75, -2.21, 6.98, 1.72, 1.83, 7.93, repro,
2006-07-22,-2.26, -0.86, 8.42, 1.72, 1.80, 7.88, repro,
2006-07-23,-2.34, -2.64, -0.20, 1.74, 1.84, 7.97, repro,
2006-07-24,-2.27, -0.29, 9.97, 1.74, 1.83, 7.95, repro,
2006-07-25,-2.40, -3.03, 8.67, 1.71, 1.78, 7.79, repro,
2006-07-26,-2.31, -3.19, -2.51, 1.72, 1.78, 7.83, repro,
2006-07-27,-1.15, 1.96, 5.87, 1.80, 1.88, 8.25, repro,
2006-07-28,-4.53, -1.09, 5.71, 1.76, 1.85, 8.15, repro,
2006-07-29,-1.41, 0.11, 1.33, 1.81, 1.84, 8.18, repro,
2006-07-30,-0.46, -1.88, 9.34, 1.72, 1.79, 7.90, repro,
2006-07-31,-0.80, -0.77, 5.36, 1.71, 1.84, 7.95, repro,
2006-08-01,1.22, -0.42, 5.39, 1.73, 1.91, 8.13, repro,
2006-08-02,-3.77, 0.42, 12.20, 1.80, 1.87, 8.46, repro,
2006-08-03,-1.94, 1.17, 5.30, 1.80, 1.91, 8.35, repro,
2006-08-04,-2.30, -0.50, 0.83, 1.79, 1.88, 8.50, repro,
2006-08-05,-1.87, -2.07, 1.17, 1.80, 1.90, 8.40, repro,
2006-08-06,-3.36, 1.04, 6.03, 1.74, 1.88, 8.20, repro,
2006-08-07,-3.65, 0.74, 11.74, 1.75, 1.84, 8.16, repro,
2006-08-08,-0.67, -1.22, 7.48, 1.76, 1.81, 8.02, repro,
2006-08-09,-1.38, 0.53, 8.31, 1.76, 1.82, 8.01, repro,
2006-08-10,-1.79, 0.85, -1.50, 1.73, 1.83, 7.98, repro,
2006-08-11,-2.36, -0.32, -1.51, 1.76, 1.85, 8.10, repro,
2006-08-12,-1.04, 0.07, -0.69, 1.74, 1.81, 8.06, repro,
2006-08-13,-1.03, 0.03, 1.22, 1.79, 1.80, 8.11, repro,
2006-08-14,-0.37, -0.92, 0.35, 1.78, 1.81, 8.10, repro,
2006-08-15,-3.21, -1.61, 5.50, 1.84, 1.90, 8.27, repro,
2006-08-16,-0.43, -0.52, -7.72, 1.74, 1.83, 7.99, repro,
2006-08-17,-4.17, 1.57, 4.68, 1.84, 1.98, 8.40, repro,
2006-08-18,-3.29, 2.16, -4.11, 1.79, 1.86, 8.11, repro,
2006-08-19,-0.38, 0.02, 3.25, 1.79, 1.85, 8.41, repro,
2006-08-20,-1.23, 0.58, 0.67, 1.80, 1.88, 8.43, repro,
