PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OK03
Station name,OK03_PawneeEQ_OK
Begin Date, 2016-11-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.3296254425 North Latitude, -96.8580296001 East Longitude, 258.59817 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-03,0.00, 0.00, 0.00, 1.92, 1.59, 7.19, repro,
2016-11-04,2.63, 1.03, -6.21, 1.87, 1.56, 7.09, repro,
2016-11-05,2.22, -1.27, 6.22, 1.88, 1.57, 7.18, repro,
2016-11-06,2.46, -0.94, 4.86, 1.88, 1.58, 7.21, repro,
2016-11-07,1.80, 0.92, 1.01, 1.87, 1.58, 7.19, repro,
2016-11-08,-1.67, 2.63, -2.58, 1.86, 1.56, 7.07, repro,
2016-11-09,2.36, -1.10, -1.70, 1.86, 1.57, 7.07, repro,
2016-11-10,2.76, 0.50, -2.38, 1.93, 1.58, 7.35, repro,
2016-11-11,3.33, -0.38, -5.36, 1.87, 1.57, 7.11, repro,
2016-11-12,2.13, -1.81, -0.71, 1.87, 1.56, 7.06, repro,
2016-11-13,2.41, 1.12, 0.88, 1.87, 1.57, 7.14, repro,
2016-11-14,3.36, -0.39, 4.37, 1.86, 1.57, 7.07, repro,
2016-11-15,1.90, -0.60, 7.54, 1.88, 1.57, 7.14, repro,
2016-11-16,3.14, -0.35, 6.91, 1.87, 1.56, 7.09, repro,
2016-11-17,1.88, -0.95, 11.03, 1.87, 1.56, 7.08, repro,
2016-11-18,1.90, -1.27, -5.05, 1.88, 1.57, 7.20, repro,
2016-11-19,2.37, -0.76, -2.91, 1.87, 1.56, 7.09, repro,
2016-11-20,2.83, -1.11, -4.33, 1.86, 1.56, 7.08, repro,
2016-11-21,1.41, -0.97, 3.98, 1.88, 1.57, 7.17, repro,
2016-11-22,2.37, -0.77, 4.52, 1.88, 1.56, 7.15, repro,
2016-11-23,2.47, -1.60, 5.32, 2.02, 1.68, 7.83, repro,
2016-11-24,2.61, 0.47, 1.18, 1.87, 1.56, 7.12, repro,
2016-11-25,3.05, -0.14, -2.35, 1.86, 1.56, 7.08, repro,
2016-11-26,1.91, -0.59, -2.88, 1.92, 1.59, 7.26, repro,
2016-11-27,1.47, -0.60, 5.36, 1.92, 1.60, 7.29, repro,
2016-11-28,1.54, -1.00, 10.83, 1.86, 1.55, 7.04, repro,
2016-11-29,2.48, -0.73, 14.55, 1.87, 1.56, 7.06, repro,
2016-11-30,3.04, -1.11, 6.12, 1.88, 1.57, 7.14, repro,
2016-12-01,2.47, -0.60, 4.57, 1.92, 1.59, 7.25, repro,
2016-12-02,2.30, -0.40, 0.81, 1.92, 1.60, 7.28, repro,
2016-12-03,2.92, -0.13, -2.56, 1.88, 1.57, 7.13, repro,
2016-12-04,2.98, -0.17, 0.09, 1.87, 1.56, 7.06, repro,
2016-12-05,1.76, 0.91, 7.45, 1.86, 1.57, 7.10, repro,
2016-12-06,2.18, 1.38, 3.90, 1.88, 1.57, 7.17, repro,
2016-12-07,0.53, 0.02, 2.59, 1.89, 1.58, 7.21, repro,
2016-12-08,2.48, -1.05, -8.09, 1.87, 1.56, 7.12, repro,
2016-12-09,1.66, -0.63, -12.13, 1.89, 1.60, 7.19, repro,
2016-12-10,1.76, 0.08, -5.74, 1.86, 1.57, 7.09, repro,
2016-12-11,2.15, 0.48, 7.91, 1.87, 1.57, 7.16, repro,
2016-12-12,1.42, -0.22, 1.31, 1.87, 1.58, 7.19, repro,
2016-12-13,1.78, -0.33, -4.97, 1.92, 1.60, 7.27, repro,
2016-12-14,0.84, -0.12, -2.27, 1.90, 1.58, 7.15, repro,
2016-12-15,2.01, -0.59, -7.96, 1.85, 1.55, 7.02, repro,
2016-12-16,2.45, -0.85, 8.43, 1.87, 1.58, 7.18, repro,
2016-12-17,1.78, 0.03, 3.73, 1.86, 1.57, 7.11, repro,
2016-12-18,2.13, -0.28, -5.59, 1.88, 1.56, 7.11, repro,
2016-12-19,1.78, 0.71, -8.53, 1.92, 1.61, 7.36, repro,
2016-12-20,2.20, -0.83, -3.07, 1.87, 1.55, 7.03, repro,
2016-12-21,1.93, -0.95, 1.75, 1.86, 1.57, 7.10, repro,
2016-12-22,2.41, -0.01, 2.38, 1.86, 1.58, 7.18, repro,
2016-12-23,1.41, -0.31, 1.04, 1.87, 1.58, 7.17, repro,
2016-12-24,2.17, 0.47, 3.51, 1.95, 1.65, 7.44, repro,
2016-12-25,1.36, 1.22, 2.00, 1.89, 1.57, 7.18, repro,
2016-12-26,1.52, -0.38, 4.20, 1.89, 1.57, 7.15, repro,
2016-12-27,2.10, -1.04, -0.61, 1.86, 1.57, 7.10, repro,
2016-12-28,0.97, -0.68, 6.22, 1.87, 1.59, 7.20, repro,
2016-12-29,0.75, -1.13, 0.88, 1.88, 1.59, 7.24, repro,
2016-12-30,0.58, -0.47, 2.09, 1.89, 1.58, 7.24, repro,
2016-12-31,1.61, -0.18, 13.95, 1.89, 1.57, 7.17, repro,
2017-01-01,1.95, 0.02, 9.99, 1.87, 1.57, 7.12, repro,
2017-01-02,2.30, -0.11, 2.63, 1.86, 1.57, 7.08, repro,
2017-01-03,1.58, -0.16, 1.45, 1.86, 1.58, 7.13, repro,
2017-01-04,1.71, -0.06, 0.68, 1.88, 1.59, 7.26, repro,
2017-01-05,2.05, -0.15, 2.14, 1.88, 1.58, 7.17, repro,
2017-01-06,2.47, 0.56, -1.84, 1.87, 1.58, 7.14, repro,
2017-01-07,2.56, 0.31, -9.11, 1.88, 1.57, 7.14, repro,
2017-01-08,1.87, 0.68, -8.44, 1.87, 1.58, 7.12, repro,
2017-01-09,0.84, 0.33, -1.53, 1.87, 1.59, 7.19, repro,
2017-01-10,1.56, -1.09, 6.13, 1.92, 1.62, 7.37, repro,
2017-01-11,1.81, -0.09, 6.99, 1.88, 1.58, 7.21, repro,
2017-01-12,3.29, 0.22, 2.89, 1.87, 1.58, 7.15, repro,
2017-01-13,1.94, 2.45, -6.36, 1.89, 1.60, 7.23, repro,
2017-01-14,2.67, 5.77, -15.33, 1.86, 1.58, 7.13, repro,
2017-01-15,1.35, 7.37, -13.21, 1.89, 1.59, 7.28, repro,
2017-01-16,1.17, 1.63, -1.80, 1.89, 1.58, 7.21, repro,
2017-01-17,1.41, -0.09, 7.00, 1.95, 1.59, 7.45, repro,
2017-01-18,1.12, -0.00, 3.70, 1.93, 1.60, 7.38, repro,
2017-01-19,2.51, -0.22, 7.91, 1.93, 1.59, 7.40, repro,
2017-01-20,1.72, -0.18, 14.52, 1.86, 1.58, 7.12, repro,
2017-01-21,0.52, 0.07, 11.42, 1.87, 1.58, 7.19, repro,
2017-01-22,-0.15, 0.21, 11.79, 1.88, 1.56, 7.15, repro,
2017-01-23,0.91, 0.23, 9.15, 1.87, 1.58, 7.17, repro,
2017-01-24,1.12, 0.11, 11.21, 1.87, 1.57, 7.11, repro,
2017-01-25,1.24, -0.78, 3.65, 1.87, 1.57, 7.14, repro,
2017-01-26,1.45, -1.29, -2.93, 1.86, 1.56, 7.03, repro,
2017-01-27,0.67, -0.61, -2.14, 1.86, 1.56, 7.08, repro,
2017-01-28,0.98, -0.81, -2.13, 1.87, 1.56, 7.12, repro,
2017-01-29,1.23, -1.06, -1.24, 1.87, 1.59, 7.20, repro,
2017-01-30,1.41, -0.31, -2.55, 1.86, 1.56, 7.09, repro,
2017-01-31,1.71, -0.69, -2.07, 1.86, 1.57, 7.07, repro,
2017-02-01,2.01, -1.11, 1.56, 1.86, 1.57, 7.12, repro,
2017-02-02,1.09, -0.13, -5.50, 1.88, 1.57, 7.19, repro,
2017-02-03,1.25, -0.83, -7.00, 1.87, 1.57, 7.12, repro,
2017-02-04,0.97, 0.10, -3.12, 1.87, 1.57, 7.13, repro,
2017-02-05,1.71, 0.89, -2.20, 1.87, 1.57, 7.09, repro,
2017-02-06,1.53, 0.09, 4.26, 1.87, 1.57, 7.13, repro,
2017-02-07,1.25, -0.64, 6.87, 1.91, 1.59, 7.20, repro,
2017-02-08,1.49, -0.98, 6.04, 1.89, 1.57, 7.16, repro,
2017-02-09,1.46, -0.16, -2.38, 1.87, 1.57, 7.13, repro,
2017-02-10,0.84, 0.24, 4.14, 1.88, 1.58, 7.12, repro,
2017-02-11,2.34, -1.02, 3.10, 1.86, 1.57, 7.09, repro,
2017-02-12,1.49, -1.64, -4.95, 1.86, 1.56, 7.08, repro,
2017-02-13,1.77, -1.07, -5.98, 1.87, 1.57, 7.14, repro,
2017-02-14,1.98, -0.98, -0.49, 1.87, 1.58, 7.16, repro,
2017-02-15,0.91, -1.67, 1.14, 1.87, 1.57, 7.11, repro,
2017-02-16,1.08, -0.03, 7.21, 1.86, 1.57, 7.07, repro,
2017-02-17,1.38, -0.74, 4.47, 1.86, 1.57, 7.10, repro,
2017-02-18,0.85, -0.37, 7.70, 1.89, 1.60, 7.25, repro,
2017-02-19,3.08, 1.03, 4.39, 1.88, 1.56, 7.14, repro,
2017-02-20,-0.14, 0.03, 3.57, 1.86, 1.57, 7.15, repro,
2017-02-21,1.92, 0.66, 2.54, 1.87, 1.56, 7.10, repro,
2017-02-22,1.03, 0.31, 4.95, 1.86, 1.56, 7.11, repro,
2017-02-23,-0.18, -0.40, 12.44, 1.86, 1.56, 7.11, repro,
2017-02-24,0.57, -1.62, 9.73, 1.93, 1.59, 7.28, repro,
2017-02-25,1.00, -0.88, 3.85, 1.94, 1.63, 7.39, repro,
2017-02-26,0.99, 0.08, 0.33, 1.86, 1.56, 7.07, repro,
2017-02-27,0.64, 1.08, 5.35, 1.90, 1.61, 7.30, repro,
2017-02-28,1.30, 0.51, 4.84, 1.88, 1.58, 7.21, repro,
2017-03-01,1.18, -1.13, 4.67, 1.87, 1.57, 7.15, repro,
2017-03-02,0.76, -0.60, -2.54, 1.88, 1.56, 7.15, repro,
2017-03-03,1.85, -0.48, -7.60, 1.87, 1.56, 7.08, repro,
2017-03-04,1.45, -0.75, -6.92, 1.86, 1.56, 7.07, repro,
2017-03-05,0.39, 0.31, 5.96, 1.86, 1.57, 7.12, repro,
2017-03-06,1.11, -0.54, 7.35, 1.92, 1.62, 7.34, repro,
2017-03-07,2.50, -0.78, -4.71, 1.98, 1.72, 7.74, repro,
2017-03-08,1.04, -0.36, -3.27, 1.88, 1.57, 7.14, repro,
2017-03-09,1.70, -0.61, -5.03, 1.87, 1.57, 7.16, repro,
2017-03-10,2.90, -1.03, -8.37, 1.87, 1.57, 7.13, repro,
2017-03-11,2.42, -0.46, -5.36, 1.88, 1.57, 7.19, repro,
2017-03-12,0.29, -0.25, -0.33, 1.88, 1.58, 7.21, repro,
2017-03-13,0.65, -0.58, 1.37, 1.87, 1.56, 7.10, repro,
2017-03-14,0.85, -1.05, -4.21, 1.86, 1.56, 7.12, repro,
2017-03-15,1.68, -0.12, -6.25, 1.86, 1.57, 7.11, repro,
2017-03-16,1.34, 0.21, -2.62, 1.89, 1.60, 7.18, repro,
2017-03-17,1.47, 0.68, 1.47, 1.86, 1.57, 7.13, repro,
2017-03-18,1.28, -0.29, -3.23, 1.87, 1.57, 7.15, repro,
2017-03-19,1.48, -1.33, -4.02, 1.86, 1.57, 7.14, repro,
2017-03-20,2.19, -1.51, -6.86, 1.87, 1.57, 7.13, repro,
2017-03-21,2.76, -1.01, -7.34, 1.87, 1.57, 7.16, repro,
2017-03-22,1.18, -0.30, -0.87, 1.86, 1.56, 7.10, repro,
2017-03-23,2.78, -0.14, 2.99, 1.90, 1.60, 7.31, repro,
2017-03-24,-0.46, 0.10, 6.36, 1.98, 1.67, 7.70, repro,
2017-03-25,1.24, -0.84, 5.58, 1.87, 1.56, 7.11, repro,
2017-03-26,1.16, 1.26, 2.38, 1.87, 1.58, 7.13, repro,
2017-03-27,1.19, -1.42, 0.41, 1.87, 1.57, 7.12, repro,
2017-03-28,1.99, 0.42, 5.64, 1.86, 1.57, 7.11, repro,
2017-03-29,1.31, 1.59, 5.94, 1.95, 1.63, 7.49, repro,
2017-03-30,0.43, -1.16, 5.77, 1.86, 1.57, 7.12, repro,
2017-03-31,0.86, 1.25, 4.49, 1.86, 1.57, 7.13, repro,
2017-04-01,1.10, 0.54, 2.12, 1.87, 1.58, 7.16, repro,
2017-04-02,1.92, 1.15, 5.00, 1.87, 1.58, 7.16, repro,
2017-04-03,1.38, 0.02, 11.34, 1.86, 1.58, 7.14, repro,
2017-04-04,1.72, -1.16, 2.39, 1.97, 1.66, 7.52, repro,
2017-04-05,1.54, -1.62, -3.53, 1.87, 1.58, 7.17, repro,
2017-04-06,0.67, 0.73, -1.85, 1.88, 1.58, 7.19, repro,
2017-04-07,0.78, 0.82, 1.22, 1.87, 1.58, 7.19, repro,
2017-04-08,0.60, 0.73, 7.63, 1.88, 1.58, 7.19, repro,
2017-04-09,0.26, 0.06, 5.37, 1.87, 1.57, 7.17, repro,
2017-04-10,1.93, -0.77, -6.56, 1.86, 1.58, 7.18, repro,
2017-04-11,0.83, -0.27, -7.88, 1.87, 1.57, 7.16, repro,
2017-04-12,1.89, -0.31, -6.11, 1.87, 1.58, 7.17, repro,
2017-04-13,1.07, 1.53, -0.25, 1.97, 1.63, 7.53, repro,
2017-04-14,1.69, 1.43, 0.70, 1.90, 1.62, 7.31, repro,
2017-04-15,0.39, 1.66, 4.19, 1.87, 1.58, 7.18, repro,
2017-04-16,0.38, 0.33, 3.60, 1.88, 1.61, 7.32, repro,
2017-04-17,0.60, 1.79, -3.42, 1.96, 1.66, 7.66, repro,
2017-04-18,1.58, 0.96, 0.62, 1.86, 1.58, 7.15, repro,
2017-04-19,1.85, 1.25, 6.36, 1.87, 1.58, 7.14, repro,
2017-04-20,1.25, -0.10, 1.39, 1.88, 1.57, 7.13, repro,
2017-04-21,2.32, -0.21, 7.64, 1.90, 1.63, 7.40, repro,
2017-04-22,1.65, 0.26, -6.04, 1.85, 1.58, 7.10, repro,
2017-04-23,0.65, 0.81, -7.41, 1.86, 1.58, 7.11, repro,
2017-04-24,1.31, -0.30, 5.89, 1.87, 1.59, 7.18, repro,
2017-04-25,1.75, 2.09, 9.77, 1.98, 1.72, 7.67, repro,
2017-04-26,-1.14, 0.67, 12.73, 2.05, 1.81, 7.93, repro,
2017-04-27,1.92, 1.47, 2.92, 1.90, 1.63, 7.35, repro,
2017-04-28,1.70, 0.36, 11.49, 1.91, 1.63, 7.40, repro,
2017-04-29,4.30, 2.45, 10.75, 1.98, 1.69, 7.70, repro,
2017-04-30,1.18, 0.99, 8.03, 1.87, 1.59, 7.16, repro,
2017-05-01,1.55, -0.36, 3.06, 1.87, 1.58, 7.11, repro,
2017-05-02,1.32, 0.32, -0.85, 1.85, 1.58, 7.10, repro,
2017-05-03,1.26, 0.75, -6.07, 1.86, 1.59, 7.19, repro,
2017-05-04,1.59, 0.12, -5.06, 1.86, 1.59, 7.15, repro,
2017-05-05,1.24, -0.00, -1.81, 1.89, 1.61, 7.27, repro,
2017-05-06,1.39, 0.73, -0.70, 1.87, 1.57, 7.11, repro,
2017-05-07,0.76, 0.24, -2.75, 1.86, 1.57, 7.10, repro,
2017-05-08,1.09, 0.62, -1.77, 1.86, 1.58, 7.16, repro,
2017-05-09,0.78, 1.06, -4.89, 1.86, 1.58, 7.15, repro,
2017-05-10,1.43, -0.80, 0.18, 1.86, 1.57, 7.12, repro,
2017-05-11,3.18, 0.94, 7.32, 1.98, 1.65, 7.57, repro,
2017-05-12,0.61, 1.59, -6.00, 1.87, 1.58, 7.16, repro,
2017-05-13,1.47, 0.15, -3.22, 1.85, 1.57, 7.06, repro,
2017-05-14,0.35, 0.81, -1.33, 1.86, 1.57, 7.13, repro,
2017-05-15,2.39, 0.70, 0.71, 1.86, 1.57, 7.12, repro,
2017-05-16,-0.26, -0.36, 6.80, 1.86, 1.57, 7.12, repro,
2017-05-17,2.09, 2.55, 9.12, 1.90, 1.61, 7.40, repro,
2017-05-18,1.69, -0.21, 5.04, 1.98, 1.68, 7.48, repro,
2017-05-19,3.43, 0.96, -7.58, 1.95, 1.65, 7.48, repro,
2017-05-20,2.69, 2.18, -4.21, 1.90, 1.59, 7.29, repro,
2017-05-21,0.94, 0.44, -8.37, 1.85, 1.58, 7.12, repro,
2017-05-22,2.24, 0.90, -6.22, 1.86, 1.58, 7.12, repro,
2017-05-23,1.86, -0.09, -1.06, 1.87, 1.59, 7.19, repro,
2017-05-24,-0.03, 0.34, 0.70, 1.86, 1.57, 7.08, repro,
2017-05-25,1.69, 0.52, 3.65, 1.86, 1.57, 7.08, repro,
2017-05-26,2.07, 1.27, 0.85, 1.95, 1.66, 7.47, repro,
2017-05-27,1.78, 0.99, 1.84, 1.91, 1.63, 7.41, repro,
2017-05-28,2.95, -0.60, 5.07, 1.98, 1.66, 7.65, repro,
2017-05-29,0.67, 1.16, -3.45, 1.87, 1.57, 7.12, repro,
2017-05-30,1.16, 0.75, -8.56, 1.86, 1.58, 7.12, repro,
2017-05-31,0.27, 0.92, -5.20, 1.87, 1.60, 7.19, repro,
2017-06-01,0.44, 0.75, -10.62, 1.87, 1.59, 7.20, repro,
2017-06-02,3.07, -0.54, -5.63, 1.89, 1.64, 7.35, repro,
2017-06-03,3.61, -0.14, -4.02, 1.86, 1.58, 7.11, repro,
2017-06-04,0.19, 1.00, 3.43, 1.90, 1.60, 7.31, repro,
2017-06-05,0.44, -0.88, 1.39, 1.90, 1.63, 7.33, repro,
2017-06-06,1.91, 2.26, 5.68, 1.89, 1.64, 7.35, repro,
2017-06-07,1.96, 1.18, -3.55, 1.89, 1.60, 7.21, repro,
2017-06-08,1.21, 0.52, 0.10, 1.86, 1.58, 7.11, repro,
2017-06-09,2.54, -0.25, -5.10, 1.86, 1.56, 7.07, repro,
2017-06-10,0.16, 1.16, 6.39, 1.85, 1.58, 7.09, repro,
2017-06-11,0.67, -0.33, 2.71, 1.88, 1.63, 7.30, repro,
2017-06-12,-0.09, -0.51, 2.98, 1.85, 1.57, 7.07, repro,
2017-06-13,1.54, 0.18, -1.95, 1.87, 1.58, 7.15, repro,
2017-06-14,2.37, 2.00, 9.78, 1.95, 1.66, 7.49, repro,
2017-06-15,0.94, -0.33, 2.70, 1.93, 1.63, 7.49, repro,
2017-06-16,1.58, -1.15, -6.52, 2.08, 1.72, 8.03, repro,
2017-06-17,1.09, 0.52, 2.34, 1.86, 1.58, 7.12, repro,
2017-06-18,1.65, -0.11, 7.50, 1.97, 1.69, 7.72, repro,
2017-06-19,2.51, 0.86, -0.29, 1.89, 1.57, 7.15, repro,
2017-06-20,3.08, 0.91, 2.99, 1.87, 1.58, 7.19, repro,
2017-06-21,1.96, -1.32, -4.70, 1.87, 1.59, 7.18, repro,
2017-06-22,2.05, 0.77, -1.84, 1.87, 1.60, 7.15, repro,
2017-06-23,0.69, 1.57, 7.69, 1.87, 1.58, 7.16, repro,
2017-06-24,1.52, 1.84, 6.97, 1.91, 1.62, 7.33, repro,
2017-06-25,1.44, -0.45, -8.65, 1.88, 1.58, 7.18, repro,
2017-06-26,3.17, -1.04, 2.54, 1.86, 1.58, 7.17, repro,
2017-06-27,1.55, -0.73, 7.37, 1.90, 1.64, 7.40, repro,
2017-06-28,1.67, 0.59, 5.63, 1.87, 1.58, 7.11, repro,
2017-06-29,0.86, 0.81, 2.07, 1.90, 1.60, 7.26, repro,
2017-06-30,2.50, 0.67, -7.24, 2.11, 1.89, 8.38, repro,
2017-07-01,1.31, 1.21, -2.81, 1.86, 1.59, 7.19, repro,
2017-07-02,2.39, 0.99, -8.72, 2.01, 1.71, 7.92, repro,
2017-07-03,0.96, 0.67, -2.78, 1.88, 1.59, 7.21, repro,
2017-07-04,0.97, 1.04, 3.60, 1.91, 1.61, 7.33, repro,
2017-07-05,2.68, -0.27, -3.97, 1.88, 1.58, 7.21, repro,
2017-07-06,1.24, -0.10, -13.71, 1.93, 1.64, 7.39, repro,
2017-07-07,1.76, 0.63, -6.60, 1.94, 1.66, 7.46, repro,
2017-07-08,1.22, 0.31, -9.00, 1.87, 1.61, 7.23, repro,
2017-07-09,0.96, 1.55, -6.23, 1.87, 1.59, 7.17, repro,
2017-07-10,2.47, 1.65, -1.70, 1.86, 1.58, 7.13, repro,
2017-07-11,1.87, 0.87, -0.14, 1.88, 1.58, 7.18, repro,
2017-07-12,2.88, -0.74, -7.24, 1.94, 1.61, 7.48, repro,
2017-07-13,0.08, 0.71, -5.23, 1.89, 1.61, 7.31, repro,
2017-07-14,1.20, 0.22, 1.13, 2.02, 1.68, 7.58, repro,
2017-07-15,4.63, 1.45, -5.27, 1.93, 1.60, 7.45, repro,
2017-07-16,1.86, 1.27, 0.70, 2.01, 1.79, 7.80, repro,
2017-07-17,0.87, 1.49, 9.22, 1.92, 1.65, 7.43, repro,
2017-07-18,0.80, 1.18, 2.00, 1.88, 1.59, 7.21, repro,
2017-07-19,1.96, 2.09, -6.69, 1.90, 1.61, 7.26, repro,
2017-07-20,3.24, 0.01, -5.25, 1.90, 1.65, 7.39, repro,
2017-07-21,2.22, -0.30, -1.28, 1.87, 1.59, 7.21, repro,
2017-07-22,1.08, -0.24, 1.00, 1.90, 1.60, 7.28, repro,
2017-07-23,5.31, 0.01, 5.11, 2.00, 1.69, 7.83, repro,
2017-07-24,2.25, 1.02, 3.17, 1.87, 1.58, 7.13, repro,
2017-07-25,2.52, 1.13, -0.56, 1.87, 1.59, 7.16, repro,
2017-07-26,1.55, 1.52, -0.44, 1.87, 1.60, 7.20, repro,
2017-07-27,2.67, 2.47, 9.51, 1.95, 1.69, 7.52, repro,
2017-07-28,2.51, -0.39, -1.37, 1.86, 1.58, 7.12, repro,
2017-07-29,1.70, -1.72, -4.95, 1.87, 1.58, 7.14, repro,
2017-07-30,1.37, 0.28, -6.43, 1.87, 1.59, 7.14, repro,
2017-07-31,1.95, 0.19, -0.89, 1.85, 1.57, 7.06, repro,
2017-08-01,3.01, 0.27, -2.93, 1.86, 1.58, 7.12, repro,
2017-08-02,2.14, -0.44, -6.10, 1.86, 1.58, 7.12, repro,
2017-08-03,1.96, -2.13, -0.05, 2.19, 1.73, 8.10, repro,
2017-08-04,0.92, -1.87, -4.66, 1.90, 1.63, 7.29, repro,
2017-08-05,2.76, -0.23, 1.06, 1.88, 1.59, 7.18, repro,
2017-08-06,1.95, -0.91, 7.77, 1.97, 1.67, 7.57, repro,
2017-08-07,2.18, -0.41, -1.78, 1.86, 1.59, 7.17, repro,
2017-08-08,2.73, -0.96, -5.09, 1.86, 1.57, 7.09, repro,
2017-08-09,2.14, -0.73, -4.81, 1.88, 1.59, 7.19, repro,
2017-08-10,1.56, -1.26, -5.40, 1.85, 1.60, 7.12, repro,
2017-08-11,1.68, -0.40, -7.64, 1.94, 1.64, 7.40, repro,
2017-08-12,1.96, -0.50, -2.86, 1.86, 1.59, 7.16, repro,
2017-08-13,2.80, -0.61, 1.54, 1.88, 1.58, 7.12, repro,
2017-08-14,1.11, 0.07, 5.99, 1.94, 1.62, 7.29, repro,
2017-08-15,0.57, 0.53, 10.35, 2.11, 1.77, 7.98, repro,
2017-08-16,1.71, -0.67, 8.67, 1.87, 1.59, 7.12, repro,
2017-08-17,1.80, 2.91, 11.03, 1.99, 1.75, 7.56, repro,
2017-08-18,2.87, 0.42, 0.63, 2.01, 1.68, 7.62, repro,
2017-08-19,1.22, -1.61, -5.19, 1.93, 1.62, 7.28, repro,
2017-08-20,1.28, 0.63, 2.89, 1.90, 1.60, 7.24, repro,
2017-08-21,1.07, -0.45, 3.64, 1.87, 1.58, 7.08, repro,
2017-08-22,1.98, -0.51, 4.52, 1.99, 1.66, 7.63, repro,
2017-08-23,1.81, 0.08, 1.30, 1.89, 1.60, 7.25, repro,
2017-08-24,3.02, -0.60, -3.36, 1.89, 1.59, 7.24, repro,
2017-08-25,1.37, -1.23, -3.22, 1.96, 1.61, 7.34, repro,
2017-08-26,3.40, -1.30, -1.62, 1.88, 1.59, 7.18, repro,
2017-08-27,1.62, 0.70, -0.19, 1.86, 1.57, 7.07, repro,
2017-08-28,2.06, -0.28, -6.68, 1.87, 1.58, 7.17, repro,
2017-08-29,1.30, -0.99, -8.11, 1.91, 1.63, 7.25, repro,
2017-08-30,3.82, 0.24, -3.08, 1.87, 1.58, 7.11, repro,
2017-08-31,2.90, -0.52, 2.60, 1.94, 1.60, 7.35, repro,
2017-09-01,2.22, 0.55, 4.93, 1.91, 1.59, 7.24, repro,
2017-09-02,1.94, 0.71, 3.34, 1.86, 1.57, 7.05, repro,
2017-09-03,2.38, -0.04, 0.80, 1.98, 1.73, 7.49, repro,
2017-09-04,1.71, -0.28, 0.01, 1.86, 1.58, 7.10, repro,
2017-09-05,2.47, -0.77, 1.81, 1.89, 1.59, 7.19, repro,
2017-09-06,2.60, -0.14, 3.27, 1.87, 1.58, 7.20, repro,
2017-09-07,2.43, 0.10, 4.63, 1.88, 1.60, 7.20, repro,
2017-09-08,0.61, -0.35, 7.03, 1.94, 1.66, 7.31, repro,
2017-09-09,2.01, -0.63, 2.55, 1.87, 1.58, 7.13, repro,
2017-09-10,2.18, -0.01, 1.21, 1.87, 1.58, 7.14, repro,
2017-09-11,2.65, 0.66, 2.44, 1.88, 1.59, 7.20, repro,
2017-09-12,2.08, 0.15, 8.96, 1.89, 1.61, 7.25, repro,
2017-09-13,2.28, -0.64, 4.85, 1.90, 1.61, 7.28, repro,
2017-09-14,1.85, -1.24, 7.04, 1.93, 1.66, 7.52, repro,
2017-09-15,2.98, -1.04, 2.26, 1.92, 1.61, 7.36, repro,
2017-09-16,1.41, -0.09, 12.78, 1.87, 1.59, 7.14, repro,
2017-09-17,1.84, -0.49, 5.77, 1.92, 1.63, 7.40, repro,
2017-09-18,1.83, -0.27, 6.33, 1.87, 1.58, 7.11, repro,
2017-09-19,3.04, -1.96, 11.20, 1.93, 1.64, 7.43, repro,
2017-09-20,0.52, 0.54, 12.69, 1.89, 1.59, 7.27, repro,
2017-09-21,1.03, -1.04, 9.75, 1.88, 1.58, 7.14, repro,
2017-09-22,1.83, -0.71, 7.87, 1.87, 1.58, 7.12, repro,
2017-09-23,2.84, 0.64, 8.09, 1.86, 1.58, 7.05, repro,
2017-09-24,1.15, -0.65, 8.84, 1.87, 1.59, 7.14, repro,
2017-09-25,1.20, -1.34, 10.46, 1.89, 1.59, 7.22, repro,
2017-09-26,4.58, 0.18, -4.91, 1.90, 1.60, 7.27, repro,
2017-09-27,3.56, -1.07, 1.45, 1.88, 1.57, 7.10, repro,
2017-09-28,0.60, -0.62, 4.56, 1.86, 1.57, 7.03, repro,
2017-09-29,1.27, -0.92, 1.48, 1.86, 1.57, 7.04, repro,
2017-09-30,1.55, -0.41, 3.90, 1.87, 1.58, 7.12, repro,
2017-10-01,1.62, -0.15, 3.41, 1.87, 1.58, 7.10, repro,
2017-10-02,0.67, -1.01, 3.12, 1.88, 1.58, 7.12, repro,
2017-10-03,1.41, -0.97, 4.34, 1.88, 1.58, 7.05, repro,
2017-10-04,3.37, 0.44, -0.05, 1.98, 1.72, 7.62, repro,
2017-10-05,1.91, -0.03, -1.21, 1.88, 1.58, 7.14, repro,
2017-10-06,2.04, -1.78, 6.05, 1.89, 1.59, 7.20, repro,
2017-10-07,0.62, -1.27, 12.58, 1.91, 1.61, 7.30, repro,
2017-10-08,1.30, 0.00, 14.17, 1.87, 1.57, 7.07, repro,
2017-10-09,1.22, -0.16, 1.85, 1.88, 1.59, 7.09, repro,
2017-10-10,0.58, -1.56, 3.80, 1.86, 1.57, 7.04, repro,
2017-10-11,2.64, 0.32, 0.02, 1.88, 1.58, 7.14, repro,
2017-10-12,2.01, 0.73, 5.43, 1.90, 1.60, 7.25, repro,
