PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GLPT
Station name,Gloucester_Point
Begin Date, 1997-06-08
End Date, 2006-07-26
Release Date, 2021-02-19
Reference position, 37.2485408284 North Latitude, -76.4994580353 East Longitude, -22.04223 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-06-08,0.00, 0.00, 0.00, 3.24, 2.63, 13.66, repro,
1997-06-09,-3.13, -0.17, -0.69, 3.24, 2.66, 13.54, repro,
1997-06-10,0.61, -0.94, -9.90, 3.54, 2.71, 14.48, repro,
1997-06-11,-2.89, -0.83, 0.36, 3.23, 2.74, 13.80, repro,
1997-06-12,-2.65, 0.25, 7.11, 3.02, 2.45, 12.84, repro,
1997-06-13,-6.96, -0.67, 11.79, 3.22, 2.59, 13.70, repro,
1997-06-14,-2.95, 0.16, 0.08, 3.76, 3.20, 16.68, repro,
1997-06-15,-3.50, -0.30, 18.25, 3.28, 2.76, 14.75, repro,
1997-06-16,-1.81, -0.54, 7.92, 3.07, 2.53, 13.04, repro,
1997-06-17,-2.89, -1.33, 16.73, 3.17, 2.52, 13.14, repro,
1997-06-18,-1.94, -1.66, 10.91, 3.09, 2.50, 12.78, repro,
1997-06-19,-3.07, -3.36, 6.42, 3.10, 2.51, 13.10, repro,
1997-06-20,-4.19, -0.98, 0.10, 3.53, 3.02, 15.15, repro,
1997-06-21,-2.50, -0.86, 9.15, 3.24, 2.53, 13.64, repro,
1997-06-22,-3.68, 0.37, -3.23, 3.35, 2.77, 14.27, repro,
1997-06-23,-5.56, 3.52, 5.67, 3.20, 2.82, 14.68, repro,
1997-06-24,-2.74, 1.53, -6.64, 3.17, 2.52, 13.19, repro,
1997-06-25,-2.74, -3.01, -0.14, 3.12, 2.43, 12.63, repro,
1997-06-26,-2.95, 2.28, 11.01, 2.94, 2.58, 13.63, repro,
1997-06-27,-4.66, 0.56, -16.73, 4.26, 3.15, 16.33, repro,
1997-06-28,-3.78, 0.70, -2.12, 4.79, 3.27, 17.30, repro,
1997-06-29,-2.85, -0.25, 5.56, 2.84, 2.45, 12.44, repro,
