PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P142
Station name,VoltaireCnNV2008
Begin Date, 2008-05-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.1235331823 North Latitude, -119.8107180477 East Longitude, 1784.91824 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-15,0.00, 0.00, 0.00, 2.13, 1.61, 7.53, repro,
2008-05-16,-0.69, -0.12, 1.77, 2.11, 1.59, 7.43, repro,
2008-05-17,-0.99, 0.18, 0.52, 2.16, 1.64, 7.67, repro,
2008-05-18,-0.94, -0.09, 2.24, 2.16, 1.64, 7.65, repro,
2008-05-19,-1.21, -0.01, -0.35, 2.12, 1.60, 7.50, repro,
2008-05-20,2.42, -0.16, 9.15, 2.10, 1.59, 7.41, repro,
2008-05-21,0.36, -1.50, 12.18, 2.13, 1.62, 7.58, repro,
2008-05-22,-2.81, 1.55, 11.69, 2.12, 1.65, 7.67, repro,
2008-05-23,-1.65, 1.70, 8.73, 2.12, 1.64, 7.64, repro,
2008-05-24,-1.99, 1.37, 10.08, 2.13, 1.64, 7.60, repro,
2008-05-25,-1.95, 1.05, 1.01, 2.13, 1.63, 7.57, repro,
2008-05-26,-3.88, 1.59, 11.62, 2.12, 1.63, 7.59, repro,
2008-05-27,-1.33, 1.64, 7.67, 2.15, 1.65, 7.68, repro,
2008-05-28,-1.03, 1.12, 1.35, 2.11, 1.60, 7.50, repro,
2008-05-29,-1.61, 0.53, 9.51, 2.19, 1.68, 7.76, repro,
2008-05-30,-0.66, 3.01, 6.43, 2.11, 1.59, 7.44, repro,
2008-05-31,-0.17, 1.81, 6.34, 2.13, 1.63, 7.60, repro,
2008-06-01,0.26, -0.29, 4.08, 2.10, 1.60, 7.48, repro,
2008-06-02,-0.25, 0.07, -0.93, 2.14, 1.64, 7.64, repro,
2008-06-03,1.61, -2.40, -9.09, 2.19, 1.69, 7.92, repro,
2008-06-04,1.31, -1.22, -8.65, 2.14, 1.62, 7.66, repro,
2008-06-05,-0.85, -0.49, 5.37, 2.10, 1.60, 7.50, repro,
2008-06-06,3.05, -17.60, 10.96, 2.12, 1.62, 7.51, repro,
2008-06-07,-0.20, 0.23, 19.83, 2.19, 1.72, 7.84, repro,
2008-06-08,0.05, 2.58, 3.45, 2.18, 1.68, 7.72, repro,
2008-06-09,-0.97, -0.93, 6.64, 2.16, 1.64, 7.64, repro,
2008-06-10,5.34, -4.23, -13.95, 2.14, 1.62, 7.62, repro,
2008-06-11,0.40, 1.88, 3.33, 2.10, 1.59, 7.47, repro,
2008-06-12,-0.18, 1.39, 6.81, 2.13, 1.66, 7.62, repro,
2008-06-13,-0.60, 2.29, -1.56, 2.12, 1.62, 7.55, repro,
2008-06-14,0.92, 2.33, 1.15, 2.18, 1.63, 7.68, repro,
2008-06-15,-0.92, 1.91, 9.46, 2.18, 1.63, 7.67, repro,
2008-06-16,-2.96, 0.59, 11.51, 2.16, 1.66, 7.70, repro,
2008-06-17,1.56, -1.26, -3.47, 2.12, 1.63, 7.57, repro,
2008-06-18,2.46, -2.84, 0.07, 2.10, 1.60, 7.43, repro,
2008-06-19,0.17, -1.11, 2.85, 2.13, 1.65, 7.64, repro,
2008-06-20,-0.33, 2.87, 3.32, 2.13, 1.60, 7.50, repro,
2008-06-21,1.48, 2.12, 5.32, 2.16, 1.65, 7.77, repro,
2008-06-22,2.97, -1.17, 0.68, 2.10, 1.60, 7.46, repro,
2008-06-23,-0.34, 3.52, 7.95, 2.10, 1.60, 7.44, repro,
2008-06-24,-1.89, 1.77, 14.63, 2.14, 1.65, 7.63, repro,
2008-06-25,0.72, 1.35, 1.70, 2.11, 1.59, 7.45, repro,
2008-06-26,0.73, 2.34, 10.28, 2.18, 1.71, 7.82, repro,
2008-06-27,-1.03, 2.08, 14.37, 2.17, 1.68, 7.84, repro,
2008-06-28,0.30, 1.69, 5.40, 2.13, 1.64, 7.55, repro,
2008-06-29,-2.24, 3.16, 6.75, 2.16, 1.67, 7.65, repro,
2008-06-30,0.10, 0.79, 2.04, 2.14, 1.66, 7.62, repro,
2008-07-01,-0.21, 2.78, 10.62, 2.11, 1.60, 7.50, repro,
2008-07-02,-1.26, 1.28, 5.62, 2.12, 1.61, 7.54, repro,
2008-07-03,0.57, 2.10, 11.95, 2.09, 1.59, 7.42, repro,
2008-07-04,1.07, 3.31, 15.40, 2.10, 1.60, 7.48, repro,
2008-07-05,0.33, 3.29, 10.77, 2.14, 1.64, 7.55, repro,
2008-07-06,1.74, 3.73, 13.89, 2.10, 1.59, 7.47, repro,
2008-07-07,-0.71, 1.53, 16.52, 2.16, 1.66, 7.71, repro,
2008-07-08,-0.25, 1.49, 12.91, 2.11, 1.59, 7.48, repro,
2008-07-09,-0.89, 1.41, 11.22, 2.11, 1.59, 7.46, repro,
2008-07-10,0.01, 1.14, 7.06, 2.18, 1.62, 7.62, repro,
2008-07-11,0.59, 0.79, 2.68, 2.22, 1.70, 7.83, repro,
2008-07-12,-0.32, 2.02, 9.68, 2.11, 1.59, 7.50, repro,
2008-07-13,-0.66, 1.01, 14.53, 2.17, 1.67, 7.72, repro,
2008-07-14,-1.30, 2.58, 9.01, 2.23, 1.72, 7.99, repro,
2008-07-15,-0.46, 0.58, 4.97, 2.17, 1.61, 7.65, repro,
2008-07-16,0.89, 0.93, 0.53, 2.11, 1.61, 7.51, repro,
2008-07-17,1.68, -0.05, 7.11, 2.10, 1.59, 7.43, repro,
2008-07-18,0.26, 2.00, 20.73, 2.29, 1.66, 8.04, repro,
2008-07-19,1.04, -0.15, 19.34, 2.20, 1.61, 7.81, repro,
2008-07-20,0.55, 3.00, 12.27, 2.12, 1.60, 7.53, repro,
2008-07-21,-1.63, 1.99, 10.42, 2.12, 1.61, 7.51, repro,
2008-07-22,2.37, 2.52, 16.43, 2.11, 1.60, 7.47, repro,
2008-07-23,-0.44, 1.89, 16.22, 2.14, 1.60, 7.52, repro,
2008-07-24,-0.46, 0.97, 18.74, 2.10, 1.59, 7.47, repro,
2008-07-25,1.22, 1.08, 16.88, 2.13, 1.60, 7.53, repro,
2008-07-26,-0.68, 2.16, 9.73, 2.10, 1.59, 7.44, repro,
2008-07-27,0.86, 0.62, 23.73, 2.09, 1.60, 7.44, repro,
2008-07-28,2.54, -3.67, 12.45, 2.19, 1.62, 7.65, repro,
2008-07-29,2.37, 0.61, 23.52, 2.17, 1.60, 7.72, repro,
2008-07-30,-0.94, 2.16, 21.92, 2.18, 1.61, 7.77, repro,
2008-07-31,-0.12, 0.30, 22.49, 2.10, 1.58, 7.45, repro,
2008-08-01,1.00, 0.61, 11.15, 2.09, 1.58, 7.38, repro,
2008-08-02,-1.11, -1.50, 16.36, 2.10, 1.60, 7.45, repro,
2008-08-03,0.89, 0.91, 15.30, 2.17, 1.66, 7.74, repro,
2008-08-04,1.08, 2.86, 15.77, 2.10, 1.57, 7.40, repro,
2008-08-05,0.30, 3.00, 17.73, 2.11, 1.59, 7.50, repro,
2008-08-06,0.37, 0.12, 15.97, 2.14, 1.60, 7.54, repro,
2008-08-07,-0.89, 1.43, 19.87, 2.20, 1.67, 7.75, repro,
2008-08-08,2.28, 4.07, 26.71, 2.25, 1.72, 7.96, repro,
2008-08-09,1.48, 2.64, 26.55, 2.16, 1.60, 7.60, repro,
2008-08-10,0.87, 2.64, 15.76, 2.15, 1.59, 7.55, repro,
2008-08-11,0.15, 1.53, 9.87, 2.15, 1.60, 7.59, repro,
2008-08-12,-0.50, 0.75, 13.08, 2.16, 1.61, 7.61, repro,
2008-08-13,-1.80, 2.52, 16.54, 2.18, 1.64, 7.71, repro,
2008-08-14,0.16, 0.82, 16.62, 2.15, 1.59, 7.53, repro,
2008-08-15,-0.09, 2.52, 8.59, 2.16, 1.60, 7.61, repro,
2008-08-16,-0.97, 2.23, 10.08, 2.18, 1.63, 7.82, repro,
2008-08-17,-0.02, 1.64, 15.04, 2.16, 1.60, 7.60, repro,
2008-08-18,2.21, -0.97, 19.90, 2.17, 1.62, 7.66, repro,
2008-08-19,4.84, 8.94, 13.86, 2.17, 1.61, 7.62, repro,
2008-08-20,0.46, 1.55, 15.50, 2.17, 1.63, 7.73, repro,
2008-08-21,4.58, 2.11, 7.11, 2.18, 1.64, 7.77, repro,
2008-08-22,-0.29, 1.13, 17.32, 2.14, 1.60, 7.58, repro,
2008-08-23,0.21, 0.57, 17.02, 2.21, 1.67, 7.84, repro,
2008-08-24,1.52, 0.02, 18.81, 2.23, 1.73, 8.11, repro,
2008-08-25,4.80, 5.97, 23.87, 2.18, 1.65, 7.86, repro,
2008-08-26,2.29, -0.55, 25.18, 2.15, 1.60, 7.57, repro,
2008-08-27,1.02, 0.17, 23.08, 2.17, 1.63, 7.72, repro,
2008-08-28,1.67, 0.40, 27.63, 2.30, 1.72, 8.15, repro,
2008-08-29,1.16, 0.39, 18.93, 2.21, 1.68, 7.86, repro,
2008-08-30,4.37, -0.33, 25.37, 2.17, 1.65, 7.72, repro,
2008-08-31,2.11, -2.04, 15.69, 2.18, 1.65, 7.75, repro,
2008-09-01,2.71, -0.55, 15.60, 2.20, 1.65, 7.78, repro,
2008-09-02,2.86, 0.62, 9.80, 2.19, 1.67, 7.83, repro,
2008-09-03,3.70, 1.44, 12.11, 2.61, 2.16, 10.19, repro,
2008-09-04,1.83, 0.95, 22.90, 2.33, 1.80, 8.44, repro,
2008-09-05,1.24, 0.32, 18.12, 2.26, 1.69, 7.94, repro,
2008-09-06,1.50, 0.32, 15.47, 2.15, 1.62, 7.62, repro,
2008-09-07,2.47, 0.53, 19.08, 2.21, 1.67, 7.89, repro,
2008-09-08,4.41, 1.34, 19.44, 2.19, 1.63, 7.69, repro,
2008-09-09,1.94, 2.90, 24.43, 2.20, 1.63, 7.75, repro,
2008-09-10,1.55, 2.22, 21.85, 2.19, 1.67, 7.79, repro,
2008-09-11,2.04, -0.25, 24.27, 2.32, 1.81, 8.53, repro,
2008-09-12,1.61, 0.59, 20.35, 2.29, 1.77, 8.34, repro,
2008-09-13,1.41, 0.91, 23.77, 2.29, 1.77, 8.33, repro,
2008-09-14,1.20, 0.95, 17.61, 2.22, 1.70, 7.97, repro,
2008-09-15,1.18, 1.43, 22.61, 2.18, 1.67, 7.81, repro,
2008-09-16,1.97, 0.42, 17.95, 2.19, 1.68, 7.81, repro,
2008-09-17,2.00, 3.04, 16.61, 2.27, 1.67, 7.92, repro,
2008-09-18,1.34, 0.85, 21.97, 2.16, 1.60, 7.64, repro,
2008-09-19,3.02, 0.87, 16.47, 2.12, 1.59, 7.52, repro,
2008-09-20,5.41, 3.02, 19.36, 2.14, 1.60, 7.55, repro,
2008-09-21,1.63, -0.00, 17.32, 2.17, 1.62, 7.65, repro,
2008-09-22,3.65, -0.59, 10.59, 2.19, 1.63, 7.83, repro,
2008-09-23,1.98, 1.63, 22.57, 2.16, 1.59, 7.57, repro,
2008-09-24,2.88, 0.64, 18.71, 2.23, 1.68, 7.95, repro,
2008-09-25,2.40, 9.52, 21.61, 2.17, 1.64, 7.81, repro,
2008-09-26,2.09, 0.69, 26.71, 2.16, 1.64, 7.72, repro,
2008-09-27,0.98, 2.11, 21.52, 2.21, 1.67, 7.85, repro,
2008-09-28,0.87, 1.73, 24.34, 2.14, 1.59, 7.52, repro,
2008-09-29,1.55, 1.71, 20.68, 2.23, 1.68, 7.95, repro,
2008-09-30,1.75, 0.90, 23.23, 2.17, 1.63, 7.74, repro,
2008-10-01,2.46, 2.20, 19.90, 2.16, 1.63, 7.67, repro,
2008-10-02,2.11, 1.89, 10.30, 2.20, 1.65, 7.76, repro,
2008-10-03,0.63, 3.13, 21.24, 2.18, 1.63, 7.65, repro,
2008-10-04,4.31, -15.13, 26.36, 2.18, 1.63, 7.73, repro,
2008-10-05,3.03, 1.94, 41.33, 2.66, 2.07, 9.70, repro,
2008-10-06,1.84, 0.92, 24.94, 3.27, 2.56, 11.64, repro,
2009-05-22,3.03, 0.03, 5.96, 3.49, 2.44, 11.75, repro,
2009-05-23,1.16, 2.72, -0.33, 2.33, 1.80, 8.32, repro,
2009-05-24,-0.01, 2.01, 5.44, 2.14, 1.61, 7.60, repro,
2009-05-25,-0.32, 2.34, 11.80, 2.14, 1.61, 7.54, repro,
2009-05-26,-0.42, 3.48, 16.26, 2.15, 1.62, 7.61, repro,
2009-05-27,1.01, 2.82, 10.48, 2.13, 1.61, 7.57, repro,
2009-05-28,0.62, 3.04, 10.88, 2.13, 1.61, 7.54, repro,
2009-05-29,-1.07, 3.11, 10.28, 2.14, 1.62, 7.62, repro,
2009-05-30,-0.49, 2.77, 4.52, 2.14, 1.61, 7.61, repro,
2009-05-31,-1.46, 4.05, 4.82, 2.23, 1.66, 7.86, repro,
2009-06-01,-0.66, 2.71, 10.60, 2.13, 1.62, 7.60, repro,
2009-06-02,-0.19, 3.00, 5.15, 2.16, 1.67, 7.74, repro,
2009-06-03,-0.34, 3.03, 6.45, 2.14, 1.61, 7.59, repro,
2009-06-04,-1.38, 1.70, 4.01, 2.14, 1.62, 7.62, repro,
2009-06-05,-0.32, 2.56, 2.92, 2.15, 1.61, 7.56, repro,
2009-06-06,-1.24, 1.91, 8.28, 2.22, 1.70, 7.86, repro,
2009-06-07,0.78, 3.37, 9.01, 2.12, 1.61, 7.51, repro,
2009-06-08,-0.60, 1.73, 9.16, 2.17, 1.67, 7.79, repro,
2009-06-09,0.41, 0.43, 15.36, 2.19, 1.68, 7.82, repro,
2009-06-10,-0.33, 2.03, 12.45, 2.18, 1.66, 7.77, repro,
2009-06-11,-0.34, 0.46, 6.23, 2.20, 1.69, 7.80, repro,
2009-06-12,0.77, 2.06, 17.25, 2.14, 1.63, 7.67, repro,
2009-06-13,1.05, 1.88, 12.43, 2.17, 1.66, 7.70, repro,
2009-06-14,-0.38, 2.95, 14.29, 2.19, 1.68, 7.83, repro,
2009-06-15,-2.00, 2.63, 16.86, 2.18, 1.67, 7.79, repro,
2009-06-16,-0.75, 3.21, 12.41, 2.19, 1.67, 7.81, repro,
2009-06-17,-0.96, 2.72, 15.42, 2.16, 1.65, 7.73, repro,
2009-06-18,-0.05, 2.40, 11.20, 2.15, 1.67, 7.71, repro,
2009-06-19,0.46, 1.81, 5.01, 2.13, 1.61, 7.59, repro,
2009-06-20,0.27, -1.30, 14.82, 2.14, 1.61, 7.63, repro,
2009-06-21,1.38, 3.31, 16.05, 2.14, 1.62, 7.64, repro,
2009-06-22,0.24, 2.80, 13.01, 2.20, 1.69, 7.90, repro,
2009-06-23,0.51, 2.53, 15.53, 2.17, 1.66, 7.77, repro,
2009-06-24,0.99, 2.45, 16.84, 2.16, 1.66, 7.71, repro,
2009-06-25,-0.16, 3.46, 14.95, 2.13, 1.61, 7.58, repro,
2009-06-26,-0.77, 1.99, 18.60, 2.19, 1.71, 7.85, repro,
2009-06-27,0.65, 2.13, 7.76, 2.21, 1.75, 7.95, repro,
2009-06-28,0.57, 2.51, 5.86, 2.15, 1.65, 7.78, repro,
2009-06-29,-0.16, 2.14, 11.65, 2.22, 1.74, 7.99, repro,
2009-06-30,0.15, 0.93, 21.67, 2.17, 1.68, 7.82, repro,
2009-07-01,1.08, 2.45, 15.69, 2.17, 1.66, 7.74, repro,
2009-07-02,0.38, 2.46, 21.23, 2.12, 1.62, 7.62, repro,
2009-07-03,3.50, 0.71, 6.18, 2.17, 1.66, 7.82, repro,
2009-07-04,0.08, 1.73, 14.89, 2.12, 1.62, 7.59, repro,
2009-07-05,1.24, 1.95, 15.11, 2.15, 1.64, 7.63, repro,
2009-07-06,1.75, 2.50, 15.75, 2.16, 1.64, 7.66, repro,
2009-07-07,2.48, 2.67, 19.52, 2.11, 1.61, 7.53, repro,
2009-07-08,2.90, -5.38, 14.86, 2.12, 1.62, 7.59, repro,
2009-07-09,5.09, 3.01, 6.90, 2.17, 1.65, 7.67, repro,
2009-07-10,1.06, 2.78, 12.75, 2.15, 1.64, 7.67, repro,
2009-07-11,0.90, 1.72, 16.47, 2.15, 1.64, 7.63, repro,
2009-07-12,0.86, 2.19, -9.37, 2.12, 1.62, 7.57, repro,
2009-07-13,3.13, -0.34, 2.21, 2.11, 1.62, 7.55, repro,
2009-07-14,0.88, 1.63, 15.01, 2.12, 1.62, 7.59, repro,
2009-07-15,0.74, 2.03, 23.67, 2.12, 1.62, 7.59, repro,
2009-07-16,-0.14, 2.37, 19.13, 2.15, 1.64, 7.66, repro,
2009-07-17,-0.04, 1.46, 16.09, 2.11, 1.62, 7.53, repro,
2009-07-18,0.67, 1.84, 12.14, 2.12, 1.62, 7.56, repro,
2009-07-19,1.87, 1.11, 10.46, 2.11, 1.64, 7.62, repro,
2009-07-20,2.17, 2.19, 8.98, 2.11, 1.62, 7.57, repro,
2009-07-21,0.49, 1.16, 19.04, 2.12, 1.62, 7.58, repro,
2009-07-22,1.07, 3.03, 23.76, 2.15, 1.64, 7.61, repro,
2009-07-23,-1.46, 2.00, 22.26, 2.13, 1.63, 7.61, repro,
2009-07-24,2.25, 2.61, 12.29, 2.13, 1.68, 7.69, repro,
2009-07-25,1.80, 2.65, 14.89, 2.18, 1.67, 7.78, repro,
2009-07-26,-0.61, 0.92, 7.50, 2.21, 1.69, 7.91, repro,
2009-07-27,-0.44, 2.14, 17.33, 2.15, 1.65, 7.62, repro,
2009-07-28,1.38, 2.73, 16.00, 2.15, 1.64, 7.64, repro,
2009-07-29,2.20, 1.23, 8.47, 2.28, 1.80, 8.21, repro,
2009-07-30,-0.72, 2.21, 18.71, 2.26, 1.71, 8.12, repro,
2009-07-31,0.55, 1.76, 7.14, 2.16, 1.67, 7.67, repro,
2009-08-01,-0.34, 0.90, 22.07, 2.19, 1.69, 7.86, repro,
2009-08-02,0.54, 1.84, 20.51, 2.12, 1.64, 7.61, repro,
2009-08-03,-0.12, 2.50, 16.19, 2.15, 1.65, 7.72, repro,
2009-08-04,-1.16, 3.50, 14.62, 2.12, 1.64, 7.59, repro,
2009-08-05,-1.28, 5.81, 21.78, 2.18, 1.65, 7.64, repro,
2009-08-06,0.08, -2.59, 22.29, 2.14, 1.64, 7.61, repro,
2009-08-07,0.20, 2.16, 27.37, 2.56, 1.96, 9.24, repro,
2009-08-08,1.91, 2.06, 14.69, 2.12, 1.63, 7.54, repro,
2009-08-09,0.57, 2.74, 11.01, 2.15, 1.67, 7.67, repro,
2009-08-10,1.53, 3.59, 11.02, 2.11, 1.64, 7.55, repro,
2009-08-11,2.15, 2.73, 11.45, 2.16, 1.66, 7.64, repro,
2009-08-12,1.96, 3.06, 10.96, 2.13, 1.64, 7.55, repro,
2009-08-13,2.66, 2.98, 15.19, 2.14, 1.64, 7.57, repro,
2009-08-14,3.66, -4.25, 9.29, 2.14, 1.65, 7.58, repro,
2009-08-15,2.10, 1.75, 13.15, 2.13, 1.63, 7.51, repro,
2009-08-16,1.01, 1.90, 15.49, 2.24, 1.71, 7.90, repro,
2009-08-17,0.94, 2.11, 20.65, 2.22, 1.68, 7.76, repro,
2009-08-18,1.49, 1.76, 19.50, 2.21, 1.68, 7.78, repro,
2009-08-19,1.70, 2.26, 15.61, 2.16, 1.67, 7.69, repro,
2009-08-20,0.53, 2.84, 14.28, 2.21, 1.70, 7.85, repro,
2009-08-21,1.99, 2.62, 15.11, 2.28, 1.76, 8.19, repro,
2009-08-22,1.56, 2.79, 12.50, 2.20, 1.73, 7.90, repro,
2009-08-23,0.69, 0.81, 20.42, 2.29, 1.77, 8.15, repro,
2009-08-24,2.88, 1.43, 9.27, 2.21, 1.73, 7.93, repro,
2009-08-25,1.71, 2.63, 19.40, 2.21, 1.73, 7.90, repro,
2009-08-26,0.19, 1.66, 18.93, 2.24, 1.72, 7.99, repro,
2009-08-27,-0.31, 2.61, 18.09, 2.21, 1.70, 7.81, repro,
2009-08-28,2.08, 3.04, 12.50, 2.13, 1.63, 7.48, repro,
2009-08-29,1.87, 1.53, 11.61, 2.13, 1.65, 7.55, repro,
2009-08-30,4.47, 2.13, 13.28, 2.15, 1.68, 7.70, repro,
2009-08-31,5.86, 3.32, 14.36, 2.17, 1.68, 7.74, repro,
2009-09-01,1.43, 1.45, 12.77, 2.14, 1.65, 7.63, repro,
2009-09-02,2.61, 1.30, 17.66, 2.15, 1.70, 7.66, repro,
2009-09-03,1.63, 1.75, 24.26, 2.11, 1.63, 7.52, repro,
2009-09-04,1.31, 2.43, 13.23, 2.12, 1.64, 7.53, repro,
2009-09-05,0.73, 2.97, 12.23, 2.12, 1.67, 7.57, repro,
2009-09-06,4.85, -0.02, 10.13, 2.17, 1.68, 7.70, repro,
2009-09-07,1.99, 3.58, 12.45, 2.15, 1.66, 7.69, repro,
2009-09-08,0.90, 2.42, 19.14, 2.18, 1.67, 7.71, repro,
2009-09-09,-0.21, 2.23, 17.47, 2.14, 1.64, 7.56, repro,
2009-09-10,0.67, 1.78, 7.91, 2.17, 1.68, 7.72, repro,
2009-09-11,1.44, 2.17, 16.00, 2.16, 1.67, 7.68, repro,
2009-09-12,2.18, 2.27, 11.95, 2.09, 1.64, 7.43, repro,
2009-09-13,2.32, 2.72, 22.06, 2.11, 1.67, 7.61, repro,
2009-09-14,2.20, 2.64, 27.70, 2.11, 1.65, 7.53, repro,
2009-09-15,-0.22, 1.54, 18.90, 2.18, 1.70, 7.85, repro,
2009-09-16,0.25, 2.58, 18.89, 2.12, 1.66, 7.58, repro,
2009-09-17,1.06, 3.02, 19.92, 2.12, 1.70, 7.60, repro,
2009-09-18,1.78, 2.58, 19.36, 2.13, 1.68, 7.63, repro,
2009-09-19,3.69, 5.68, 20.74, 2.13, 1.64, 7.54, repro,
2009-09-20,2.43, 1.39, 18.78, 2.12, 1.63, 7.53, repro,
2009-09-21,0.79, 2.00, 10.37, 2.15, 1.66, 7.67, repro,
2009-09-22,0.37, 2.30, 13.65, 2.13, 1.67, 7.56, repro,
2009-09-23,1.24, 2.14, 13.74, 2.18, 1.71, 7.81, repro,
2009-09-24,-0.39, 1.87, 15.72, 2.12, 1.65, 7.53, repro,
2009-09-25,1.16, 2.55, 14.96, 2.18, 1.71, 7.84, repro,
2009-09-26,1.48, 2.52, 12.41, 2.15, 1.67, 7.66, repro,
2009-09-27,0.51, 2.31, 19.80, 2.14, 1.67, 7.62, repro,
2009-09-28,2.08, 2.92, 18.43, 2.16, 1.66, 7.63, repro,
2009-09-29,0.34, -12.45, 8.86, 2.17, 1.69, 7.67, repro,
2009-09-30,0.90, 1.35, 25.21, 2.16, 1.68, 7.71, repro,
2009-10-01,1.06, 2.54, 12.37, 2.15, 1.67, 7.73, repro,
2009-10-02,1.57, 0.94, 11.18, 2.09, 1.63, 7.45, repro,
2009-10-03,-0.35, -2.39, 20.32, 2.13, 1.70, 7.65, repro,
2009-10-04,0.01, 1.12, 17.66, 2.09, 1.65, 7.52, repro,
2009-10-05,-0.42, 1.68, 21.87, 2.08, 1.64, 7.44, repro,
2009-10-06,1.10, 2.05, 14.45, 2.21, 1.67, 7.90, repro,
2009-10-07,1.74, 3.09, 17.17, 2.09, 1.63, 7.45, repro,
2009-10-08,0.75, 2.69, 17.76, 2.16, 1.66, 7.62, repro,
2009-10-09,-0.56, 2.61, 16.61, 2.13, 1.67, 7.65, repro,
2009-10-10,-1.12, 2.50, 21.27, 2.13, 1.71, 7.73, repro,
2009-10-11,0.63, 4.30, 23.64, 2.12, 1.66, 7.61, repro,
2009-10-12,2.24, 3.92, 21.14, 2.08, 1.63, 7.46, repro,
2009-10-13,-0.04, 2.30, 15.92, 2.13, 1.72, 7.68, repro,
2009-10-14,0.88, -3.34, 14.47, 2.17, 1.66, 7.78, repro,
2009-10-15,1.20, 1.68, 10.42, 2.10, 1.69, 7.53, repro,
2009-10-16,1.37, 2.72, 10.36, 2.14, 1.73, 7.80, repro,
2009-10-17,1.21, 5.02, 9.34, 2.11, 1.70, 7.61, repro,
2009-10-18,2.21, -4.62, 2.86, 2.13, 1.71, 7.68, repro,
2009-10-19,4.78, -4.38, 4.36, 2.16, 1.73, 7.86, repro,
2009-10-20,1.95, 2.30, 13.99, 2.14, 1.73, 7.72, repro,
2009-10-21,1.43, 2.62, 13.77, 2.11, 1.69, 7.55, repro,
2009-10-22,0.32, 3.69, 19.23, 2.15, 1.74, 7.83, repro,
2009-10-23,-0.07, 2.84, 14.57, 2.15, 1.74, 7.84, repro,
2009-10-24,-0.02, 2.71, 37.60, 2.15, 1.71, 7.76, repro,
2009-10-25,0.90, 1.68, 18.65, 2.20, 1.73, 7.84, repro,
2009-10-26,0.57, 3.03, 12.73, 2.15, 1.74, 7.83, repro,
2009-10-27,0.98, 2.91, 20.19, 2.12, 1.70, 7.70, repro,
2009-10-28,-2.29, 1.56, 23.75, 2.18, 1.76, 7.92, repro,
2009-10-29,-0.10, 3.08, 21.64, 2.15, 1.69, 7.73, repro,
2009-10-30,0.36, 3.11, 17.95, 2.19, 1.75, 7.92, repro,
2009-10-31,0.79, 3.50, 21.44, 2.14, 1.71, 7.81, repro,
2009-11-01,0.64, 1.96, 13.25, 2.14, 1.72, 7.82, repro,
2009-11-02,0.87, 4.47, 12.90, 2.13, 1.69, 7.72, repro,
2009-11-03,0.34, 2.85, 14.71, 2.13, 1.68, 7.73, repro,
2009-11-04,0.66, 3.34, 11.12, 2.13, 1.69, 7.74, repro,
2009-11-05,-0.86, 5.67, 21.61, 2.24, 1.83, 8.19, repro,
2009-11-06,1.84, -2.59, 27.60, 2.15, 1.75, 7.94, repro,
2009-11-07,2.03, -1.73, 27.26, 2.12, 1.71, 7.73, repro,
2009-11-08,0.92, 0.86, 19.17, 2.21, 1.79, 8.01, repro,
2009-11-09,1.33, 3.08, 11.92, 2.14, 1.72, 7.78, repro,
2009-11-10,1.20, 0.94, 3.88, 2.18, 1.75, 7.97, repro,
2009-11-11,1.60, -2.66, 17.99, 2.13, 1.71, 7.81, repro,
2009-11-12,0.51, -1.40, 11.79, 2.18, 1.81, 8.12, repro,
2009-11-13,-0.75, 1.95, 25.60, 2.19, 1.78, 8.12, repro,
2009-11-14,2.67, 2.93, 24.05, 2.16, 1.74, 7.84, repro,
2009-11-15,1.39, 3.12, 10.15, 2.16, 1.72, 7.78, repro,
2009-11-16,0.23, 3.25, 14.85, 2.11, 1.70, 7.72, repro,
2009-11-17,0.40, 3.82, 15.91, 2.23, 1.76, 8.19, repro,
2009-11-18,-0.65, -2.58, 23.27, 2.21, 1.72, 8.04, repro,
2009-11-19,0.77, 3.20, 19.60, 2.16, 1.73, 7.88, repro,
2009-11-20,2.12, 2.34, 12.85, 2.12, 1.69, 7.70, repro,
2009-11-21,0.30, -1.16, 12.10, 2.14, 1.69, 7.77, repro,
2009-11-22,-0.88, -4.97, 13.26, 2.15, 1.73, 7.97, repro,
2009-11-23,0.79, 3.49, 18.31, 2.09, 1.64, 7.62, repro,
2009-11-24,1.35, 2.33, 8.11, 2.13, 1.70, 7.78, repro,
2009-11-25,0.32, 2.73, 8.79, 2.12, 1.70, 7.76, repro,
2009-11-26,1.02, 2.83, 10.20, 2.14, 1.72, 7.78, repro,
2009-11-27,1.99, -1.32, 9.03, 2.11, 1.69, 7.62, repro,
2009-11-28,-1.29, 1.53, 19.37, 2.10, 1.69, 7.60, repro,
2009-11-29,0.78, 2.41, 13.60, 2.11, 1.68, 7.54, repro,
2009-11-30,1.26, 2.72, 10.60, 2.15, 1.74, 7.81, repro,
2009-12-01,1.24, 2.40, 12.06, 2.08, 1.64, 7.43, repro,
2009-12-02,0.75, 3.25, 13.13, 2.08, 1.64, 7.46, repro,
2009-12-03,0.24, 2.81, 15.16, 2.12, 1.70, 7.65, repro,
2009-12-04,0.71, 3.24, 9.85, 2.07, 1.63, 7.41, repro,
