PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,STRI
Station name,Striped_Hills
Begin Date, 1999-03-28
End Date, 2011-04-12
Release Date, 2019-08-30
Reference position, 36.6446215559 North Latitude, -116.3377935427 East Longitude, 1029.85656 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-03-28,0.00, 0.00, 0.00, 2.43, 2.01, 9.13, repro,
1999-04-05,-1.11, 0.83, -4.24, 2.50, 2.14, 9.46, repro,
1999-04-06,-1.30, -0.05, 5.79, 2.30, 1.99, 8.78, repro,
1999-04-07,-2.34, 0.93, 3.31, 2.22, 1.91, 8.44, repro,
1999-04-08,-0.47, -1.15, 1.82, 2.25, 1.97, 8.54, repro,
1999-04-09,-0.05, 0.62, 7.08, 2.30, 2.00, 8.88, repro,
1999-04-10,-0.83, -0.48, -0.08, 2.24, 1.95, 8.58, repro,
1999-04-11,-0.07, 0.24, 0.61, 2.29, 1.99, 8.74, repro,
1999-04-12,-0.74, 0.70, 1.32, 2.20, 1.92, 8.53, repro,
1999-04-13,-0.76, 0.23, -0.81, 2.22, 1.90, 8.40, repro,
1999-04-14,-0.19, 0.36, 5.41, 2.23, 1.93, 8.66, repro,
1999-04-15,0.97, 1.20, -3.57, 2.26, 1.94, 8.61, repro,
1999-04-16,0.35, -0.12, 0.93, 2.22, 1.95, 8.59, repro,
1999-04-17,-0.69, 0.30, -1.23, 2.26, 1.89, 8.57, repro,
1999-04-18,0.96, 0.43, -2.69, 2.24, 1.93, 8.51, repro,
1999-04-19,-0.69, 0.39, 3.56, 2.18, 1.87, 8.34, repro,
1999-04-20,0.04, -0.54, 9.82, 2.27, 1.94, 8.82, repro,
1999-04-21,-0.19, -1.77, 19.88, 2.36, 2.06, 9.23, repro,
1999-04-22,0.29, -1.03, 8.75, 2.32, 1.95, 8.83, repro,
1999-04-23,-1.59, 0.05, 9.59, 2.30, 1.94, 8.84, repro,
1999-04-24,-0.85, 1.07, 9.43, 2.32, 1.95, 8.76, repro,
1999-04-25,-0.85, -0.11, 11.40, 2.29, 1.96, 8.89, repro,
1999-04-26,1.39, 1.15, 6.06, 2.27, 1.96, 8.61, repro,
1999-04-27,-0.75, 0.44, 17.74, 2.30, 1.98, 8.75, repro,
1999-04-28,-1.49, -0.33, 9.01, 2.33, 2.05, 8.86, repro,
1999-04-29,-1.19, -0.36, 9.40, 2.29, 2.04, 8.79, repro,
1999-04-30,-0.89, -0.79, 9.02, 2.23, 1.97, 8.47, repro,
1999-05-01,0.00, -0.86, 5.02, 2.50, 2.25, 9.72, repro,
1999-05-02,-0.64, 0.13, 14.02, 2.23, 1.97, 8.54, repro,
1999-05-03,-1.24, 0.37, 16.01, 2.39, 2.15, 9.15, repro,
1999-05-04,-0.27, -0.02, 23.07, 2.32, 2.10, 8.94, repro,
1999-05-05,0.45, -0.72, 7.71, 2.31, 2.07, 8.78, repro,
1999-05-06,-0.21, -0.60, 10.82, 2.29, 2.03, 8.79, repro,
1999-05-07,-0.23, 1.63, 8.86, 2.30, 1.99, 8.70, repro,
1999-05-08,-1.08, 0.98, 12.94, 2.29, 2.00, 8.84, repro,
1999-05-09,-0.43, 1.68, 9.53, 2.33, 2.00, 8.88, repro,
1999-05-10,-0.68, 0.47, 6.91, 2.29, 2.00, 8.75, repro,
1999-05-11,0.77, -1.29, 6.62, 2.28, 1.99, 8.70, repro,
1999-05-12,0.24, 1.56, 3.87, 2.26, 1.98, 8.50, repro,
1999-05-13,-0.95, 1.27, 13.09, 2.26, 1.98, 8.64, repro,
1999-05-14,0.71, 0.41, 6.32, 2.30, 2.09, 9.03, repro,
1999-05-16,-0.05, 1.50, 8.94, 2.42, 2.11, 9.49, repro,
1999-05-17,0.45, 0.85, 7.57, 2.30, 2.06, 8.92, repro,
1999-05-18,-0.73, 1.02, 17.12, 2.62, 2.29, 10.44, repro,
1999-05-19,2.26, 0.17, 11.08, 2.25, 1.96, 8.81, repro,
1999-05-20,-1.15, 0.64, 5.74, 2.35, 2.00, 8.65, repro,
1999-05-22,0.42, 0.27, 8.80, 2.25, 1.95, 8.48, repro,
1999-05-23,0.05, -1.45, 6.82, 2.30, 1.97, 8.96, repro,
1999-05-24,-0.38, 0.83, -1.60, 2.32, 1.98, 8.90, repro,
1999-05-25,0.07, 0.42, 8.90, 2.26, 2.00, 8.63, repro,
1999-05-26,-0.84, 1.08, 11.49, 2.25, 2.02, 8.67, repro,
1999-05-27,0.59, -0.75, 5.12, 2.23, 1.95, 8.54, repro,
1999-05-28,-1.38, -0.73, 19.91, 2.25, 1.99, 8.79, repro,
1999-05-29,-0.04, -0.20, 8.32, 2.18, 1.87, 8.24, repro,
1999-05-30,-0.71, 0.33, 10.42, 2.24, 1.92, 8.51, repro,
1999-05-31,-0.15, -0.53, 6.40, 2.23, 1.92, 8.49, repro,
1999-06-01,0.30, -0.06, 20.82, 2.22, 1.87, 8.33, repro,
1999-06-02,-2.83, -0.61, 26.59, 2.26, 1.94, 8.45, repro,
1999-06-03,-1.01, -3.43, 13.25, 2.31, 1.98, 8.55, repro,
1999-06-04,1.16, -0.97, 14.89, 2.26, 1.97, 8.55, repro,
1999-06-05,0.36, 0.14, 21.42, 2.27, 1.99, 8.62, repro,
1999-06-06,-0.93, -0.89, 7.83, 2.37, 2.05, 8.94, repro,
1999-06-07,0.16, -0.19, 18.74, 2.23, 1.94, 8.49, repro,
1999-06-08,0.07, 0.50, 16.88, 2.24, 1.98, 8.56, repro,
1999-06-09,-0.29, -0.77, 18.20, 2.22, 1.95, 8.29, repro,
1999-06-10,1.48, -0.65, 17.29, 2.31, 2.02, 8.93, repro,
1999-06-11,-0.54, -0.53, 11.35, 2.36, 2.04, 9.08, repro,
1999-06-12,0.53, -0.40, 12.90, 2.28, 1.99, 8.79, repro,
1999-06-13,1.30, -0.77, 14.92, 2.37, 2.05, 8.87, repro,
1999-06-14,-0.79, 0.19, 8.17, 2.58, 2.00, 9.37, repro,
1999-06-15,-0.25, -0.03, 10.09, 2.37, 2.05, 9.01, repro,
1999-06-16,0.72, 0.35, 13.16, 2.27, 2.00, 8.63, repro,
1999-06-17,-0.33, 0.30, 13.04, 2.32, 1.99, 8.82, repro,
1999-06-18,0.99, -0.20, 16.84, 2.33, 2.04, 8.85, repro,
1999-06-19,0.30, 1.94, 18.72, 2.28, 1.95, 8.52, repro,
1999-06-20,0.24, -0.29, 16.34, 2.21, 1.92, 8.36, repro,
1999-06-21,-0.58, -0.77, 8.81, 2.23, 1.91, 8.36, repro,
1999-06-22,0.90, -0.90, 14.50, 2.39, 2.00, 8.93, repro,
1999-06-23,-0.26, -0.79, 22.36, 2.32, 2.03, 8.68, repro,
1999-06-24,-0.32, -0.36, 9.97, 2.41, 2.01, 8.87, repro,
1999-06-25,-1.33, -0.29, 19.22, 2.30, 1.96, 8.63, repro,
1999-06-26,0.28, -1.63, 19.81, 2.38, 1.97, 8.83, repro,
1999-06-27,3.35, -2.56, 10.56, 6.82, 5.74, 28.42, repro,
1999-06-28,-0.68, -1.68, 15.63, 2.38, 2.05, 8.83, repro,
1999-06-29,-1.37, 0.08, 21.16, 2.62, 2.14, 9.75, repro,
1999-06-30,1.03, -1.53, 14.03, 2.50, 2.01, 9.09, repro,
1999-07-01,-0.11, 0.38, 19.45, 2.60, 2.12, 9.96, repro,
1999-07-02,-0.99, -0.58, 25.03, 2.39, 2.03, 9.31, repro,
1999-07-03,-1.60, -0.68, 24.23, 2.50, 2.01, 9.57, repro,
1999-07-04,-0.05, 0.12, 16.95, 2.30, 1.94, 8.69, repro,
1999-07-05,-0.14, -0.40, 12.24, 2.29, 1.99, 8.86, repro,
1999-07-06,-0.02, -1.82, 15.27, 2.39, 2.03, 8.97, repro,
1999-07-07,-1.27, -0.41, 25.10, 2.53, 2.07, 9.35, repro,
1999-07-08,1.10, -1.95, 15.37, 2.41, 2.03, 9.09, repro,
1999-07-09,-0.33, -1.22, 16.04, 2.51, 2.09, 9.41, repro,
1999-07-10,-0.86, -0.08, 17.99, 2.60, 2.23, 10.09, repro,
1999-07-11,-0.35, 0.77, 5.97, 2.44, 2.12, 9.32, repro,
1999-07-12,1.02, -0.12, 10.29, 2.36, 2.08, 9.00, repro,
1999-07-13,-0.81, -1.07, 12.90, 2.53, 2.05, 9.48, repro,
1999-07-14,-2.63, -0.24, 11.02, 2.32, 2.02, 8.98, repro,
1999-07-15,-2.97, -0.62, 20.55, 2.51, 2.11, 10.14, repro,
1999-07-16,-1.77, 0.09, 16.64, 2.50, 2.07, 9.98, repro,
1999-07-17,-0.75, -2.26, 9.61, 2.25, 1.91, 8.71, repro,
1999-07-18,-1.62, 0.40, 9.10, 2.35, 1.92, 9.00, repro,
1999-07-19,-2.10, 0.23, 19.36, 2.33, 1.92, 9.00, repro,
1999-07-20,-3.39, 0.83, 21.81, 2.87, 2.40, 11.75, repro,
1999-07-21,-0.40, -0.28, 15.67, 2.24, 1.93, 8.61, repro,
1999-07-22,-0.86, -1.32, 14.07, 2.53, 2.15, 9.66, repro,
1999-07-23,-0.45, 0.23, 25.79, 2.40, 1.98, 9.18, repro,
1999-07-24,-1.53, -0.75, 14.24, 2.43, 2.04, 9.26, repro,
1999-07-25,-1.84, -0.04, 19.74, 2.34, 2.02, 8.97, repro,
1999-07-26,-0.98, 1.40, 17.90, 2.37, 1.97, 8.88, repro,
1999-07-27,-0.51, -0.27, 27.15, 2.39, 1.97, 8.96, repro,
1999-07-28,-0.20, -0.76, 24.67, 2.21, 1.91, 8.51, repro,
1999-07-29,-3.00, -1.77, 21.68, 2.25, 1.94, 8.54, repro,
1999-07-30,-1.26, -0.34, 40.21, 2.27, 2.00, 8.81, repro,
1999-07-31,-1.56, -1.19, 13.54, 2.26, 1.97, 8.62, repro,
1999-08-01,3.08, -1.08, 5.68, 5.30, 5.01, 20.22, repro,
1999-08-02,-0.61, 0.27, 13.51, 2.21, 1.90, 8.42, repro,
1999-08-03,-0.67, 0.33, 11.20, 2.24, 1.91, 8.48, repro,
1999-08-04,-0.14, 0.62, 5.88, 2.22, 1.89, 8.60, repro,
1999-08-05,-2.38, -1.42, 12.94, 2.30, 1.95, 8.73, repro,
1999-08-06,-3.56, -1.85, 23.40, 2.24, 1.92, 8.43, repro,
1999-08-07,-1.42, -1.87, 18.54, 2.22, 1.91, 8.41, repro,
1999-08-08,-0.70, -0.80, 13.68, 2.20, 1.87, 8.36, repro,
1999-08-09,-0.84, -2.52, 18.15, 2.43, 2.08, 9.09, repro,
1999-08-10,-1.06, 1.57, 13.74, 2.28, 2.00, 8.62, repro,
1999-08-11,0.42, -0.37, 16.74, 2.31, 2.01, 8.91, repro,
1999-08-12,0.26, -0.06, 15.23, 2.20, 1.84, 8.29, repro,
1999-08-13,-0.25, -0.03, 9.55, 2.19, 1.85, 8.22, repro,
1999-08-14,0.66, -0.66, 10.91, 2.20, 1.89, 8.41, repro,
1999-08-15,0.50, -0.64, 17.37, 2.48, 1.98, 9.01, repro,
1999-08-16,-0.30, 1.27, 17.02, 2.23, 1.95, 8.43, repro,
1999-08-17,0.04, 0.16, 17.57, 2.26, 1.98, 8.65, repro,
1999-08-18,-0.11, -0.09, 6.55, 2.18, 1.88, 8.39, repro,
1999-08-19,1.04, -0.89, 24.49, 2.23, 1.88, 8.43, repro,
1999-08-20,0.90, -1.08, 0.53, 2.36, 2.01, 8.81, repro,
1999-08-21,-1.49, -1.54, 23.44, 2.24, 1.91, 8.55, repro,
1999-08-22,-0.75, -2.90, 16.84, 2.33, 2.08, 8.89, repro,
1999-08-23,-2.18, -2.74, 15.60, 2.35, 1.97, 8.79, repro,
1999-08-24,-3.49, -2.69, 22.06, 2.29, 1.93, 8.66, repro,
1999-08-25,-0.73, -2.53, 16.76, 2.34, 2.01, 8.75, repro,
1999-08-26,-1.21, -2.04, 20.43, 2.40, 1.95, 9.13, repro,
1999-08-27,-0.73, -1.42, 26.22, 2.36, 2.08, 8.92, repro,
1999-08-28,-1.43, -1.35, 26.63, 2.28, 2.00, 8.62, repro,
1999-08-29,-0.00, -2.25, 33.25, 2.31, 2.04, 9.81, repro,
1999-08-30,-0.85, -2.67, 25.42, 2.42, 2.07, 9.16, repro,
1999-08-31,-1.91, -2.63, 21.86, 2.33, 2.02, 8.75, repro,
1999-09-01,-2.20, -2.53, 15.52, 2.52, 2.08, 9.25, repro,
1999-09-02,1.75, -3.86, 15.15, 2.30, 1.97, 8.70, repro,
1999-09-03,-2.67, -2.45, 18.38, 2.38, 2.01, 8.95, repro,
1999-09-04,-0.72, -3.32, 17.44, 2.38, 2.02, 8.94, repro,
1999-09-05,-1.62, -1.89, 14.47, 2.25, 1.94, 8.61, repro,
1999-09-06,-1.32, -2.46, 19.72, 2.38, 2.04, 8.98, repro,
1999-09-07,845.79, 1452.16, -675.45, 10.93, 7.47, 37.13, repro,
1999-09-08,-2.58, -0.92, 18.21, 2.55, 2.03, 9.54, repro,
1999-09-09,-2.37, -1.76, 12.40, 2.38, 1.95, 8.84, repro,
1999-09-10,-2.91, -3.14, 16.76, 2.28, 1.96, 8.53, repro,
1999-09-11,-3.45, -1.71, 17.73, 2.51, 2.14, 9.43, repro,
1999-09-12,-1.33, -3.62, 6.74, 2.36, 1.99, 8.85, repro,
1999-09-13,-2.83, -3.30, 1.60, 2.42, 2.01, 9.10, repro,
1999-09-14,-3.05, 0.67, 7.91, 2.31, 2.01, 8.70, repro,
1999-09-15,-0.39, -1.49, 27.17, 2.37, 2.02, 8.89, repro,
1999-09-16,-1.29, -3.47, 24.40, 2.30, 1.98, 8.59, repro,
1999-09-17,-1.09, -2.68, 22.83, 2.49, 2.01, 9.01, repro,
1999-09-18,0.65, -1.01, 29.02, 2.51, 2.08, 9.21, repro,
1999-09-19,-2.42, 0.71, 22.71, 2.40, 1.99, 8.87, repro,
1999-09-20,-0.18, -2.21, 13.60, 2.42, 2.04, 8.81, repro,
1999-09-21,-0.36, -1.63, 7.15, 2.39, 2.02, 8.86, repro,
1999-09-22,-2.97, -0.80, 22.01, 2.48, 2.08, 9.33, repro,
1999-09-23,-0.08, -3.47, 8.10, 2.39, 2.06, 8.98, repro,
1999-09-24,-3.10, -0.82, 21.94, 2.41, 2.01, 8.96, repro,
1999-09-25,-0.89, -2.06, 19.38, 2.36, 2.03, 8.89, repro,
1999-09-26,-0.62, -0.83, 20.38, 2.79, 2.47, 10.66, repro,
1999-09-27,-1.05, -0.51, 14.00, 2.53, 2.17, 9.69, repro,
1999-09-28,-0.50, -2.10, 15.00, 2.56, 2.15, 9.49, repro,
1999-09-29,1.23, -1.40, 8.06, 2.87, 2.55, 10.84, repro,
1999-09-30,0.53, -2.06, 8.09, 3.05, 2.70, 11.39, repro,
1999-10-01,-0.50, -1.05, 16.45, 2.92, 2.54, 11.02, repro,
1999-10-02,0.74, -1.64, 19.29, 2.45, 2.14, 9.25, repro,
1999-10-03,-1.45, -1.66, 13.76, 2.90, 2.38, 10.36, repro,
1999-10-04,-0.97, -1.63, 14.57, 2.45, 2.16, 9.12, repro,
1999-10-05,-2.20, -1.44, 21.20, 2.61, 2.26, 9.60, repro,
1999-10-06,0.71, 0.48, 17.70, 2.51, 2.20, 9.34, repro,
1999-10-07,3.03, -4.63, 22.34, 3.46, 3.31, 15.22, repro,
1999-10-08,4.39, 0.72, 21.82, 2.81, 2.55, 11.09, repro,
1999-10-09,0.63, -1.11, 17.48, 2.45, 2.05, 8.93, repro,
1999-10-10,-1.07, -0.93, 20.00, 2.50, 2.14, 9.10, repro,
1999-10-11,-1.77, 0.41, 17.26, 2.38, 1.99, 8.93, repro,
1999-10-12,-1.57, -1.94, 16.93, 2.50, 2.12, 9.15, repro,
1999-10-13,1.25, -2.03, 9.26, 2.99, 2.65, 12.35, repro,
1999-10-14,-0.94, -2.31, 14.43, 2.32, 2.00, 8.82, repro,
1999-10-15,-0.19, -1.50, 23.10, 2.42, 2.07, 8.92, repro,
1999-10-16,1.03, 0.40, 26.75, 2.27, 1.99, 8.78, repro,
1999-10-17,-0.01, -0.49, 18.50, 2.44, 2.01, 9.02, repro,
1999-10-18,-0.35, -0.95, 19.34, 2.46, 2.01, 9.10, repro,
1999-10-19,0.33, 0.96, 21.09, 2.39, 1.93, 9.21, repro,
1999-10-20,-1.63, -0.45, 19.30, 2.21, 1.99, 8.55, repro,
1999-10-21,0.18, -0.57, 17.33, 2.43, 2.05, 9.21, repro,
1999-10-22,-1.64, -0.90, 27.36, 2.53, 2.34, 10.28, repro,
1999-10-23,-0.43, -1.24, 22.03, 3.09, 2.96, 12.66, repro,
1999-10-24,-0.62, 1.01, 17.52, 2.38, 2.03, 8.90, repro,
1999-10-25,-0.90, 2.15, 18.93, 2.32, 2.06, 8.91, repro,
1999-10-26,-0.36, 0.32, 28.67, 2.21, 1.91, 8.64, repro,
1999-10-27,-1.28, 1.24, 28.42, 2.32, 1.99, 8.93, repro,
1999-10-28,-0.45, -1.19, 25.90, 2.43, 2.07, 9.07, repro,
1999-10-29,0.59, 0.13, 18.65, 2.37, 2.05, 8.94, repro,
1999-10-30,-1.33, 1.26, 20.43, 2.21, 1.90, 8.44, repro,
1999-10-31,-1.30, 0.65, 24.89, 2.48, 2.04, 9.02, repro,
1999-11-01,0.01, -0.22, 15.41, 2.59, 2.15, 9.73, repro,
1999-11-02,0.48, 0.00, 19.42, 2.42, 2.07, 9.17, repro,
1999-11-03,0.82, -0.33, 21.02, 2.51, 2.05, 9.25, repro,
1999-11-04,-0.76, -0.24, 21.76, 2.41, 1.97, 8.73, repro,
1999-11-05,-0.95, -0.40, 20.91, 2.37, 1.99, 9.08, repro,
1999-11-06,-1.88, 0.31, 21.68, 2.34, 1.93, 8.73, repro,
1999-11-07,-1.92, -0.27, 24.56, 2.34, 1.93, 8.69, repro,
1999-11-08,-1.16, 1.08, 26.65, 2.31, 1.95, 8.88, repro,
1999-11-09,1.07, -1.47, 28.88, 2.20, 1.89, 8.40, repro,
1999-11-10,-3.03, 0.40, 25.44, 2.22, 1.86, 8.44, repro,
1999-11-11,-1.60, -0.86, 24.22, 2.26, 1.95, 8.70, repro,
1999-11-12,-1.22, -0.23, 17.70, 2.42, 2.04, 8.93, repro,
1999-11-13,-0.54, -1.18, 25.03, 2.34, 1.95, 8.74, repro,
1999-11-14,-0.00, -1.38, 26.40, 2.29, 1.94, 8.69, repro,
1999-11-15,-1.27, 0.04, 16.58, 2.27, 1.89, 8.56, repro,
1999-11-16,-1.86, 0.57, 27.22, 2.25, 1.91, 8.55, repro,
1999-11-17,-3.92, -2.20, 26.72, 2.32, 2.02, 8.98, repro,
1999-11-18,-2.64, 0.11, 29.09, 2.33, 1.96, 8.71, repro,
1999-11-19,-1.67, -0.48, 22.54, 2.29, 2.00, 8.67, repro,
1999-11-20,-0.11, -0.83, 25.17, 2.40, 2.13, 9.37, repro,
1999-11-21,-1.60, -0.92, 25.69, 2.40, 2.17, 9.42, repro,
1999-11-22,-3.03, -1.75, 25.00, 2.31, 1.97, 8.79, repro,
1999-11-23,0.51, 0.16, 30.12, 7.20, 6.51, 26.72, repro,
1999-11-24,-1.52, -0.11, 13.84, 2.69, 2.54, 11.13, repro,
1999-11-25,-0.88, -0.20, 28.34, 2.42, 2.10, 9.28, repro,
1999-11-26,-1.07, 0.32, 25.74, 2.36, 2.28, 9.42, repro,
1999-11-27,-1.69, -0.19, 23.34, 2.15, 1.89, 8.38, repro,
1999-11-28,-1.96, 0.77, 16.83, 2.21, 1.96, 8.54, repro,
1999-11-29,-2.16, 1.17, 15.54, 2.33, 2.06, 8.98, repro,
1999-11-30,-0.12, 0.38, 14.63, 2.40, 2.03, 9.24, repro,
1999-12-01,-2.36, 0.16, 30.62, 2.48, 2.31, 9.97, repro,
1999-12-02,-1.74, -0.84, 19.32, 2.08, 1.81, 8.04, repro,
1999-12-03,-3.61, -1.59, 24.50, 2.36, 2.27, 9.42, repro,
1999-12-04,-2.22, 0.64, 15.57, 2.35, 2.19, 9.30, repro,
1999-12-05,-2.44, 0.21, 17.01, 2.21, 1.97, 8.64, repro,
1999-12-06,-2.27, 0.50, 18.20, 2.43, 2.15, 9.58, repro,
1999-12-07,-1.19, 0.11, 27.25, 2.55, 2.24, 10.16, repro,
1999-12-08,-2.91, 0.91, 16.08, 2.93, 2.49, 11.19, repro,
1999-12-09,-2.18, 0.19, 17.93, 2.47, 2.26, 9.65, repro,
1999-12-10,-1.49, -0.70, 15.95, 2.22, 1.98, 8.73, repro,
1999-12-11,-2.56, -1.76, 13.85, 2.34, 2.19, 9.54, repro,
1999-12-12,-2.23, 0.66, 20.85, 2.44, 2.26, 9.60, repro,
1999-12-13,-2.68, -0.28, 19.18, 2.46, 2.53, 10.17, repro,
1999-12-14,-2.21, -1.08, 10.85, 2.60, 2.35, 10.21, repro,
1999-12-15,-1.75, -0.02, 12.50, 2.65, 2.46, 10.92, repro,
1999-12-16,-2.38, -0.51, 21.69, 2.45, 2.22, 9.56, repro,
1999-12-18,-4.21, 0.04, 15.30, 2.53, 2.30, 9.87, repro,
1999-12-19,-3.19, -1.00, 17.13, 2.23, 2.08, 9.03, repro,
1999-12-20,-1.52, -0.95, 16.76, 2.42, 2.03, 9.46, repro,
1999-12-22,-0.05, -1.42, 11.34, 2.49, 2.12, 9.86, repro,
1999-12-23,-1.73, 0.76, 11.24, 2.39, 2.22, 9.52, repro,
1999-12-24,-2.25, 0.08, 9.35, 2.56, 2.45, 10.87, repro,
1999-12-25,-1.17, 0.33, -0.53, 2.28, 2.05, 9.04, repro,
1999-12-26,-1.23, -1.60, 4.89, 2.46, 2.38, 10.19, repro,
1999-12-27,-2.38, 1.01, 1.86, 2.13, 1.89, 8.35, repro,
1999-12-28,-2.41, -0.57, 12.15, 2.50, 2.05, 9.91, repro,
1999-12-29,-2.32, 0.07, 11.21, 2.30, 2.07, 9.22, repro,
1999-12-30,-2.99, -0.35, 22.44, 2.19, 1.96, 8.87, repro,
1999-12-31,-3.13, 0.04, 22.88, 2.34, 1.98, 9.13, repro,
2000-01-01,-3.26, -1.40, 18.52, 2.54, 2.09, 9.78, repro,
2000-01-02,-2.60, -2.32, 16.61, 2.13, 1.89, 8.36, repro,
2000-01-03,-1.09, -0.65, 17.31, 2.15, 1.90, 8.53, repro,
2000-01-04,-1.61, -0.55, 9.08, 2.33, 1.90, 8.89, repro,
2000-01-05,-1.69, -0.32, 13.36, 2.11, 1.83, 8.18, repro,
2000-01-06,-3.01, 0.06, 3.91, 2.13, 1.83, 8.40, repro,
2000-01-07,-2.18, 0.03, 4.14, 2.14, 1.86, 8.34, repro,
2000-01-08,-2.25, 0.45, 14.44, 2.19, 1.92, 8.51, repro,
2000-01-09,-2.74, 0.32, 22.02, 2.24, 1.94, 8.47, repro,
2000-01-10,-2.51, -1.05, 15.08, 2.20, 1.95, 8.88, repro,
2000-01-11,-1.93, -0.32, 11.87, 2.11, 1.84, 8.37, repro,
2000-01-12,-2.68, 1.20, 13.53, 2.34, 2.11, 9.56, repro,
2000-01-13,-2.31, 1.20, 9.39, 2.32, 1.96, 9.54, repro,
2000-01-14,-4.29, -0.48, 13.25, 2.36, 2.03, 9.50, repro,
2000-01-15,-3.14, -0.12, 12.71, 2.30, 1.95, 9.24, repro,
2000-01-16,-3.15, -2.19, 7.33, 2.13, 1.90, 8.60, repro,
2000-01-17,-4.26, -1.15, 8.01, 2.17, 1.86, 8.71, repro,
2000-01-18,-2.07, 0.90, 20.71, 2.14, 1.86, 8.67, repro,
2000-01-19,-1.94, -0.83, 15.14, 2.15, 1.85, 8.59, repro,
2000-01-20,-2.87, -0.08, 20.15, 2.29, 1.94, 9.31, repro,
2000-01-21,-2.64, -0.61, 19.97, 2.25, 2.04, 8.89, repro,
2000-01-22,-2.21, -1.86, 23.57, 2.27, 1.91, 8.98, repro,
2000-01-23,-3.28, -0.34, 23.72, 2.26, 1.99, 9.34, repro,
2000-01-24,-2.42, -0.24, 17.62, 2.17, 1.86, 8.64, repro,
2000-01-25,-3.69, -0.22, 17.69, 2.21, 1.93, 8.87, repro,
2000-01-26,-4.17, -1.32, 17.28, 2.25, 1.89, 9.00, repro,
2000-01-27,-0.44, -0.37, 11.44, 2.23, 1.87, 8.98, repro,
2000-01-28,-3.36, -0.12, 14.85, 2.18, 1.90, 8.82, repro,
2000-01-29,-2.18, 0.45, 13.16, 2.43, 1.99, 9.74, repro,
2000-01-30,-3.02, -0.40, 18.96, 2.27, 1.89, 9.08, repro,
2000-01-31,-2.70, -0.56, 16.96, 2.30, 1.89, 9.05, repro,
2000-02-01,-3.09, 0.39, 12.07, 2.31, 1.93, 9.33, repro,
2000-02-02,-2.23, 0.04, 5.10, 2.39, 1.92, 9.55, repro,
2000-02-03,-3.97, -0.34, 15.97, 2.48, 2.03, 9.93, repro,
2000-02-04,-3.46, 0.54, 20.53, 2.27, 2.02, 9.41, repro,
2000-02-05,-1.53, -0.25, 15.01, 2.28, 1.91, 9.07, repro,
2000-02-06,-3.93, 0.58, 22.01, 2.12, 1.88, 8.59, repro,
2000-02-07,-3.07, -0.14, 11.26, 2.43, 2.13, 9.74, repro,
2000-02-08,-2.35, -0.21, 2.64, 2.39, 2.11, 9.61, repro,
2000-02-09,-2.86, 1.28, 15.44, 2.21, 1.97, 8.82, repro,
2000-02-10,-3.70, 0.15, 9.53, 2.14, 1.88, 8.45, repro,
2000-02-11,-2.56, -0.08, 15.35, 2.05, 1.81, 8.08, repro,
2000-02-12,-3.56, -1.59, 9.59, 2.19, 1.96, 8.89, repro,
2000-02-13,-3.08, -1.31, 15.80, 2.11, 1.83, 8.21, repro,
2000-02-14,-4.70, 0.63, 16.77, 2.15, 1.88, 8.40, repro,
2000-02-15,-2.82, 0.73, 7.94, 2.21, 1.91, 8.69, repro,
2000-02-16,-2.76, -0.52, 3.24, 2.21, 1.96, 8.65, repro,
2000-02-17,-2.49, -0.88, 15.44, 2.05, 1.81, 7.98, repro,
2000-02-18,-2.40, 0.81, 4.94, 2.11, 1.83, 8.16, repro,
2000-02-19,-1.97, -0.49, 9.84, 2.11, 1.81, 8.03, repro,
2000-02-20,-3.05, -0.55, 11.41, 2.17, 1.85, 8.33, repro,
2000-02-21,-3.13, 0.61, 13.33, 2.22, 1.89, 8.51, repro,
2000-02-22,-2.46, 1.29, 7.47, 2.22, 1.96, 8.57, repro,
2000-02-23,-3.28, -0.99, 6.19, 2.30, 2.10, 9.04, repro,
2000-02-24,-3.59, 0.26, 11.62, 2.09, 1.80, 8.01, repro,
2000-02-25,-3.25, -0.14, 13.29, 2.10, 1.78, 8.05, repro,
2000-02-26,-4.25, 0.64, 16.94, 2.40, 2.25, 9.30, repro,
2000-02-27,-2.91, -0.62, 18.81, 2.15, 1.88, 8.43, repro,
2000-02-28,-3.90, 0.26, 10.52, 2.19, 1.84, 8.48, repro,
2000-02-29,-3.31, 1.04, 10.70, 2.35, 2.16, 9.35, repro,
2000-03-01,-3.98, -0.51, 20.32, 2.19, 1.92, 8.68, repro,
2000-03-02,-3.60, 0.75, 14.17, 2.19, 1.93, 8.61, repro,
2000-03-03,-1.84, -0.61, 15.49, 2.32, 2.19, 9.42, repro,
2000-03-04,-2.67, -0.86, 15.13, 2.36, 2.05, 9.20, repro,
2000-03-05,-3.32, 0.24, 19.08, 2.18, 1.89, 8.47, repro,
2000-03-06,-3.46, -0.80, 16.65, 2.22, 1.94, 8.69, repro,
2000-03-07,-3.28, 0.22, 12.12, 2.38, 2.13, 9.63, repro,
2000-03-08,-4.50, -0.69, 5.60, 2.30, 1.99, 9.26, repro,
2000-03-09,-2.90, -0.53, 8.36, 2.30, 2.00, 9.12, repro,
